createdAt,value
2022-11-06T00:02:30.578Z,27.6
2022-11-06T00:10:02.905Z,26.5
2022-11-06T00:17:35.221Z,30.5
2022-11-06T00:25:07.519Z,27.7
2022-11-06T00:32:39.826Z,35.5
2022-11-06T00:40:12.128Z,26.8
2022-11-06T00:47:44.426Z,34.4
2022-11-06T00:55:16.719Z,31.4
2022-11-06T01:02:49.204Z,33.5
2022-11-06T01:10:21.613Z,31.1
2022-11-06T01:17:53.946Z,29.4
2022-11-06T01:25:26.255Z,29.7
2022-11-06T01:32:58.559Z,27.3
2022-11-06T01:40:30.856Z,25.9
2022-11-06T01:48:03.136Z,27.7
2022-11-06T01:55:35.434Z,26.0
2022-11-06T02:03:07.798Z,25.6
2022-11-06T02:10:40.167Z,30.1
2022-11-06T02:18:12.732Z,30.1
2022-11-06T02:25:45.243Z,28.6
2022-11-06T02:33:17.531Z,31.2
2022-11-06T02:40:49.829Z,31.8
2022-11-06T02:48:22.119Z,31.3
2022-11-06T02:55:54.431Z,31.7
2022-11-06T03:03:26.815Z,30.6
2022-11-06T03:10:59.108Z,37.8
2022-11-06T03:18:31.410Z,35.7
2022-11-06T03:26:03.700Z,32.2
2022-11-06T03:33:35.991Z,34.8
2022-11-06T03:41:08.283Z,32.3
2022-11-06T03:48:40.582Z,35.1
2022-11-06T03:56:12.890Z,37.3
2022-11-06T04:03:45.199Z,31.2
2022-11-06T04:11:17.495Z,46.5
2022-11-06T04:18:49.785Z,34.8
2022-11-06T04:26:22.091Z,37.5
2022-11-06T04:33:54.393Z,31.3
2022-11-06T04:41:26.797Z,34.0
2022-11-06T04:48:59.106Z,35.2
2022-11-06T04:56:34.827Z,38.8
2022-11-06T05:04:07.639Z,35.3
2022-11-06T05:11:39.930Z,35.4
2022-11-06T05:19:12.231Z,36.4
2022-11-06T05:26:44.514Z,35.5
2022-11-06T05:34:16.799Z,35.2
2022-11-06T05:41:49.111Z,34.2
2022-11-06T05:49:21.643Z,30.0
2022-11-06T05:56:53.953Z,32.6
2022-11-06T06:04:26.244Z,32.6
2022-11-06T06:11:58.543Z,37.0
2022-11-06T06:19:30.862Z,39.1
2022-11-06T06:27:03.157Z,34.3
2022-11-06T06:34:35.453Z,35.8
2022-11-06T06:42:07.751Z,33.0
2022-11-06T06:49:40.043Z,36.9
2022-11-06T06:57:12.346Z,31.6
2022-11-06T06:57:59.636Z,31.3
2022-11-06T06:58:47.083Z,36.7
2022-11-06T06:59:34.376Z,32.2
2022-11-06T07:00:21.666Z,32.9
2022-11-06T07:01:09.110Z,30.1
2022-11-06T07:01:56.612Z,26.8
2022-11-06T07:02:44.011Z,25.3
2022-11-06T07:10:16.286Z,23.3
2022-11-06T07:17:48.566Z,25.9
2022-11-06T07:25:20.849Z,29.3
2022-11-06T07:32:53.139Z,31.8
2022-11-06T07:40:25.426Z,24.5
2022-11-06T07:47:59.209Z,26.6
2022-11-06T07:55:31.689Z,23.1
2022-11-06T08:03:03.969Z,27.2
2022-11-06T08:10:36.235Z,30.3
2022-11-06T08:18:08.520Z,27.8
2022-11-06T08:25:40.793Z,26.9
2022-11-06T08:33:13.072Z,26.7
2022-11-06T08:40:49.324Z,26.6
2022-11-06T08:48:24.751Z,24.5
2022-11-06T08:55:57.028Z,23.1
2022-11-06T09:03:29.302Z,23.9
2022-11-06T09:11:01.580Z,25.2
2022-11-06T09:18:33.876Z,24.6
2022-11-06T09:26:06.171Z,23.5
2022-11-06T09:33:38.461Z,23.7
2022-11-06T09:41:10.831Z,26.3
2022-11-06T09:48:43.102Z,21.6
2022-11-06T09:56:15.380Z,18.8
2022-11-06T10:03:47.667Z,19.3
2022-11-06T10:11:19.946Z,21.2
2022-11-06T10:18:52.220Z,22.8
2022-11-06T10:26:25.988Z,20.9
2022-11-06T10:33:59.907Z,22.4
2022-11-06T10:41:32.232Z,23.0
2022-11-06T10:49:04.509Z,19.4
2022-11-06T10:56:36.782Z,20.1
2022-11-06T11:04:09.055Z,20.7
2022-11-06T11:11:41.342Z,21.7
2022-11-06T11:19:13.614Z,17.7
2022-11-06T11:26:45.894Z,16.6
2022-11-06T11:34:18.186Z,19.2
2022-11-06T11:41:50.455Z,16.3
2022-11-06T11:49:22.735Z,21.4
2022-11-06T11:57:32.510Z,20.7
2022-11-06T12:05:04.795Z,16.1
2022-11-06T12:12:37.070Z,17.9
2022-11-06T12:20:09.359Z,13.8
2022-11-06T12:27:41.650Z,15.9
2022-11-06T12:35:13.939Z,18.1
2022-11-06T12:42:46.211Z,14.9
2022-11-06T12:50:18.486Z,13.5
2022-11-06T12:57:50.765Z,13.8
2022-11-06T13:05:23.116Z,15.8
2022-11-06T13:12:55.416Z,13.1
2022-11-06T13:20:27.689Z,16.1
2022-11-06T13:27:59.972Z,13.6
2022-11-06T13:35:32.251Z,12.3
2022-11-06T13:43:04.534Z,14.6
2022-11-06T13:50:36.816Z,12.0
2022-11-06T13:58:09.099Z,13.1
2022-11-06T14:05:41.380Z,11.9
2022-11-06T14:13:13.654Z,11.5
2022-11-06T14:20:45.933Z,11.4
2022-11-06T14:28:18.235Z,12.6
2022-11-06T14:35:50.553Z,11.2
2022-11-06T14:43:22.836Z,11.6
2022-11-06T14:50:55.116Z,12.4
2022-11-06T14:58:27.459Z,11.4
2022-11-06T15:05:59.737Z,9.5
2022-11-06T15:13:32.012Z,12.2
2022-11-06T15:21:04.295Z,14.5
2022-11-06T15:28:36.571Z,15.5
2022-11-06T15:36:08.854Z,15.4
2022-11-06T15:43:41.162Z,19.2
2022-11-06T15:51:13.439Z,15.1
2022-11-06T15:58:45.715Z,14.2
2022-11-06T16:06:17.995Z,17.9
2022-11-06T16:13:50.275Z,16.3
2022-11-06T16:21:22.593Z,16.0
2022-11-06T16:28:54.915Z,16.2
2022-11-06T16:36:27.208Z,15.9
2022-11-06T16:43:59.491Z,18.8
2022-11-06T16:51:31.770Z,16.1
2022-11-06T16:59:04.070Z,17.1
2022-11-06T17:06:36.347Z,14.8
2022-11-06T17:14:08.641Z,18.5
2022-11-06T17:21:40.928Z,22.4
2022-11-06T17:29:15.844Z,15.6
2022-11-06T17:36:50.462Z,21.5
2022-11-06T17:44:22.759Z,13.6
2022-11-06T17:51:55.045Z,14.3
2022-11-06T17:59:27.328Z,14.0
2022-11-06T18:06:59.595Z,15.2
2022-11-06T18:14:31.870Z,19.2
2022-11-06T18:22:06.863Z,18.0
2022-11-06T18:29:39.372Z,16.2
2022-11-06T18:37:11.651Z,17.4
2022-11-06T18:44:43.932Z,14.7
2022-11-06T18:52:32.540Z,14.9
2022-11-06T18:59:58.472Z,14.5
2022-11-06T19:07:30.743Z,15.0
2022-11-06T19:15:03.023Z,17.1
2022-11-06T19:22:35.304Z,14.8
2022-11-06T19:30:07.643Z,15.6
2022-11-06T19:37:39.940Z,17.5
2022-11-06T19:45:12.220Z,13.1
2022-11-06T19:52:47.333Z,18.4
2022-11-06T20:00:21.891Z,14.4
2022-11-06T20:07:54.167Z,12.0
2022-11-06T20:15:26.451Z,16.4
2022-11-06T20:22:58.801Z,14.8
2022-11-06T20:30:31.079Z,12.3
2022-11-06T20:38:03.365Z,16.1
2022-11-06T20:45:35.638Z,19.4
2022-11-06T20:53:07.910Z,12.6
2022-11-06T21:00:40.256Z,14.1
2022-11-06T21:08:12.545Z,10.1
2022-11-06T21:15:44.827Z,11.7
2022-11-06T21:23:17.104Z,9.9
2022-11-06T21:30:49.378Z,9.8
2022-11-06T21:38:21.666Z,13.3
2022-11-06T21:45:53.943Z,12.4
2022-11-06T21:53:26.212Z,9.5
2022-11-06T22:00:58.483Z,9.8
2022-11-06T22:08:30.837Z,9.1
2022-11-06T22:16:03.137Z,8.8
2022-11-06T22:23:35.420Z,8.2
2022-11-06T22:31:07.707Z,16.1
2022-11-06T22:38:39.968Z,8.8
2022-11-06T22:46:12.363Z,15.5
2022-11-06T22:53:44.796Z,9.6
2022-11-06T23:01:17.062Z,10.2
2022-11-06T23:08:49.331Z,7.9
2022-11-06T23:16:21.601Z,9.5
2022-11-06T23:23:53.879Z,12.1
2022-11-06T23:31:26.156Z,8.8
2022-11-06T23:38:58.541Z,7.4
2022-11-06T23:46:30.819Z,9.0
2022-11-06T23:54:03.084Z,7.3
