createdAt,value
2022-10-26T00:02:48.513Z,3.20
2022-10-26T00:07:50.541Z,3.30
2022-10-26T00:12:54.066Z,2.90
2022-10-26T00:17:56.072Z,3.03
2022-10-26T00:22:58.169Z,3.30
2022-10-26T00:28:01.459Z,3.30
2022-10-26T00:33:03.196Z,3.53
2022-10-26T00:38:05.308Z,3.03
2022-10-26T00:43:15.672Z,2.90
2022-10-26T00:48:25.371Z,2.93
2022-10-26T00:53:27.769Z,2.80
2022-10-26T00:58:32.305Z,2.77
2022-10-26T01:03:36.387Z,3.60
2022-10-26T01:08:39.407Z,2.77
2022-10-26T01:13:46.128Z,3.47
2022-10-26T01:18:54.220Z,2.90
2022-10-26T01:24:10.124Z,3.30
2022-10-26T01:29:50.924Z,2.87
2022-10-26T01:35:01.811Z,3.17
2022-10-26T01:40:09.904Z,2.83
2022-10-26T01:45:14.273Z,3.17
2022-10-26T01:50:20.145Z,2.80
2022-10-26T01:55:50.486Z,3.37
2022-10-26T02:00:59.377Z,3.00
2022-10-26T02:06:10.119Z,3.30
2022-10-26T02:11:24.780Z,3.90
2022-10-26T02:16:34.649Z,4.20
2022-10-26T02:21:41.920Z,3.40
2022-10-26T02:26:48.559Z,3.80
2022-10-26T02:31:52.059Z,3.37
2022-10-26T02:36:58.788Z,3.57
2022-10-26T02:42:04.689Z,3.83
2022-10-26T02:47:06.740Z,3.73
2022-10-26T02:52:19.132Z,3.20
2022-10-26T02:57:26.175Z,3.17
2022-10-26T03:02:28.781Z,3.40
2022-10-26T03:07:32.255Z,2.87
2022-10-26T03:12:34.237Z,3.10
2022-10-26T03:17:36.108Z,3.33
2022-10-26T03:22:39.436Z,2.97
2022-10-26T03:27:41.150Z,3.10
2022-10-26T03:32:42.835Z,2.93
2022-10-26T03:37:46.956Z,2.67
2022-10-26T03:42:49.465Z,3.00
2022-10-26T03:47:51.355Z,2.43
2022-10-26T03:52:54.884Z,2.43
2022-10-26T03:57:56.571Z,2.00
2022-10-26T04:02:59.825Z,1.93
2022-10-26T04:08:03.958Z,1.60
2022-10-26T04:13:05.933Z,1.97
2022-10-26T04:18:09.899Z,1.70
2022-10-26T04:23:15.933Z,1.67
2022-10-26T04:28:17.851Z,2.20
2022-10-26T04:33:19.886Z,1.87
2022-10-26T04:38:23.449Z,1.67
2022-10-26T04:43:25.397Z,2.20
2022-10-26T04:48:27.022Z,1.90
2022-10-26T04:53:30.482Z,2.10
2022-10-26T04:58:32.467Z,2.17
2022-10-26T05:03:34.552Z,2.03
2022-10-26T05:08:38.187Z,2.40
2022-10-26T05:13:40.325Z,2.50
2022-10-26T05:18:42.225Z,3.03
2022-10-26T05:23:45.853Z,3.33
2022-10-26T05:28:47.876Z,2.87
2022-10-26T05:33:50.218Z,3.13
2022-10-26T05:38:53.722Z,2.63
2022-10-26T05:43:56.073Z,4.03
2022-10-26T05:48:58.571Z,4.50
2022-10-26T05:54:01.919Z,4.93
2022-10-26T05:59:04.773Z,4.73
2022-10-26T06:04:17.894Z,4.20
2022-10-26T06:09:22.483Z,4.33
2022-10-26T06:14:25.135Z,4.00
2022-10-26T06:19:40.133Z,3.90
2022-10-26T06:24:52.331Z,3.90
2022-10-26T06:30:00.871Z,3.03
2022-10-26T06:35:14.536Z,3.50
2022-10-26T06:40:18.937Z,3.30
2022-10-26T06:45:21.707Z,3.00
2022-10-26T06:50:34.287Z,3.30
2022-10-26T06:55:42.254Z,3.20
2022-10-26T07:00:46.322Z,3.77
2022-10-26T07:05:48.975Z,3.23
2022-10-26T07:10:52.682Z,4.23
2022-10-26T07:15:54.693Z,3.40
2022-10-26T07:20:59.122Z,3.83
2022-10-26T07:26:02.430Z,3.43
2022-10-26T07:31:04.556Z,3.87
2022-10-26T07:36:07.030Z,3.63
2022-10-26T07:41:10.488Z,3.43
2022-10-26T07:46:13.199Z,3.83
2022-10-26T07:51:15.364Z,4.70
2022-10-26T07:56:18.851Z,5.23
2022-10-26T08:01:21.706Z,6.13
2022-10-26T08:06:24.851Z,6.03
2022-10-26T08:11:28.332Z,6.37
2022-10-26T08:16:30.182Z,6.00
2022-10-26T08:21:47.168Z,5.67
2022-10-26T08:26:51.009Z,6.03
2022-10-26T08:31:53.267Z,6.50
2022-10-26T08:36:55.277Z,6.63
2022-10-26T08:42:04.595Z,6.00
2022-10-26T08:47:12.166Z,6.93
2022-10-26T08:52:17.929Z,5.97
2022-10-26T08:57:26.050Z,5.27
2022-10-26T09:02:28.113Z,4.97
2022-10-26T09:07:52.178Z,4.63
2022-10-26T09:13:03.748Z,3.73
2022-10-26T09:18:16.963Z,4.10
2022-10-26T09:23:34.265Z,3.60
2022-10-26T09:28:39.230Z,3.23
2022-10-26T09:33:41.305Z,3.20
2022-10-26T09:38:49.084Z,3.23
2022-10-26T09:43:58.854Z,3.03
2022-10-26T09:49:06.762Z,3.40
2022-10-26T09:54:15.496Z,2.53
2022-10-26T09:59:22.512Z,3.43
2022-10-26T10:04:24.485Z,2.20
2022-10-26T10:09:26.811Z,2.07
2022-10-26T10:14:34.749Z,1.50
2022-10-26T10:19:39.490Z,1.30
2022-10-26T10:24:43.440Z,1.65
2022-10-26T10:29:48.611Z,1.33
2022-10-26T10:34:52.342Z,1.20
2022-10-26T10:39:58.495Z,1.25
2022-10-26T10:45:03.028Z,1.02
2022-10-26T10:50:16.024Z,1.73
2022-10-26T10:55:20.897Z,1.45
2022-10-26T11:00:26.040Z,1.13
2022-10-26T11:05:40.369Z,1.08
2022-10-26T11:10:47.669Z,1.02
2022-10-26T11:16:04.715Z,1.00
2022-10-26T11:21:17.818Z,1.20
2022-10-26T11:26:27.226Z,1.17
2022-10-26T11:31:36.285Z,1.00
2022-10-26T11:36:40.430Z,1.20
2022-10-26T11:41:48.869Z,1.00
2022-10-26T11:46:57.390Z,1.20
2022-10-26T11:52:06.319Z,1.00
2022-10-26T11:57:10.797Z,1.00
2022-10-26T12:02:17.426Z,1.33
2022-10-26T12:07:25.298Z,1.63
2022-10-26T12:12:37.126Z,1.20
2022-10-26T12:17:48.906Z,1.20
2022-10-26T12:22:51.907Z,1.20
2022-10-26T12:27:56.127Z,0.70
2022-10-26T12:33:00.840Z,0.77
2022-10-26T12:38:23.549Z,0.70
2022-10-26T12:43:39.775Z,0.87
2022-10-26T12:48:45.100Z,0.90
2022-10-26T12:53:51.838Z,1.00
2022-10-26T12:59:19.486Z,0.87
2022-10-26T13:04:58.413Z,0.90
2022-10-26T13:10:04.274Z,1.00
2022-10-26T13:15:20.913Z,0.90
2022-10-26T13:20:24.653Z,0.93
2022-10-26T13:25:28.696Z,1.20
2022-10-26T13:30:44.441Z,1.10
2022-10-26T13:35:49.549Z,1.10
2022-10-26T13:40:57.300Z,1.20
2022-10-26T13:46:01.442Z,1.10
2022-10-26T13:51:13.844Z,1.10
2022-10-26T13:56:25.098Z,1.30
2022-10-26T14:01:27.628Z,1.13
2022-10-26T14:06:34.397Z,1.17
2022-10-26T14:11:43.413Z,1.20
2022-10-26T14:16:47.117Z,1.10
2022-10-26T14:21:51.170Z,1.30
2022-10-26T14:26:53.300Z,1.10
2022-10-26T14:31:54.937Z,1.10
2022-10-26T14:37:00.855Z,1.03
2022-10-26T14:42:11.472Z,1.10
2022-10-26T14:47:17.912Z,1.17
2022-10-26T14:52:24.088Z,1.30
2022-10-26T14:57:32.819Z,1.17
2022-10-26T15:02:34.561Z,1.30
2022-10-26T15:07:38.564Z,1.00
2022-10-26T15:12:40.666Z,1.13
2022-10-26T15:17:48.829Z,1.40
2022-10-26T15:22:54.682Z,1.50
2022-10-26T15:28:09.867Z,1.50
2022-10-26T15:33:19.703Z,1.33
2022-10-26T15:38:22.996Z,1.33
2022-10-26T15:43:25.503Z,0.97
2022-10-26T15:48:31.485Z,1.50
2022-10-26T15:53:36.261Z,1.20
2022-10-26T15:58:38.382Z,2.10
2022-10-26T16:03:40.502Z,1.43
2022-10-26T16:08:47.819Z,1.83
2022-10-26T16:19:11.718Z,1.70
2022-10-26T16:24:21.328Z,1.70
2022-10-26T16:29:23.648Z,1.63
2022-10-26T16:34:26.014Z,1.47
2022-10-26T16:39:29.654Z,1.43
2022-10-26T16:44:31.713Z,2.00
2022-10-26T16:49:33.624Z,1.93
2022-10-26T16:54:36.903Z,1.70
2022-10-26T16:59:38.953Z,1.70
2022-10-26T17:04:41.098Z,1.70
2022-10-26T17:09:44.126Z,1.57
2022-10-26T17:14:46.268Z,1.60
2022-10-26T17:19:47.920Z,1.90
2022-10-26T17:24:51.651Z,1.80
2022-10-26T17:29:53.493Z,1.70
2022-10-26T17:34:55.677Z,1.80
2022-10-26T17:39:59.499Z,1.40
2022-10-26T17:45:01.627Z,1.63
2022-10-26T17:50:04.013Z,1.87
2022-10-26T17:55:09.904Z,2.17
2022-10-26T18:00:12.911Z,2.20
2022-10-26T18:05:14.675Z,1.60
2022-10-26T18:10:38.024Z,2.00
2022-10-26T18:15:41.472Z,1.60
2022-10-26T18:20:43.492Z,2.07
2022-10-26T18:25:47.259Z,1.70
2022-10-26T18:30:49.337Z,1.97
2022-10-26T18:35:51.254Z,1.60
2022-10-26T18:40:54.885Z,2.40
2022-10-26T18:46:03.433Z,1.90
2022-10-26T18:51:07.267Z,1.90
2022-10-26T18:56:12.348Z,1.70
2022-10-26T19:01:17.257Z,1.73
2022-10-26T19:06:21.133Z,2.00
2022-10-26T19:11:27.580Z,1.87
2022-10-26T19:16:47.925Z,2.07
2022-10-26T19:21:50.574Z,2.20
2022-10-26T19:26:54.421Z,2.50
2022-10-26T19:31:57.028Z,1.87
2022-10-26T19:36:59.197Z,1.73
2022-10-26T19:42:02.451Z,1.93
2022-10-26T19:47:04.142Z,1.83
2022-10-26T19:52:06.166Z,1.60
2022-10-26T19:57:09.327Z,2.10
2022-10-26T20:02:11.249Z,1.60
2022-10-26T20:07:13.032Z,2.03
2022-10-26T20:12:16.079Z,1.90
2022-10-26T20:17:17.803Z,2.07
2022-10-26T20:22:19.508Z,2.50
2022-10-26T20:27:22.915Z,2.20
2022-10-26T20:32:24.637Z,2.73
2022-10-26T20:37:26.986Z,2.20
2022-10-26T20:42:30.827Z,2.10
2022-10-26T20:47:33.319Z,1.97
2022-10-26T20:52:40.982Z,2.30
2022-10-26T20:57:52.472Z,2.70
2022-10-26T21:02:54.240Z,2.30
2022-10-26T21:12:58.921Z,2.63
2022-10-26T21:18:00.629Z,2.90
2022-10-26T21:23:02.371Z,2.53
2022-10-26T21:28:05.944Z,2.80
2022-10-26T21:33:07.609Z,2.30
2022-10-26T21:38:09.333Z,2.60
2022-10-26T21:43:12.796Z,2.37
2022-10-26T21:48:15.125Z,2.33
2022-10-26T21:53:17.030Z,2.20
2022-10-26T21:58:20.124Z,2.70
2022-10-26T22:03:21.994Z,2.40
2022-10-26T22:08:23.881Z,2.87
2022-10-26T22:13:26.930Z,2.40
2022-10-26T22:18:28.642Z,2.97
2022-10-26T22:23:33.226Z,2.60
2022-10-26T22:28:41.536Z,2.77
2022-10-26T22:33:44.862Z,2.37
2022-10-26T22:38:46.615Z,2.20
2022-10-26T22:43:49.983Z,2.00
2022-10-26T22:48:53.925Z,2.20
2022-10-26T22:53:57.350Z,2.33
2022-10-26T22:59:00.769Z,2.60
2022-10-26T23:04:02.608Z,2.23
2022-10-26T23:09:05.782Z,2.40
2022-10-26T23:14:09.094Z,2.30
2022-10-26T23:19:10.931Z,2.93
2022-10-26T23:24:12.589Z,2.40
2022-10-26T23:29:15.872Z,2.40
2022-10-26T23:34:17.522Z,2.23
2022-10-26T23:39:19.337Z,2.50
2022-10-26T23:44:22.345Z,2.90
2022-10-26T23:49:24.079Z,2.93
2022-10-26T23:54:25.749Z,2.73
2022-10-26T23:59:28.788Z,2.30
