createdAt,value
2023-04-16T00:01:30.739Z,22.7
2023-04-16T00:06:49.240Z,22.7
2023-04-16T00:12:07.440Z,22.7
2023-04-16T00:17:25.811Z,22.7
2023-04-16T00:22:44.311Z,22.7
2023-04-16T00:28:02.664Z,22.7
2023-04-16T00:33:21.033Z,22.7
2023-04-16T00:38:39.609Z,22.7
2023-04-16T00:43:57.697Z,22.7
2023-04-16T00:49:15.841Z,22.7
2023-04-16T00:54:34.431Z,22.7
2023-04-16T00:59:52.799Z,22.7
2023-04-16T01:05:11.195Z,22.7
2023-04-16T01:10:29.444Z,22.7
2023-04-16T01:15:47.768Z,22.7
2023-04-16T01:21:05.913Z,22.8
2023-04-16T01:26:24.414Z,22.8
2023-04-16T01:31:42.833Z,22.8
2023-04-16T01:37:00.956Z,22.8
2023-04-16T01:42:19.009Z,22.8
2023-04-16T01:47:37.443Z,22.8
2023-04-16T01:52:55.947Z,22.9
2023-04-16T01:58:14.109Z,22.8
2023-04-16T02:03:32.426Z,22.9
2023-04-16T02:08:50.906Z,22.9
2023-04-16T02:14:09.467Z,22.9
2023-04-16T02:19:27.840Z,22.9
2023-04-16T02:24:46.222Z,22.9
2023-04-16T02:30:04.597Z,22.9
2023-04-16T02:35:22.504Z,22.9
2023-04-16T02:40:41.070Z,22.9
2023-04-16T02:45:59.483Z,22.9
2023-04-16T02:51:17.846Z,22.9
2023-04-16T02:56:36.001Z,22.9
2023-04-16T03:01:54.459Z,22.9
2023-04-16T03:07:13.243Z,22.9
2023-04-16T03:12:31.412Z,22.9
2023-04-16T03:17:49.727Z,23
2023-04-16T03:23:07.985Z,23
2023-04-16T03:28:26.239Z,23
2023-04-16T03:33:44.489Z,23
2023-04-16T03:39:02.829Z,23
2023-04-16T03:44:20.992Z,23
2023-04-16T03:49:38.935Z,23
2023-04-16T03:54:57.257Z,23
2023-04-16T04:00:15.700Z,23
2023-04-16T04:05:34.036Z,23
2023-04-16T04:10:52.156Z,23.1
2023-04-16T04:16:10.435Z,23.1
2023-04-16T04:21:28.574Z,23.1
2023-04-16T04:26:46.907Z,23.1
2023-04-16T04:32:05.666Z,23.1
2023-04-16T04:37:24.004Z,23.1
2023-04-16T04:42:42.481Z,23.1
2023-04-16T04:48:00.630Z,23.1
2023-04-16T04:53:18.845Z,23.1
2023-04-16T04:58:37.393Z,23
2023-04-16T05:03:55.865Z,23
2023-04-16T05:09:14.412Z,23.1
2023-04-16T05:14:32.928Z,23
2023-04-16T05:19:51.333Z,23.1
2023-04-16T05:25:09.786Z,23.1
2023-04-16T05:30:28.110Z,23.1
2023-04-16T05:35:46.499Z,23.1
2023-04-16T05:41:04.697Z,23
2023-04-16T05:46:23.032Z,23.1
2023-04-16T05:51:41.667Z,23.1
2023-04-16T05:56:59.671Z,23.1
2023-04-16T06:02:18.222Z,23.1
2023-04-16T06:07:36.900Z,23.1
2023-04-16T06:12:55.140Z,23.1
2023-04-16T06:18:00.966Z,23.1
2023-04-16T06:23:19.069Z,23.1
2023-04-16T06:28:37.569Z,23.2
2023-04-16T06:33:56.005Z,23.2
2023-04-16T06:39:14.397Z,23.3
2023-04-16T06:44:32.986Z,23.1
2023-04-16T06:49:35.430Z,23
2023-04-16T06:54:53.992Z,23
2023-04-16T07:00:12.432Z,23
2023-04-16T07:05:30.953Z,23
2023-04-16T07:10:49.118Z,23.1
2023-04-16T07:16:07.537Z,23.1
2023-04-16T07:21:25.996Z,23.1
2023-04-16T07:26:44.205Z,23.1
2023-04-16T07:32:02.408Z,23.1
2023-04-16T07:37:20.791Z,23.1
2023-04-16T07:42:42.306Z,23.1
2023-04-16T07:48:00.876Z,23.1
2023-04-16T07:53:19.135Z,23.1
2023-04-16T07:58:37.501Z,23.1
2023-04-16T08:03:55.941Z,23.1
2023-04-16T08:09:14.092Z,23.1
2023-04-16T08:14:32.652Z,23.1
2023-04-16T08:19:51.048Z,23.2
2023-04-16T08:25:09.609Z,23.2
2023-04-16T08:30:27.805Z,23.2
2023-04-16T08:35:46.405Z,23.2
2023-04-16T08:41:04.736Z,23.2
2023-04-16T08:46:26.163Z,23.2
2023-04-16T08:51:44.654Z,23.3
2023-04-16T08:56:47.555Z,23.3
2023-04-16T09:02:06.336Z,23.3
2023-04-16T09:07:24.943Z,23.3
2023-04-16T09:12:43.264Z,23.4
2023-04-16T09:18:01.417Z,23.3
2023-04-16T09:23:20.258Z,23.4
2023-04-16T09:28:38.605Z,23.4
2023-04-16T09:33:56.964Z,23.4
2023-04-16T09:39:15.142Z,23.4
2023-04-16T09:44:33.277Z,23.4
2023-04-16T09:49:51.710Z,23.5
2023-04-16T09:55:09.663Z,23.4
2023-04-16T10:00:27.643Z,23.5
2023-04-16T10:05:46.165Z,23.5
2023-04-16T10:11:04.585Z,23.5
2023-04-16T10:16:22.599Z,23.5
2023-04-16T10:21:41.243Z,23.5
2023-04-16T10:26:59.399Z,23.5
2023-04-16T10:32:17.827Z,23.5
2023-04-16T10:37:36.372Z,23.5
2023-04-16T10:42:54.712Z,23.5
2023-04-16T10:48:13.313Z,23.5
2023-04-16T10:53:31.542Z,23.5
2023-04-16T10:58:49.856Z,23.5
2023-04-16T11:04:08.406Z,23.5
2023-04-16T11:09:27.338Z,23.5
2023-04-16T11:14:45.721Z,23.5
2023-04-16T11:20:21.020Z,23.5
2023-04-16T11:25:39.667Z,23.5
2023-04-16T11:30:57.912Z,23.5
2023-04-16T11:36:16.253Z,23.5
2023-04-16T11:41:34.625Z,23.4
2023-04-16T11:46:53.047Z,23.4
2023-04-16T11:52:11.559Z,23.4
2023-04-16T11:57:30.146Z,23.4
2023-04-16T12:02:49.603Z,23.4
2023-04-16T12:08:08.311Z,23.4
2023-04-16T12:13:26.566Z,23.4
2023-04-16T12:18:45.084Z,23.4
2023-04-16T12:24:03.403Z,23.4
2023-04-16T12:29:21.935Z,23.4
2023-04-16T12:34:49.718Z,23.4
2023-04-16T12:40:08.395Z,23.4
2023-04-16T12:45:26.855Z,23.4
2023-04-16T12:50:45.194Z,23.4
2023-04-16T12:56:03.549Z,23.4
2023-04-16T13:01:21.838Z,23.4
2023-04-16T13:06:40.036Z,23.3
2023-04-16T13:11:58.431Z,23.3
2023-04-16T13:17:17.045Z,23.3
2023-04-16T13:22:35.271Z,23.3
2023-04-16T13:27:53.533Z,23.3
2023-04-16T13:33:11.928Z,23.3
2023-04-16T13:38:30.505Z,23.3
2023-04-16T13:43:48.897Z,23.3
2023-04-16T13:49:07.268Z,23.3
2023-04-16T13:54:25.740Z,23.2
2023-04-16T13:59:44.350Z,23.2
2023-04-16T14:05:02.474Z,23.2
2023-04-16T14:10:20.862Z,23.2
2023-04-16T14:15:39.344Z,23.2
2023-04-16T14:20:58.135Z,23.2
2023-04-16T14:26:16.604Z,23.2
2023-04-16T14:31:35.122Z,23.1
2023-04-16T14:36:53.618Z,23.1
2023-04-16T14:42:11.967Z,23.1
2023-04-16T14:47:30.129Z,23.1
2023-04-16T14:52:48.555Z,23.1
2023-04-16T14:58:07.142Z,23.1
2023-04-16T15:03:26.150Z,23.1
2023-04-16T15:08:44.581Z,23.1
2023-04-16T15:14:02.557Z,23.1
2023-04-16T15:19:20.920Z,23.1
2023-04-16T15:24:38.907Z,23
2023-04-16T15:29:57.122Z,23
2023-04-16T15:35:15.359Z,23
2023-04-16T15:40:33.346Z,23
2023-04-16T15:45:51.802Z,23
2023-04-16T15:51:09.973Z,23
2023-04-16T15:56:28.556Z,23
2023-04-16T16:01:46.616Z,23
2023-04-16T16:07:05.017Z,23
2023-04-16T16:12:23.764Z,23
2023-04-16T16:17:41.990Z,23
2023-04-16T16:23:00.162Z,23
2023-04-16T16:28:18.528Z,23
2023-04-16T16:33:40.367Z,23
2023-04-16T16:38:58.932Z,23
2023-04-16T16:44:17.443Z,23
2023-04-16T16:49:36.042Z,23
2023-04-16T16:54:54.314Z,23
2023-04-16T17:00:13.095Z,23
2023-04-16T17:05:31.439Z,22.9
2023-04-16T17:10:49.777Z,22.9
2023-04-16T17:16:08.153Z,22.9
2023-04-16T17:21:26.605Z,22.9
2023-04-16T17:26:44.916Z,22.9
2023-04-16T17:32:03.385Z,22.9
2023-04-16T17:37:21.799Z,22.9
2023-04-16T17:42:40.481Z,22.9
2023-04-16T17:47:59.035Z,22.9
2023-04-16T17:53:17.417Z,22.9
2023-04-16T17:58:35.911Z,22.9
2023-04-16T18:03:54.793Z,22.9
2023-04-16T18:09:14.149Z,22.9
2023-04-16T18:14:32.305Z,23
2023-04-16T18:19:50.631Z,22.9
2023-04-16T18:25:08.912Z,23
2023-04-16T18:30:28.176Z,23
2023-04-16T18:35:46.936Z,22.9
2023-04-16T18:41:05.292Z,22.9
2023-04-16T18:46:24.170Z,22.9
2023-04-16T18:51:42.516Z,22.9
2023-04-16T18:57:01.520Z,22.9
2023-04-16T19:02:20.309Z,23
2023-04-16T19:07:38.880Z,22.9
2023-04-16T19:12:57.474Z,23
2023-04-16T19:18:15.855Z,22.9
2023-04-16T19:23:34.380Z,22.9
2023-04-16T19:28:52.708Z,22.9
2023-04-16T19:34:11.071Z,22.9
2023-04-16T19:39:29.744Z,22.9
2023-04-16T19:44:48.013Z,22.9
2023-04-16T19:50:06.031Z,22.9
2023-04-16T19:55:24.586Z,22.9
2023-04-16T20:00:43.074Z,22.9
2023-04-16T20:06:01.970Z,22.9
2023-04-16T20:11:20.599Z,22.9
2023-04-16T20:16:39.206Z,22.9
2023-04-16T20:21:57.286Z,22.9
2023-04-16T20:27:15.821Z,22.9
2023-04-16T20:32:34.275Z,22.9
2023-04-16T20:37:52.748Z,22.9
2023-04-16T20:43:11.357Z,22.9
2023-04-16T20:48:29.749Z,22.9
2023-04-16T20:53:48.588Z,22.9
2023-04-16T20:59:06.967Z,22.9
2023-04-16T21:04:25.657Z,22.9
2023-04-16T21:09:44.045Z,22.9
2023-04-16T21:15:03.511Z,22.9
2023-04-16T21:20:21.909Z,22.9
2023-04-16T21:25:40.046Z,22.9
2023-04-16T21:30:58.469Z,22.9
2023-04-16T21:36:16.701Z,22.9
2023-04-16T21:41:35.015Z,22.9
2023-04-16T21:46:53.459Z,22.9
2023-04-16T21:52:11.864Z,22.9
2023-04-16T21:57:30.364Z,22.9
2023-04-16T22:02:48.718Z,22.9
2023-04-16T22:08:25.081Z,22.9
2023-04-16T22:13:43.472Z,22.9
2023-04-16T22:19:01.920Z,22.9
2023-04-16T22:24:20.304Z,22.9
2023-04-16T22:29:38.440Z,22.9
2023-04-16T22:34:56.811Z,22.9
2023-04-16T22:40:15.232Z,22.9
2023-04-16T22:45:33.626Z,22.9
2023-04-16T22:50:52.011Z,22.9
2023-04-16T22:56:10.230Z,22.9
2023-04-16T23:01:28.711Z,22.9
2023-04-16T23:06:47.041Z,22.9
2023-04-16T23:12:05.442Z,22.9
2023-04-16T23:17:24.001Z,22.9
2023-04-16T23:22:42.127Z,22.9
2023-04-16T23:28:00.440Z,22.9
2023-04-16T23:33:18.959Z,22.9
2023-04-16T23:38:37.316Z,22.9
2023-04-16T23:43:55.290Z,22.9
2023-04-16T23:49:13.633Z,22.9
2023-04-16T23:54:31.802Z,22.9
2023-04-16T23:59:49.920Z,22.9
