createdAt,value
2023-01-29T00:02:19.291Z,-1.60
2023-01-29T00:04:46.539Z,-1.50
2023-01-29T00:07:13.933Z,-1.50
2023-01-29T00:09:41.358Z,-1.50
2023-01-29T00:12:11.267Z,-1.50
2023-01-29T00:14:38.642Z,-1.50
2023-01-29T00:17:06.008Z,-1.50
2023-01-29T00:19:33.376Z,-1.50
2023-01-29T00:22:00.722Z,-1.50
2023-01-29T00:24:28.109Z,-1.50
2023-01-29T00:26:55.292Z,-1.50
2023-01-29T00:29:22.540Z,-1.50
2023-01-29T00:31:50.052Z,-1.50
2023-01-29T00:34:17.432Z,-1.40
2023-01-29T00:36:45.727Z,-1.40
2023-01-29T00:39:13.055Z,-1.40
2023-01-29T00:41:58.667Z,-1.30
2023-01-29T00:44:44.713Z,-1.30
2023-01-29T00:47:30.538Z,-1.20
2023-01-29T00:49:58.259Z,-1.20
2023-01-29T00:52:25.639Z,-1.20
2023-01-29T00:54:54.790Z,-1.10
2023-01-29T00:57:23.121Z,-1.10
2023-01-29T00:59:50.448Z,-1.10
2023-01-29T01:02:36.289Z,-1.10
2023-01-29T01:05:03.839Z,-1.10
2023-01-29T01:07:31.347Z,-1.00
2023-01-29T01:10:17.896Z,-1.00
2023-01-29T01:12:45.307Z,-1.00
2023-01-29T01:15:12.743Z,-1.00
2023-01-29T01:17:39.936Z,-1.00
2023-01-29T01:20:07.788Z,-1.00
2023-01-29T01:22:35.986Z,-1.00
2023-01-29T01:25:03.221Z,-1.00
2023-01-29T01:27:30.555Z,-0.90
2023-01-29T01:29:58.085Z,-0.90
2023-01-29T01:32:26.215Z,-0.90
2023-01-29T01:34:54.016Z,-0.90
2023-01-29T01:37:21.282Z,-0.90
2023-01-29T01:39:49.322Z,-0.90
2023-01-29T01:42:16.934Z,-0.80
2023-01-29T01:45:06.559Z,-0.80
2023-01-29T01:48:06.597Z,-0.70
2023-01-29T01:50:39.163Z,-0.70
2023-01-29T01:53:14.484Z,-0.70
2023-01-29T01:55:49.589Z,-0.60
2023-01-29T01:58:25.980Z,-0.70
2023-01-29T02:00:53.564Z,-0.70
2023-01-29T02:03:41.869Z,-0.60
2023-01-29T02:06:28.658Z,-0.70
2023-01-29T02:09:24.728Z,-0.70
2023-01-29T02:11:52.199Z,-0.80
2023-01-29T02:14:19.606Z,-0.80
2023-01-29T02:16:46.925Z,-0.70
2023-01-29T02:19:28.790Z,-0.80
2023-01-29T02:22:22.925Z,-0.80
2023-01-29T02:25:09.994Z,-0.80
2023-01-29T02:27:49.728Z,-0.80
2023-01-29T02:30:33.915Z,-0.80
2023-01-29T02:33:22.494Z,-0.80
2023-01-29T02:36:19.700Z,-0.80
2023-01-29T02:38:53.947Z,-0.90
2023-01-29T02:42:11.835Z,-0.90
2023-01-29T02:44:55.931Z,-0.90
2023-01-29T02:47:37.493Z,-1.00
2023-01-29T02:50:43.589Z,-1.00
2023-01-29T02:53:27.823Z,-1.00
2023-01-29T02:56:07.227Z,-0.90
2023-01-29T02:58:45.750Z,-0.80
2023-01-29T03:01:26.885Z,-0.80
2023-01-29T03:03:59.131Z,-0.80
2023-01-29T03:06:43.221Z,-0.80
2023-01-29T03:09:18.646Z,-0.80
2023-01-29T03:11:51.896Z,-0.80
2023-01-29T03:14:50.803Z,-0.80
2023-01-29T03:17:19.581Z,-0.80
2023-01-29T03:19:49.160Z,-0.80
2023-01-29T03:22:18.556Z,-0.80
2023-01-29T03:25:09.140Z,-0.80
2023-01-29T03:28:17.891Z,-0.80
2023-01-29T03:31:07.768Z,-0.70
2023-01-29T03:33:46.006Z,-0.70
2023-01-29T03:36:38.043Z,-0.60
2023-01-29T03:39:11.704Z,-0.60
2023-01-29T03:41:47.698Z,-0.60
2023-01-29T03:44:37.314Z,-0.60
2023-01-29T03:47:40.957Z,-0.50
2023-01-29T03:50:31.287Z,-0.50
2023-01-29T03:53:29.515Z,-0.50
2023-01-29T03:56:09.500Z,-0.50
2023-01-29T03:58:46.689Z,-0.50
2023-01-29T04:01:32.429Z,-0.60
2023-01-29T04:04:09.269Z,-0.50
2023-01-29T04:06:41.405Z,-0.50
2023-01-29T04:09:22.316Z,-0.60
2023-01-29T04:11:57.584Z,-0.60
2023-01-29T04:14:25.342Z,-0.60
2023-01-29T04:16:56.070Z,-0.60
2023-01-29T04:19:24.089Z,-0.60
2023-01-29T04:22:02.341Z,-0.60
2023-01-29T04:24:29.899Z,-0.50
2023-01-29T04:27:07.871Z,-0.50
2023-01-29T04:29:38.610Z,-0.50
2023-01-29T04:32:12.205Z,-0.60
2023-01-29T04:35:13.284Z,-0.60
2023-01-29T04:37:44.661Z,-0.60
2023-01-29T04:40:21.927Z,-0.60
2023-01-29T04:43:15.761Z,-0.60
2023-01-29T04:46:11.425Z,-0.60
2023-01-29T04:49:01.403Z,-0.50
2023-01-29T04:51:49.202Z,-0.60
2023-01-29T04:54:26.118Z,-0.60
2023-01-29T04:57:06.829Z,-0.50
2023-01-29T04:59:39.137Z,-0.60
2023-01-29T05:02:08.073Z,-0.50
2023-01-29T05:04:38.411Z,-0.60
2023-01-29T05:07:09.185Z,-0.60
2023-01-29T05:09:39.005Z,-0.60
2023-01-29T05:12:09.396Z,-0.60
2023-01-29T05:14:39.962Z,-0.70
2023-01-29T05:17:13.487Z,-0.70
2023-01-29T05:19:40.766Z,-0.70
2023-01-29T05:22:11.212Z,-0.80
2023-01-29T05:24:39.056Z,-0.80
2023-01-29T05:27:25.362Z,-0.80
2023-01-29T05:29:52.715Z,-0.90
2023-01-29T05:32:19.862Z,-0.90
2023-01-29T05:34:47.201Z,-1.00
2023-01-29T05:37:14.416Z,-1.10
2023-01-29T05:39:41.602Z,-1.10
2023-01-29T05:42:08.870Z,-1.00
2023-01-29T05:44:36.137Z,-1.00
2023-01-29T05:47:03.298Z,-1.00
2023-01-29T05:49:30.600Z,-1.10
2023-01-29T05:51:57.861Z,-1.10
2023-01-29T05:54:25.110Z,-1.20
2023-01-29T05:56:52.407Z,-1.20
2023-01-29T05:59:19.761Z,-1.20
2023-01-29T06:01:46.985Z,-1.30
2023-01-29T06:04:14.321Z,-1.30
2023-01-29T06:06:41.537Z,-1.40
2023-01-29T06:09:11.227Z,-1.50
2023-01-29T06:11:38.494Z,-1.40
2023-01-29T06:14:05.760Z,-1.40
2023-01-29T06:16:33.031Z,-1.30
2023-01-29T06:19:00.328Z,-1.30
2023-01-29T06:21:27.701Z,-1.20
2023-01-29T06:23:55.165Z,-1.20
2023-01-29T06:26:22.462Z,-1.20
2023-01-29T06:28:50.879Z,-1.20
2023-01-29T06:31:37.676Z,-1.20
2023-01-29T06:34:07.570Z,-1.20
2023-01-29T06:36:35.895Z,-1.10
2023-01-29T06:39:04.215Z,-1.10
2023-01-29T06:41:31.527Z,-1.00
2023-01-29T06:43:58.829Z,-1.00
2023-01-29T06:46:26.654Z,-0.90
2023-01-29T06:48:53.970Z,-0.90
2023-01-29T06:51:23.258Z,-1.00
2023-01-29T06:53:50.455Z,-1.00
2023-01-29T06:56:17.772Z,-1.00
2023-01-29T06:58:45.482Z,-1.00
2023-01-29T07:01:25.348Z,-1.00
2023-01-29T07:04:00.604Z,-1.00
2023-01-29T07:06:31.334Z,-1.00
2023-01-29T07:08:58.733Z,-1.00
2023-01-29T07:11:26.428Z,-1.00
2023-01-29T07:13:54.017Z,-1.00
2023-01-29T07:16:21.524Z,-1.00
2023-01-29T07:18:48.976Z,-1.00
2023-01-29T07:21:16.243Z,-1.00
2023-01-29T07:23:43.562Z,-1.00
2023-01-29T07:26:11.516Z,-1.00
2023-01-29T07:28:40.065Z,-0.90
2023-01-29T07:31:08.894Z,-0.90
2023-01-29T07:33:36.280Z,-0.80
2023-01-29T07:36:08.603Z,-0.70
2023-01-29T07:38:35.831Z,-0.70
2023-01-29T07:41:03.400Z,-0.70
2023-01-29T07:43:31.102Z,-0.70
2023-01-29T07:46:03.325Z,-0.60
2023-01-29T07:48:30.765Z,-0.60
2023-01-29T07:50:59.078Z,-0.60
2023-01-29T07:53:27.156Z,-0.60
2023-01-29T07:55:54.839Z,-0.60
2023-01-29T07:58:22.180Z,-0.60
2023-01-29T08:00:49.665Z,-0.60
2023-01-29T08:03:20.396Z,-0.60
2023-01-29T08:05:48.341Z,-0.60
2023-01-29T08:08:15.921Z,-0.50
2023-01-29T08:10:43.320Z,-0.50
2023-01-29T08:13:10.977Z,-0.40
2023-01-29T08:15:39.363Z,-0.40
2023-01-29T08:18:07.262Z,-0.40
2023-01-29T08:20:34.541Z,-0.30
2023-01-29T08:23:03.808Z,-0.40
2023-01-29T08:25:31.614Z,-0.40
2023-01-29T08:28:00.887Z,-0.30
2023-01-29T08:30:31.329Z,-0.30
2023-01-29T08:32:58.994Z,-0.40
2023-01-29T08:35:26.963Z,-0.40
2023-01-29T08:38:02.366Z,-0.40
2023-01-29T08:40:32.123Z,-0.40
2023-01-29T08:43:06.856Z,-0.30
2023-01-29T08:45:37.404Z,-0.20
2023-01-29T08:48:05.101Z,0.00
2023-01-29T08:50:34.608Z,0.00
2023-01-29T08:53:03.909Z,0.00
2023-01-29T08:55:31.811Z,0.10
2023-01-29T08:57:59.367Z,0.20
2023-01-29T09:00:26.785Z,0.30
2023-01-29T09:02:54.368Z,0.30
2023-01-29T09:05:21.733Z,0.30
2023-01-29T09:07:49.371Z,0.30
2023-01-29T09:10:17.582Z,0.30
2023-01-29T09:12:44.869Z,0.30
2023-01-29T09:15:12.543Z,0.40
2023-01-29T09:17:41.233Z,0.40
2023-01-29T09:20:09.372Z,0.30
2023-01-29T09:22:36.874Z,0.40
2023-01-29T09:25:04.638Z,0.40
2023-01-29T09:27:31.905Z,0.50
2023-01-29T09:29:59.369Z,0.50
2023-01-29T09:32:51.968Z,0.50
2023-01-29T09:35:14.286Z,0.50
2023-01-29T09:37:41.818Z,0.60
2023-01-29T09:40:22.011Z,0.50
2023-01-29T09:43:02.974Z,0.60
2023-01-29T09:45:31.680Z,0.60
2023-01-29T09:48:05.959Z,0.60
2023-01-29T09:50:47.381Z,0.70
2023-01-29T09:53:36.145Z,0.70
2023-01-29T09:56:10.559Z,0.80
2023-01-29T09:58:40.978Z,0.90
2023-01-29T10:01:43.995Z,0.80
2023-01-29T10:04:22.502Z,0.90
2023-01-29T10:07:17.166Z,1.00
2023-01-29T10:10:07.298Z,0.90
2023-01-29T10:12:55.036Z,0.90
2023-01-29T10:15:46.671Z,0.90
2023-01-29T10:18:39.052Z,1.00
2023-01-29T10:21:32.567Z,1.00
2023-01-29T10:24:17.492Z,1.10
2023-01-29T10:26:45.742Z,1.00
2023-01-29T10:29:19.677Z,1.10
2023-01-29T10:32:04.994Z,1.00
2023-01-29T10:34:35.992Z,1.00
2023-01-29T10:37:25.729Z,1.00
2023-01-29T10:39:53.568Z,1.00
2023-01-29T10:42:38.974Z,1.00
2023-01-29T10:45:45.639Z,1.20
2023-01-29T10:48:21.859Z,1.20
2023-01-29T10:51:02.062Z,1.20
2023-01-29T10:53:32.667Z,1.10
2023-01-29T10:56:22.640Z,1.20
2023-01-29T10:58:55.257Z,1.30
2023-01-29T11:01:22.595Z,1.40
2023-01-29T11:04:00.471Z,1.50
2023-01-29T11:06:34.689Z,1.60
2023-01-29T11:09:26.675Z,1.60
2023-01-29T11:12:04.813Z,1.50
2023-01-29T11:14:56.027Z,1.60
2023-01-29T11:17:25.552Z,1.60
2023-01-29T11:19:57.704Z,1.70
2023-01-29T11:22:29.880Z,1.80
2023-01-29T11:25:29.125Z,1.80
2023-01-29T11:28:01.190Z,1.80
2023-01-29T11:30:41.598Z,1.90
2023-01-29T11:33:29.263Z,1.90
2023-01-29T11:35:58.276Z,2.00
2023-01-29T11:38:27.769Z,2.00
2023-01-29T11:41:22.558Z,2.00
2023-01-29T11:43:50.058Z,2.00
2023-01-29T11:46:17.598Z,2.00
2023-01-29T11:48:50.610Z,1.90
2023-01-29T11:51:30.131Z,1.70
2023-01-29T11:54:01.307Z,1.70
2023-01-29T11:56:45.268Z,1.80
2023-01-29T11:59:50.269Z,1.80
2023-01-29T12:02:17.903Z,1.80
2023-01-29T12:04:46.074Z,1.70
2023-01-29T12:07:18.780Z,1.70
2023-01-29T12:09:58.929Z,1.80
2023-01-29T12:12:30.010Z,1.80
2023-01-29T12:15:17.238Z,1.90
2023-01-29T12:18:11.158Z,1.90
2023-01-29T12:20:52.182Z,2.00
2023-01-29T12:23:37.854Z,2.00
2023-01-29T12:26:16.189Z,2.00
2023-01-29T12:29:06.568Z,2.00
2023-01-29T12:31:59.861Z,2.00
2023-01-29T12:34:36.122Z,2.00
2023-01-29T12:37:32.326Z,2.00
2023-01-29T12:40:00.344Z,2.00
2023-01-29T12:42:28.197Z,1.90
2023-01-29T12:45:02.059Z,1.90
2023-01-29T12:47:55.796Z,1.90
2023-01-29T12:50:34.050Z,1.90
2023-01-29T12:53:23.710Z,1.90
2023-01-29T12:56:02.351Z,1.90
2023-01-29T12:58:47.892Z,1.90
2023-01-29T13:01:24.095Z,1.90
2023-01-29T13:04:04.018Z,2.00
2023-01-29T13:06:41.802Z,2.00
2023-01-29T13:09:15.850Z,2.00
2023-01-29T13:12:00.916Z,2.10
2023-01-29T13:14:46.452Z,2.00
2023-01-29T13:17:19.792Z,2.10
2023-01-29T13:19:54.079Z,2.10
2023-01-29T13:22:31.229Z,2.10
2023-01-29T13:25:05.023Z,2.10
2023-01-29T13:27:35.618Z,2.20
2023-01-29T13:30:04.038Z,2.10
2023-01-29T13:32:35.365Z,2.20
2023-01-29T13:35:14.885Z,2.30
2023-01-29T13:37:55.074Z,2.30
2023-01-29T13:40:29.160Z,2.30
2023-01-29T13:43:00.213Z,2.40
2023-01-29T13:45:44.372Z,2.40
2023-01-29T13:48:28.756Z,2.40
2023-01-29T13:51:04.810Z,2.40
2023-01-29T13:53:38.005Z,2.40
2023-01-29T13:56:30.905Z,2.40
2023-01-29T13:58:59.112Z,2.40
2023-01-29T14:01:48.213Z,2.40
2023-01-29T14:04:28.733Z,2.40
2023-01-29T14:06:58.118Z,2.50
2023-01-29T14:09:37.500Z,2.50
2023-01-29T14:12:25.140Z,2.40
2023-01-29T14:15:06.584Z,2.40
2023-01-29T14:17:37.462Z,2.40
2023-01-29T14:20:20.961Z,2.50
2023-01-29T14:22:58.016Z,2.50
2023-01-29T14:25:31.760Z,2.50
2023-01-29T14:28:02.401Z,2.60
2023-01-29T14:30:33.329Z,2.60
2023-01-29T14:33:02.383Z,2.60
2023-01-29T14:35:34.065Z,2.60
2023-01-29T14:38:05.367Z,2.60
2023-01-29T14:40:37.436Z,2.60
2023-01-29T14:43:06.784Z,2.70
2023-01-29T14:45:40.087Z,2.70
2023-01-29T14:48:19.917Z,2.70
2023-01-29T14:50:52.365Z,2.70
2023-01-29T14:53:28.239Z,2.70
2023-01-29T14:56:19.931Z,2.70
2023-01-29T14:59:01.269Z,2.70
2023-01-29T15:01:48.073Z,2.70
2023-01-29T15:04:27.197Z,2.80
2023-01-29T15:07:06.227Z,2.80
2023-01-29T15:10:21.859Z,2.80
2023-01-29T15:13:08.674Z,2.80
2023-01-29T15:15:49.747Z,2.80
2023-01-29T15:18:27.081Z,2.80
2023-01-29T15:21:04.940Z,2.90
2023-01-29T15:23:35.034Z,2.90
2023-01-29T15:26:07.389Z,2.80
2023-01-29T15:28:36.140Z,2.80
2023-01-29T15:31:08.097Z,2.90
2023-01-29T15:33:39.012Z,2.90
2023-01-29T15:36:08.202Z,2.80
2023-01-29T15:38:36.586Z,2.80
2023-01-29T15:41:20.727Z,2.80
2023-01-29T15:43:59.577Z,2.80
2023-01-29T15:46:45.165Z,2.80
2023-01-29T15:49:33.297Z,2.90
2023-01-29T15:52:35.344Z,2.90
2023-01-29T15:55:06.237Z,2.80
2023-01-29T15:57:44.957Z,2.90
2023-01-29T16:00:29.710Z,3.00
2023-01-29T16:03:01.912Z,3.10
2023-01-29T16:05:33.233Z,3.10
2023-01-29T16:08:01.710Z,3.10
2023-01-29T16:10:31.475Z,3.00
2023-01-29T16:13:00.041Z,3.10
2023-01-29T16:15:59.500Z,3.10
2023-01-29T16:18:37.499Z,3.10
2023-01-29T16:21:12.995Z,3.10
2023-01-29T16:23:50.860Z,3.20
2023-01-29T16:26:27.465Z,3.20
2023-01-29T16:28:55.810Z,3.20
2023-01-29T16:31:31.440Z,3.20
2023-01-29T16:34:06.202Z,3.20
2023-01-29T16:36:34.584Z,3.20
2023-01-29T16:39:05.892Z,3.20
2023-01-29T16:41:38.415Z,3.30
2023-01-29T16:44:20.836Z,3.30
2023-01-29T16:46:52.490Z,3.20
2023-01-29T16:49:29.094Z,3.20
2023-01-29T16:51:57.028Z,3.20
2023-01-29T16:54:26.754Z,3.20
2023-01-29T16:57:00.190Z,3.30
2023-01-29T16:59:38.222Z,3.30
2023-01-29T17:02:21.512Z,3.30
2023-01-29T17:04:49.553Z,3.30
2023-01-29T17:07:21.658Z,3.40
2023-01-29T17:09:56.613Z,3.50
2023-01-29T17:12:30.368Z,3.40
2023-01-29T17:15:04.682Z,3.50
2023-01-29T17:17:37.403Z,3.50
2023-01-29T17:20:17.259Z,3.50
2023-01-29T17:22:48.162Z,3.60
2023-01-29T17:25:17.260Z,3.60
2023-01-29T17:27:51.861Z,3.60
2023-01-29T17:30:24.239Z,3.60
2023-01-29T17:32:53.757Z,3.70
2023-01-29T17:35:21.727Z,3.70
2023-01-29T17:37:49.620Z,3.70
2023-01-29T17:40:34.113Z,3.80
2023-01-29T17:43:01.823Z,3.80
2023-01-29T17:45:29.934Z,3.90
2023-01-29T17:47:57.491Z,3.80
2023-01-29T17:50:27.867Z,3.90
2023-01-29T17:52:55.619Z,3.90
2023-01-29T17:55:23.187Z,3.90
2023-01-29T17:57:50.692Z,3.80
2023-01-29T18:00:23.402Z,3.80
2023-01-29T18:02:50.811Z,3.80
2023-01-29T18:05:19.158Z,3.80
2023-01-29T18:07:52.652Z,3.80
2023-01-29T18:10:21.303Z,3.80
2023-01-29T18:12:48.850Z,3.80
2023-01-29T18:15:16.838Z,3.70
2023-01-29T18:17:44.610Z,3.80
2023-01-29T18:20:25.704Z,3.80
2023-01-29T18:22:53.563Z,3.80
2023-01-29T18:25:21.615Z,3.80
2023-01-29T18:27:50.447Z,3.90
2023-01-29T18:30:18.184Z,3.90
2023-01-29T18:32:47.638Z,3.90
2023-01-29T18:35:16.592Z,3.90
2023-01-29T18:37:44.475Z,3.80
2023-01-29T18:40:19.409Z,3.90
2023-01-29T18:42:47.464Z,3.90
2023-01-29T18:45:16.998Z,3.90
2023-01-29T18:47:46.439Z,4.00
2023-01-29T18:50:13.944Z,4.00
2023-01-29T18:52:41.523Z,4.10
2023-01-29T18:55:10.184Z,4.10
2023-01-29T18:58:26.896Z,4.10
2023-01-29T19:00:27.277Z,4.00
2023-01-29T19:02:55.014Z,4.10
2023-01-29T19:05:24.811Z,4.10
2023-01-29T19:07:55.031Z,4.10
2023-01-29T19:10:22.883Z,4.10
2023-01-29T19:12:50.382Z,4.10
2023-01-29T19:15:20.915Z,4.10
2023-01-29T19:17:48.719Z,4.10
2023-01-29T19:20:17.661Z,4.10
2023-01-29T19:22:45.442Z,4.10
2023-01-29T19:25:15.089Z,4.10
2023-01-29T19:27:46.430Z,4.20
2023-01-29T19:30:14.280Z,4.10
2023-01-29T19:32:42.198Z,4.20
2023-01-29T19:35:09.615Z,4.10
2023-01-29T19:37:37.155Z,4.20
2023-01-29T19:40:05.293Z,4.20
2023-01-29T19:42:37.830Z,4.20
2023-01-29T19:45:07.388Z,4.20
2023-01-29T19:47:42.317Z,4.20
2023-01-29T19:50:12.841Z,4.20
2023-01-29T19:52:51.822Z,4.30
2023-01-29T19:55:20.913Z,4.20
2023-01-29T19:57:54.062Z,4.30
2023-01-29T20:00:21.912Z,4.30
2023-01-29T20:02:49.381Z,4.30
2023-01-29T20:05:19.570Z,4.30
2023-01-29T20:07:51.103Z,4.40
2023-01-29T20:10:20.879Z,4.30
2023-01-29T20:12:48.559Z,4.30
2023-01-29T20:15:17.442Z,4.30
2023-01-29T20:17:46.234Z,4.30
2023-01-29T20:20:14.001Z,4.30
2023-01-29T20:22:41.518Z,4.30
2023-01-29T20:25:09.430Z,4.40
2023-01-29T20:27:36.796Z,4.30
2023-01-29T20:30:11.587Z,4.20
2023-01-29T20:32:38.989Z,4.30
2023-01-29T20:35:07.127Z,4.30
2023-01-29T20:37:34.507Z,4.40
2023-01-29T20:40:01.954Z,4.50
2023-01-29T20:42:29.216Z,4.50
2023-01-29T20:44:57.415Z,4.40
2023-01-29T20:47:25.095Z,4.40
2023-01-29T20:49:52.524Z,4.50
2023-01-29T20:52:20.873Z,4.50
2023-01-29T20:54:48.829Z,4.50
2023-01-29T20:57:17.636Z,4.50
2023-01-29T20:59:46.645Z,4.50
2023-01-29T21:02:14.160Z,4.50
2023-01-29T21:04:44.079Z,4.60
2023-01-29T21:07:12.815Z,4.60
2023-01-29T21:09:41.356Z,4.70
2023-01-29T21:12:10.066Z,4.70
2023-01-29T21:14:37.577Z,4.70
2023-01-29T21:17:05.257Z,4.70
2023-01-29T21:19:33.291Z,4.70
2023-01-29T21:22:00.605Z,4.70
2023-01-29T21:24:28.080Z,4.80
2023-01-29T21:26:55.425Z,4.80
2023-01-29T21:29:22.909Z,4.70
2023-01-29T21:31:51.015Z,4.80
2023-01-29T21:34:18.228Z,4.80
2023-01-29T21:36:47.008Z,4.90
2023-01-29T21:39:16.948Z,4.90
2023-01-29T21:42:08.160Z,4.90
2023-01-29T21:44:36.485Z,5.00
2023-01-29T21:47:14.124Z,4.90
2023-01-29T21:49:42.557Z,4.80
2023-01-29T21:52:11.896Z,4.90
2023-01-29T21:54:40.230Z,4.80
2023-01-29T21:57:11.881Z,4.80
2023-01-29T21:59:39.077Z,4.90
2023-01-29T22:02:06.931Z,4.90
2023-01-29T22:04:34.178Z,4.80
2023-01-29T22:07:01.321Z,4.80
2023-01-29T22:09:28.669Z,4.80
2023-01-29T22:11:55.884Z,4.80
2023-01-29T22:14:23.085Z,4.80
2023-01-29T22:16:50.609Z,4.80
2023-01-29T22:19:17.917Z,4.70
2023-01-29T22:21:45.150Z,4.70
2023-01-29T22:24:12.569Z,4.70
2023-01-29T22:26:39.767Z,4.70
2023-01-29T22:29:06.938Z,4.70
2023-01-29T22:31:34.232Z,4.70
2023-01-29T22:34:01.443Z,4.70
2023-01-29T22:36:28.631Z,4.80
2023-01-29T22:38:55.825Z,4.80
2023-01-29T22:41:23.478Z,4.80
2023-01-29T22:43:51.017Z,4.80
2023-01-29T22:46:18.205Z,4.80
2023-01-29T22:48:46.304Z,4.80
2023-01-29T22:51:14.073Z,4.70
2023-01-29T22:53:50.252Z,4.80
2023-01-29T22:56:19.189Z,4.80
2023-01-29T22:58:51.851Z,4.80
2023-01-29T23:01:25.863Z,4.80
2023-01-29T23:03:53.531Z,4.90
2023-01-29T23:06:23.887Z,4.90
2023-01-29T23:08:51.801Z,4.90
2023-01-29T23:11:21.662Z,4.90
2023-01-29T23:13:54.383Z,4.90
2023-01-29T23:16:27.995Z,4.90
2023-01-29T23:18:56.326Z,4.90
2023-01-29T23:21:25.365Z,5.00
2023-01-29T23:23:54.406Z,5.00
2023-01-29T23:26:40.225Z,5.00
2023-01-29T23:29:08.057Z,5.10
2023-01-29T23:31:35.481Z,5.10
2023-01-29T23:34:02.801Z,5.10
2023-01-29T23:36:30.128Z,5.10
2023-01-29T23:38:57.335Z,5.00
2023-01-29T23:41:24.820Z,4.90
2023-01-29T23:43:53.237Z,5.00
2023-01-29T23:46:20.513Z,4.90
2023-01-29T23:48:47.693Z,4.90
2023-01-29T23:51:14.992Z,4.90
2023-01-29T23:53:42.171Z,4.90
2023-01-29T23:56:11.139Z,4.90
2023-01-29T23:58:38.684Z,4.90
