createdAt,value
2024-04-18T14:02:42.594Z,1.3
2024-04-18T14:03:44.736Z,2
2024-04-18T14:04:46.968Z,1.1
2024-04-18T14:05:48.893Z,1
2024-04-18T14:06:50.824Z,0.7
2024-04-18T14:07:52.545Z,1.1
2024-04-18T14:08:54.085Z,1.1
2024-04-18T14:09:55.674Z,0.9
2024-04-18T14:10:57.686Z,1.3
2024-04-18T14:11:59.710Z,0.9
2024-04-18T14:13:01.287Z,0.9
2024-04-18T14:14:02.993Z,0.8
2024-04-18T14:15:04.988Z,1.2
2024-04-18T14:16:06.594Z,0.7
2024-04-18T14:17:08.166Z,0.9
2024-04-18T14:18:10.483Z,1
2024-04-18T14:19:12.642Z,0.7
2024-04-18T14:20:14.293Z,0.7
2024-04-18T14:21:16.449Z,1
2024-04-18T14:22:18.503Z,1
2024-04-18T14:23:20.187Z,1.1
2024-04-18T14:24:22.125Z,1
2024-04-18T14:25:23.964Z,1.4
2024-04-18T14:26:25.511Z,0.7
2024-04-18T14:27:27.192Z,0.8
2024-04-18T14:28:34.276Z,1
2024-04-18T14:29:36.015Z,0.9
2024-04-18T14:30:38.191Z,0.7
2024-04-18T14:31:40.370Z,0.7
2024-04-18T14:32:42.504Z,1
2024-04-18T14:33:45.095Z,1.3
2024-04-18T14:34:47.172Z,1.2
2024-04-18T14:35:49.045Z,0.9
2024-04-18T14:36:50.776Z,1.1
2024-04-18T14:37:52.614Z,0.8
2024-04-18T14:38:55.888Z,1.3
2024-04-18T14:39:57.543Z,1.1
2024-04-18T14:41:13.427Z,1.3
2024-04-18T14:42:15.411Z,1.7
2024-04-18T14:43:17.515Z,1.2
2024-04-18T14:44:19.265Z,2.2
2024-04-18T14:45:21.239Z,1.3
2024-04-18T14:46:23.495Z,1.2
2024-04-18T14:47:25.335Z,1.2
2024-04-18T14:48:27.131Z,1.9
2024-04-18T14:49:28.942Z,1.9
2024-04-18T14:50:30.506Z,1.9
2024-04-18T14:51:32.621Z,1.3
2024-04-18T14:52:34.564Z,1.3
2024-04-18T14:53:36.303Z,1.3
2024-04-18T14:54:38.237Z,1
2024-04-18T14:55:40.129Z,1.2
2024-04-18T14:56:41.669Z,0.9
2024-04-18T14:57:43.477Z,1.3
2024-04-18T14:58:45.239Z,1.5
2024-04-18T14:59:46.872Z,1.2
2024-04-18T15:00:48.944Z,1.7
2024-04-18T15:01:51.143Z,1
2024-04-18T15:02:53.105Z,1.4
2024-04-18T15:03:55.941Z,0.9
2024-04-18T15:04:58.658Z,1.2
2024-04-18T15:06:01.151Z,0.8
2024-04-18T15:07:03.239Z,1.1
2024-04-18T15:08:05.124Z,1.6
2024-04-18T15:09:07.048Z,0.8
2024-04-18T15:10:08.910Z,1.7
2024-04-18T15:11:10.927Z,1.2
2024-04-18T15:12:13.238Z,1.2
2024-04-18T15:13:15.408Z,1.5
2024-04-18T15:14:17.224Z,1.3
2024-04-18T15:15:19.102Z,1.8
2024-04-18T15:16:21.214Z,1.6
2024-04-18T15:17:23.122Z,1.7
2024-04-18T15:18:25.317Z,1.1
2024-04-18T15:19:27.433Z,1.4
2024-04-18T15:20:29.244Z,1.5
2024-04-18T15:21:31.333Z,1.4
2024-04-18T15:22:33.144Z,1.7
2024-04-18T15:23:34.679Z,1.3
2024-04-18T15:24:36.503Z,1.9
2024-04-18T15:25:39.020Z,1.6
2024-04-18T15:26:40.644Z,1.4
2024-04-18T15:28:43.961Z,1.3
2024-04-18T15:29:45.455Z,1.9
2024-04-18T15:30:47.716Z,2.2
2024-04-18T15:31:49.621Z,1.6
2024-04-18T15:35:56.219Z,1.2
2024-04-18T15:36:57.891Z,1
2024-04-18T15:37:59.446Z,1.1
2024-04-18T15:39:01.141Z,1.4
2024-04-18T15:40:03.000Z,1.7
2024-04-18T15:41:04.652Z,1.9
2024-04-18T15:42:06.399Z,1.4
2024-04-18T15:43:08.173Z,1.5
2024-04-18T15:47:14.479Z,2.1
2024-04-18T15:48:17.126Z,1.3
2024-04-18T15:50:21.207Z,1.4
2024-04-18T15:51:23.342Z,1.3
2024-04-18T15:52:24.967Z,3.7
2024-04-18T15:53:26.498Z,0.5
2024-04-18T15:55:29.615Z,2.3
2024-04-18T15:56:31.200Z,1.3
2024-04-18T15:57:33.014Z,1.1
2024-04-18T15:58:35.230Z,1
2024-04-18T15:59:36.807Z,1.8
2024-04-18T16:01:40.186Z,1.2
2024-04-18T16:02:42.690Z,1.3
2024-04-18T16:03:44.878Z,1.5
2024-04-18T16:04:47.412Z,1.9
2024-04-18T16:05:49.352Z,0.9
2024-04-18T16:06:50.932Z,1.9
2024-04-18T16:07:52.855Z,1.7
2024-04-18T16:08:54.434Z,1.6
2024-04-18T16:09:56.036Z,1.5
2024-04-18T16:10:57.735Z,1.5
2024-04-18T16:11:59.838Z,1.3
2024-04-18T16:13:01.632Z,1.2
2024-04-18T16:14:05.859Z,1.1
2024-04-18T16:18:12.528Z,0.9
2024-04-18T16:19:14.227Z,1.4
2024-04-18T16:20:16.047Z,1.2
2024-04-18T16:21:17.729Z,1
2024-04-18T16:22:19.886Z,1.4
2024-04-18T16:23:21.647Z,1.6
2024-04-18T16:24:23.586Z,1.4
2024-04-18T16:25:25.702Z,1.6
2024-04-18T16:26:27.419Z,1.2
2024-04-18T16:27:29.386Z,1.2
2024-04-18T16:29:32.552Z,0.5
2024-04-18T16:30:34.431Z,1.5
2024-04-18T16:31:36.805Z,0.9
2024-04-18T16:34:42.610Z,1.4
2024-04-18T16:35:44.203Z,2.2
2024-04-18T16:37:16.188Z,0.3
2024-04-18T16:38:22.798Z,1.4
2024-04-18T16:40:25.919Z,1.6
2024-04-18T16:41:27.613Z,0.9
2024-04-18T16:42:29.394Z,1.3
2024-04-18T16:43:31.051Z,1.4
2024-04-18T16:44:33.877Z,1.3
2024-04-18T16:45:36.203Z,0.4
2024-04-18T16:46:38.080Z,1.3
2024-04-18T16:47:40.110Z,0.9
2024-04-18T16:48:42.408Z,1.1
2024-04-18T16:50:45.648Z,1.1
2024-04-18T16:52:48.563Z,0.7
2024-04-18T16:53:50.197Z,1.5
2024-04-18T16:54:51.769Z,1.2
2024-04-18T16:55:53.449Z,0.8
2024-04-18T16:56:54.982Z,0.6
2024-04-18T16:57:56.510Z,1.2
2024-04-18T16:58:58.090Z,1.5
2024-04-18T16:59:59.741Z,1.2
2024-04-18T17:01:01.779Z,0.3
2024-04-18T17:02:03.694Z,0.7
2024-04-18T17:03:05.838Z,0.9
2024-04-18T17:04:08.439Z,1.1
2024-04-18T17:05:11.452Z,0.5
2024-04-18T17:06:13.225Z,1.1
2024-04-18T17:07:15.239Z,0.3
2024-04-18T17:08:17.094Z,0.9
2024-04-18T17:09:20.045Z,1.1
2024-04-18T17:10:22.092Z,1.1
2024-04-18T17:11:24.116Z,0.9
2024-04-18T17:12:26.294Z,0.7
2024-04-18T17:13:27.932Z,1
2024-04-18T17:14:29.603Z,1.6
2024-04-18T17:15:31.477Z,1.1
2024-04-18T17:16:33.234Z,1.2
2024-04-18T17:17:35.095Z,1.4
2024-04-18T17:18:38.018Z,0.6
2024-04-18T17:19:40.304Z,0.7
2024-04-18T17:20:41.884Z,0.7
2024-04-18T17:21:43.933Z,0.9
2024-04-18T17:22:45.633Z,0.9
2024-04-18T17:23:47.430Z,0.9
2024-04-18T17:24:49.482Z,0.8
2024-04-18T17:25:51.668Z,1.1
2024-04-18T17:26:53.751Z,0.5
2024-04-18T17:27:55.305Z,1.2
2024-04-18T17:28:56.848Z,1.3
2024-04-18T17:29:58.411Z,0.8
2024-04-18T17:30:59.972Z,0.8
2024-04-18T17:32:02.182Z,1.1
2024-04-18T17:33:04.861Z,1.1
2024-04-18T17:34:06.937Z,0.7
2024-04-18T17:35:08.493Z,1.6
2024-04-18T17:36:10.309Z,2.1
2024-04-18T17:37:12.266Z,1
2024-04-18T17:38:13.967Z,1.2
2024-04-18T17:39:15.788Z,0.7
2024-04-18T17:40:17.729Z,0.8
2024-04-18T17:41:19.560Z,0.8
2024-04-18T17:42:21.532Z,1.1
2024-04-18T17:43:23.597Z,0.8
2024-04-18T17:44:25.131Z,0.8
2024-04-18T17:45:27.075Z,0.7
2024-04-18T17:46:28.900Z,0.7
2024-04-18T17:47:30.781Z,0.8
2024-04-18T17:48:33.799Z,0.7
2024-04-18T17:49:36.400Z,1.2
2024-04-18T17:50:37.940Z,1.2
2024-04-18T17:51:39.908Z,1.3
2024-04-18T17:52:41.758Z,1.5
2024-04-18T17:53:43.393Z,1.8
2024-04-18T17:54:45.487Z,1.4
2024-04-18T17:55:48.399Z,1.7
2024-04-18T17:56:52.541Z,1.9
2024-04-18T17:57:54.348Z,2
2024-04-18T17:58:55.875Z,2
2024-04-18T17:59:57.457Z,1.6
2024-04-18T18:00:59.566Z,1.4
2024-04-18T18:02:01.632Z,1
2024-04-18T18:03:04.077Z,0.6
2024-04-18T18:04:06.677Z,0.9
2024-04-18T18:05:08.987Z,0.8
2024-04-18T18:06:10.756Z,1
2024-04-18T18:07:12.377Z,1
2024-04-18T18:08:13.908Z,0.7
2024-04-18T18:09:15.551Z,0.9
2024-04-18T18:10:17.411Z,0.8
2024-04-18T18:11:19.310Z,0.7
2024-04-18T18:12:21.641Z,0.9
2024-04-18T18:13:23.501Z,0.6
2024-04-18T18:14:25.144Z,1.6
2024-04-18T18:15:27.291Z,1.2
2024-04-18T18:16:29.138Z,2
2024-04-18T18:17:30.974Z,1
2024-04-18T18:18:40.957Z,0.8
2024-04-18T18:19:43.850Z,1.2
2024-04-18T18:20:45.967Z,1.2
2024-04-18T18:21:47.770Z,1.3
2024-04-18T18:22:49.388Z,0.6
2024-04-18T18:23:50.998Z,0.9
2024-04-18T18:24:52.718Z,0.9
2024-04-18T18:25:54.237Z,1.1
2024-04-18T18:26:55.872Z,1
2024-04-18T18:27:57.584Z,1.2
2024-04-18T18:28:59.370Z,1
2024-04-18T18:30:00.978Z,1.1
2024-04-18T18:31:02.793Z,1
2024-04-18T18:32:04.765Z,1.3
2024-04-18T18:33:07.074Z,0.8
2024-04-18T18:34:10.067Z,0.9
2024-04-18T18:35:12.044Z,1.4
2024-04-18T18:36:14.032Z,0.9
2024-04-18T18:37:15.910Z,1.1
2024-04-18T18:38:17.764Z,1.5
2024-04-18T18:39:19.655Z,1.1
2024-04-18T18:40:21.556Z,0.6
2024-04-18T18:41:23.134Z,0.7
2024-04-18T18:42:25.171Z,1.2
2024-04-18T18:43:27.034Z,0.9
2024-04-18T18:44:28.664Z,1
2024-04-18T18:45:30.773Z,0.7
2024-04-18T18:46:32.580Z,1.2
2024-04-18T18:47:34.254Z,0.5
2024-04-18T18:48:36.440Z,0.7
2024-04-18T18:49:38.465Z,0.9
2024-04-18T18:50:40.200Z,0.9
2024-04-18T18:51:42.083Z,1.2
2024-04-18T18:52:43.988Z,1
2024-04-18T18:53:45.563Z,1.6
2024-04-18T18:54:47.775Z,0.8
2024-04-18T18:55:49.889Z,1.4
2024-04-18T18:56:51.459Z,1.7
2024-04-18T18:57:53.478Z,0.8
2024-04-18T18:58:55.305Z,1
2024-04-18T18:59:56.948Z,0.8
2024-04-18T19:00:59.355Z,0.9
2024-04-18T19:02:01.344Z,1.1
2024-04-18T19:03:06.529Z,1.1
2024-04-18T19:04:09.457Z,0.9
2024-04-18T19:05:11.670Z,1
2024-04-18T19:06:13.523Z,0.7
2024-04-18T19:07:15.437Z,1.6
2024-04-18T19:08:17.289Z,1.3
2024-04-18T19:09:19.173Z,1.3
2024-04-18T19:10:21.312Z,1.5
2024-04-18T19:11:23.555Z,0.9
2024-04-18T19:12:25.763Z,1.1
2024-04-18T19:13:27.716Z,0.8
2024-04-18T19:14:29.502Z,0.8
2024-04-18T19:15:31.387Z,0.9
2024-04-18T19:16:33.609Z,1.4
2024-04-18T19:17:35.954Z,1
2024-04-18T19:18:37.877Z,1
2024-04-18T19:19:39.634Z,1.5
2024-04-18T19:20:41.432Z,0.7
2024-04-18T19:21:44.123Z,1
2024-04-18T19:22:45.937Z,0.7
2024-04-18T19:23:47.478Z,0.9
2024-04-18T19:24:49.453Z,1.2
2024-04-18T19:25:51.906Z,0.9
2024-04-18T19:26:53.445Z,1.2
2024-04-18T19:27:55.039Z,1
2024-04-18T19:28:56.692Z,1
2024-04-18T19:29:58.446Z,1.1
2024-04-18T19:31:00.101Z,1.5
2024-04-18T19:32:01.600Z,1
2024-04-18T19:33:03.563Z,0.6
2024-04-18T19:34:06.371Z,1.2
2024-04-18T19:35:15.201Z,1.3
2024-04-18T19:36:17.245Z,1.5
2024-04-18T19:37:18.950Z,1.9
2024-04-18T19:38:20.620Z,0.9
2024-04-18T19:39:22.544Z,1.7
2024-04-18T19:40:24.618Z,1.4
2024-04-18T19:41:26.199Z,1.1
2024-04-18T19:42:27.990Z,1.5
2024-04-18T19:43:29.814Z,2
2024-04-18T19:44:31.752Z,1.3
2024-04-18T19:45:33.767Z,2.3
2024-04-18T19:46:35.870Z,3.2
2024-04-18T19:47:37.851Z,2
2024-04-18T19:48:40.133Z,2.8
2024-04-18T19:49:42.469Z,1.3
2024-04-18T19:50:44.004Z,1.1
2024-04-18T19:51:46.042Z,1.4
2024-04-18T19:52:47.948Z,1.5
2024-04-18T19:53:49.797Z,1.8
2024-04-18T19:54:51.813Z,2.2
2024-04-18T19:55:53.748Z,1.8
2024-04-18T19:56:55.294Z,2
2024-04-18T19:57:56.867Z,2.1
2024-04-18T19:58:58.427Z,2.2
2024-04-18T20:00:00.240Z,2.4
2024-04-18T20:01:07.816Z,2
2024-04-18T20:02:10.103Z,2.6
2024-04-18T20:03:12.577Z,2.9
2024-04-18T20:04:15.053Z,2.5
2024-04-18T20:05:17.210Z,2.4
2024-04-18T20:06:19.241Z,2.5
2024-04-18T20:07:21.205Z,2.4
2024-04-18T20:08:22.790Z,2.1
2024-04-18T20:09:24.772Z,2.1
2024-04-18T20:10:26.630Z,2
2024-04-18T20:11:28.590Z,2.6
2024-04-18T20:12:30.436Z,1.8
2024-04-18T20:13:32.265Z,2.2
2024-04-18T20:14:34.025Z,2.7
2024-04-18T20:15:36.134Z,2.4
2024-04-18T20:16:38.016Z,3.2
2024-04-18T20:17:40.127Z,2.1
2024-04-18T20:18:42.702Z,2.4
2024-04-18T20:19:45.149Z,2
2024-04-18T20:20:46.722Z,2.3
2024-04-18T20:21:48.798Z,2.5
2024-04-18T20:22:50.618Z,1.8
2024-04-18T20:23:52.240Z,3.2
2024-04-18T20:24:54.287Z,2
2024-04-18T20:25:56.117Z,2.8
2024-04-18T20:26:57.676Z,2.4
2024-04-18T20:27:59.370Z,2.3
2024-04-18T20:29:01.114Z,1.4
2024-04-18T20:30:02.687Z,2.5
2024-04-18T20:31:04.428Z,2.1
2024-04-18T20:32:06.472Z,2.5
2024-04-18T20:33:08.885Z,2.1
2024-04-18T20:34:10.824Z,2.7
2024-04-18T20:35:12.786Z,1.7
2024-04-18T20:36:14.432Z,2.7
2024-04-18T20:37:16.005Z,1.6
2024-04-18T20:38:17.682Z,2
2024-04-18T20:39:19.830Z,2
2024-04-18T20:40:21.975Z,2
2024-04-18T20:41:23.547Z,2.8
2024-04-18T20:42:25.552Z,2
2024-04-18T20:43:27.453Z,2.2
2024-04-18T20:44:29.020Z,2.7
2024-04-18T20:45:32.817Z,2.9
2024-04-18T20:46:34.882Z,2.8
2024-04-18T20:47:37.148Z,2.4
2024-04-18T20:48:39.294Z,2.9
2024-04-18T20:49:41.388Z,3.1
2024-04-18T20:50:42.975Z,2.6
2024-04-18T20:51:44.931Z,1.8
2024-04-18T20:52:46.665Z,2
2024-04-18T20:53:48.267Z,2.5
2024-04-18T20:54:50.286Z,2.5
2024-04-18T20:55:52.270Z,3.2
2024-04-18T20:56:53.807Z,2.6
2024-04-18T20:57:55.820Z,2.6
2024-04-18T20:58:57.658Z,1.7
2024-04-18T20:59:59.215Z,2.6
2024-04-18T21:01:01.606Z,2.1
2024-04-18T21:02:04.621Z,1.6
2024-04-18T21:03:07.018Z,1.6
2024-04-18T21:04:09.795Z,1.9
2024-04-18T21:05:12.240Z,1.8
2024-04-18T21:06:14.420Z,2.1
2024-04-18T21:07:16.605Z,1.9
2024-04-18T21:08:18.549Z,2.6
2024-04-18T21:09:20.942Z,2.3
2024-04-18T21:10:23.117Z,2.1
2024-04-18T21:11:25.471Z,2.1
2024-04-18T21:12:27.887Z,2
2024-04-18T21:13:30.620Z,2.6
2024-04-18T21:14:32.628Z,1.7
2024-04-18T21:15:34.929Z,1.7
2024-04-18T21:16:37.060Z,1.9
2024-04-18T21:17:39.649Z,1.4
2024-04-18T21:18:43.160Z,2.2
2024-04-18T21:19:46.138Z,2.2
2024-04-18T21:20:48.202Z,1.9
2024-04-18T21:21:50.571Z,2.2
2024-04-18T21:22:52.889Z,2.4
2024-04-18T21:23:54.864Z,2
2024-04-18T21:24:56.788Z,1.8
2024-04-18T21:25:58.880Z,2.2
2024-04-18T21:27:01.015Z,2.1
2024-04-18T21:28:03.019Z,1.9
2024-04-18T21:29:04.956Z,2
2024-04-18T21:30:07.101Z,1.4
2024-04-18T21:31:09.313Z,1.1
2024-04-18T21:32:11.510Z,1.5
2024-04-18T21:33:14.202Z,1.7
2024-04-18T21:34:16.531Z,1.7
2024-04-18T21:35:18.571Z,1.5
2024-04-18T21:36:20.896Z,2.1
2024-04-18T21:37:22.937Z,1.2
2024-04-18T21:38:25.013Z,1.4
2024-04-18T21:39:27.408Z,1.5
2024-04-18T21:40:29.645Z,1.5
2024-04-18T21:41:31.817Z,1.6
2024-04-18T21:42:34.049Z,1.7
2024-04-18T21:43:36.307Z,0.8
2024-04-18T21:44:38.310Z,1.3
2024-04-18T21:45:40.639Z,1.6
2024-04-18T21:46:43.095Z,1
2024-04-18T21:47:45.884Z,1
2024-04-18T21:48:49.456Z,1.8
2024-04-18T21:49:51.776Z,1.7
2024-04-18T21:50:53.735Z,2.1
2024-04-18T21:51:55.656Z,2.2
2024-04-18T21:52:57.712Z,2
2024-04-18T21:53:59.746Z,2.4
2024-04-18T21:55:01.951Z,2.4
2024-04-18T21:56:04.003Z,1.6
2024-04-18T21:57:06.061Z,2.2
2024-04-18T21:58:08.100Z,1.7
2024-04-18T21:59:10.119Z,3
2024-04-18T22:00:12.440Z,1.8
2024-04-18T22:01:15.798Z,1.9
2024-04-18T22:02:18.305Z,1.5
2024-04-18T22:03:21.115Z,2.4
2024-04-18T22:04:24.115Z,2.8
2024-04-18T22:05:26.191Z,1.5
2024-04-18T22:06:28.390Z,1.7
2024-04-18T22:07:30.561Z,1.6
2024-04-18T22:08:32.566Z,1.7
2024-04-18T22:09:35.545Z,1.9
2024-04-18T22:10:37.637Z,2.4
2024-04-18T22:11:39.895Z,2
2024-04-18T22:12:42.573Z,1.9
2024-04-18T22:13:44.611Z,1.9
2024-04-18T22:14:46.536Z,1.8
2024-04-18T22:15:48.745Z,1.5
2024-04-18T22:16:51.189Z,1.7
2024-04-18T22:17:53.779Z,2.4
2024-04-18T22:18:56.994Z,1.5
2024-04-18T22:19:59.371Z,1.6
2024-04-18T22:21:01.634Z,2
2024-04-18T22:22:03.598Z,1.1
2024-04-18T22:23:05.594Z,1.9
2024-04-18T22:24:07.750Z,1.7
2024-04-18T22:25:09.858Z,2.1
2024-04-18T22:26:11.818Z,2.4
2024-04-18T22:27:14.091Z,1.8
2024-04-18T22:28:17.070Z,2.9
2024-04-18T22:29:19.253Z,2.8
2024-04-18T22:30:21.590Z,1.8
2024-04-18T22:31:23.522Z,2.1
2024-04-18T22:32:25.927Z,1.7
2024-04-18T22:33:29.050Z,2.3
2024-04-18T22:34:38.705Z,2.2
2024-04-18T22:35:42.206Z,2.1
2024-04-18T22:36:45.042Z,2
2024-04-18T22:37:47.110Z,1.6
2024-04-18T22:38:49.372Z,2.6
2024-04-18T22:39:51.487Z,1.8
2024-04-18T22:40:53.741Z,2.6
2024-04-18T22:41:56.055Z,1.5
2024-04-18T22:42:58.127Z,2.6
2024-04-18T22:44:00.167Z,2.3
2024-04-18T22:45:02.434Z,1.4
2024-04-18T22:46:04.601Z,1.9
2024-04-18T22:47:06.591Z,1.7
2024-04-18T22:48:09.253Z,1.9
2024-04-18T22:49:11.685Z,2.9
2024-04-18T22:50:13.969Z,1.8
2024-04-18T22:51:16.237Z,1.6
2024-04-18T22:52:18.477Z,1.6
2024-04-18T22:53:20.441Z,1.4
2024-04-18T22:54:22.655Z,1.9
2024-04-18T22:55:24.938Z,1.3
2024-04-18T22:56:26.917Z,1.5
2024-04-18T22:57:29.344Z,1.9
2024-04-18T22:58:31.697Z,2.3
2024-04-18T22:59:33.645Z,1.8
2024-04-18T23:00:36.077Z,1.1
2024-04-18T23:01:39.048Z,1.3
2024-04-18T23:02:41.660Z,1.5
2024-04-18T23:03:44.168Z,1.7
2024-04-18T23:04:46.552Z,1.5
2024-04-18T23:05:48.489Z,2
2024-04-18T23:06:50.937Z,1.9
2024-04-18T23:07:53.171Z,1.4
2024-04-18T23:08:55.127Z,1.6
2024-04-18T23:09:57.077Z,2.5
2024-04-18T23:10:59.590Z,1.9
2024-04-18T23:12:01.824Z,2.2
2024-04-18T23:13:03.887Z,1.7
2024-04-18T23:14:05.824Z,1.7
2024-04-18T23:15:07.815Z,1.9
2024-04-18T23:16:09.764Z,1.8
2024-04-18T23:17:11.866Z,2.3
2024-04-18T23:18:14.909Z,2.3
2024-04-18T23:19:17.725Z,2.4
2024-04-18T23:20:19.866Z,2.1
2024-04-18T23:21:22.040Z,1.6
2024-04-18T23:22:24.387Z,2.5
2024-04-18T23:23:26.472Z,1.8
2024-04-18T23:24:29.358Z,3.5
2024-04-18T23:25:31.470Z,2.4
2024-04-18T23:26:33.512Z,1.9
2024-04-18T23:27:35.712Z,1.6
2024-04-18T23:28:37.858Z,2.3
2024-04-18T23:29:39.795Z,2
2024-04-18T23:30:42.305Z,2.1
2024-04-18T23:31:44.611Z,1.6
2024-04-18T23:32:47.110Z,2.2
2024-04-18T23:33:49.999Z,1.8
2024-04-18T23:34:52.726Z,1.9
2024-04-18T23:35:54.985Z,2.3
2024-04-18T23:36:56.935Z,2.2
2024-04-18T23:37:59.055Z,2.3
2024-04-18T23:39:01.693Z,2.1
2024-04-18T23:40:03.962Z,1.8
2024-04-18T23:41:05.897Z,2.1
2024-04-18T23:42:07.874Z,2.2
2024-04-18T23:43:09.789Z,2.1
2024-04-18T23:44:12.294Z,1.9
2024-04-18T23:45:14.429Z,2.1
2024-04-18T23:46:16.581Z,1.9
2024-04-18T23:47:18.564Z,1.9
2024-04-18T23:48:21.159Z,2.6
2024-04-18T23:49:23.825Z,2.6
2024-04-18T23:50:25.892Z,2.3
2024-04-18T23:51:28.210Z,1.8
2024-04-18T23:52:30.721Z,1.9
2024-04-18T23:53:32.873Z,2.3
2024-04-18T23:54:35.230Z,2.7
2024-04-18T23:55:37.515Z,2.5
2024-04-18T23:56:39.483Z,2.1
2024-04-18T23:57:42.081Z,1.5
2024-04-18T23:58:44.357Z,2.2
2024-04-18T23:59:46.356Z,2.2
