createdAt,value
2022-08-30T00:01:56.502Z,101415.97
2022-08-30T00:04:43.764Z,101409.66
2022-08-30T00:07:31.395Z,101401.84
2022-08-30T00:10:18.740Z,101408.81
2022-08-30T00:13:06.768Z,101414.16
2022-08-30T00:15:54.295Z,101415.75
2022-08-30T00:18:42.574Z,101417.53
2022-08-30T00:21:29.852Z,101427.09
2022-08-30T00:24:17.032Z,101412.25
2022-08-30T00:27:04.478Z,101417.31
2022-08-30T00:29:51.645Z,101420.72
2022-08-30T00:32:38.967Z,101417.22
2022-08-30T00:35:27.289Z,101416.19
2022-08-30T00:38:14.666Z,101416.28
2022-08-30T00:41:02.059Z,101421.44
2022-08-30T00:43:49.285Z,101424.97
2022-08-30T00:46:36.487Z,101420.59
2022-08-30T00:49:24.659Z,101426.81
2022-08-30T00:52:15.459Z,101422.28
2022-08-30T00:55:04.463Z,101422.16
2022-08-30T00:57:56.699Z,101422.09
2022-08-30T01:00:44.861Z,101416.78
2022-08-30T01:03:32.754Z,101421.13
2022-08-30T01:06:20.026Z,101413.31
2022-08-30T01:09:08.730Z,101417.66
2022-08-30T01:11:56.880Z,101409.06
2022-08-30T01:14:44.727Z,101418.63
2022-08-30T01:17:32.210Z,101419.69
2022-08-30T01:20:29.695Z,101422.16
2022-08-30T01:23:20.150Z,101440.50
2022-08-30T01:26:10.508Z,101426.63
2022-08-30T01:29:04.644Z,101411.03
2022-08-30T01:31:51.960Z,101430.13
2022-08-30T01:34:39.149Z,101431.84
2022-08-30T01:37:31.356Z,58522.06
2022-08-30T01:40:20.712Z,58522.06
2022-08-30T01:43:08.234Z,58522.06
2022-08-30T01:45:55.528Z,58522.06
2022-08-30T01:48:51.978Z,58522.06
2022-08-30T01:51:42.448Z,58522.06
2022-08-30T01:54:37.830Z,58522.06
2022-08-30T01:57:27.060Z,58522.06
2022-08-30T02:00:14.730Z,58522.06
2022-08-30T02:03:02.039Z,58522.06
2022-08-30T02:05:49.448Z,58522.06
2022-08-30T02:08:37.962Z,58522.06
2022-08-30T02:11:25.660Z,58522.06
2022-08-30T02:14:12.915Z,58522.06
2022-08-30T02:17:00.170Z,58522.06
2022-08-30T02:19:47.523Z,58522.06
2022-08-30T02:22:35.065Z,58522.06
2022-08-30T02:25:22.433Z,58522.06
2022-08-30T02:28:09.828Z,58522.06
2022-08-30T02:30:57.305Z,58522.06
2022-08-30T02:33:44.933Z,58522.06
2022-08-30T02:36:32.902Z,58522.06
2022-08-30T02:39:20.197Z,58522.06
2022-08-30T02:42:07.524Z,58522.06
2022-08-30T02:44:54.772Z,58522.06
2022-08-30T02:47:46.822Z,58522.06
2022-08-30T02:50:34.380Z,58522.06
2022-08-30T02:53:22.665Z,58522.06
2022-08-30T02:56:11.859Z,58522.06
2022-08-30T02:58:59.809Z,58522.06
2022-08-30T03:01:47.167Z,58522.06
2022-08-30T03:04:34.518Z,58522.06
2022-08-30T03:07:21.813Z,58522.06
2022-08-30T03:10:09.702Z,58522.06
2022-08-30T03:12:57.049Z,58522.06
2022-08-30T03:15:44.294Z,58522.06
2022-08-30T03:18:31.619Z,58522.06
2022-08-30T03:21:18.964Z,58522.06
2022-08-30T03:24:06.663Z,58522.06
2022-08-30T03:26:53.968Z,58522.06
2022-08-30T03:29:41.232Z,58522.06
2022-08-30T03:32:28.514Z,58522.06
2022-08-30T03:35:17.570Z,58522.06
2022-08-30T03:38:06.081Z,58522.06
2022-08-30T03:40:53.273Z,58522.06
2022-08-30T03:43:40.572Z,58522.06
2022-08-30T03:46:29.478Z,58522.06
2022-08-30T03:49:17.086Z,58522.06
2022-08-30T03:52:05.343Z,58522.06
2022-08-30T03:54:52.660Z,58522.06
2022-08-30T03:57:43.456Z,58522.06
2022-08-30T04:00:31.345Z,58522.06
2022-08-30T04:03:18.866Z,58522.06
2022-08-30T04:06:06.354Z,58522.06
2022-08-30T04:08:53.780Z,58522.06
2022-08-30T04:11:41.037Z,58522.06
2022-08-30T04:14:28.222Z,58522.06
2022-08-30T04:17:15.465Z,58522.06
2022-08-30T04:20:02.982Z,58522.06
2022-08-30T04:22:50.536Z,58522.06
2022-08-30T04:25:40.809Z,58522.06
2022-08-30T04:28:28.582Z,58522.06
2022-08-30T04:31:19.174Z,58522.06
2022-08-30T04:34:06.404Z,58522.06
2022-08-30T04:36:53.702Z,58522.06
2022-08-30T04:39:42.991Z,58522.06
2022-08-30T04:42:33.912Z,58522.06
2022-08-30T04:45:22.145Z,58522.06
2022-08-30T04:48:09.513Z,58522.06
2022-08-30T04:50:56.787Z,58522.06
2022-08-30T04:53:45.026Z,58522.06
2022-08-30T04:56:33.720Z,58522.06
2022-08-30T04:59:22.522Z,58522.06
2022-08-30T05:02:13.211Z,58522.06
2022-08-30T05:05:20.832Z,58522.06
2022-08-30T05:08:14.017Z,58522.06
2022-08-30T05:11:06.077Z,58522.06
2022-08-30T05:13:53.347Z,58522.06
2022-08-30T05:16:41.747Z,58522.06
2022-08-30T05:19:32.231Z,58522.06
2022-08-30T05:22:19.496Z,58522.06
2022-08-30T05:25:07.319Z,58522.06
2022-08-30T05:27:55.547Z,58522.06
2022-08-30T05:30:42.827Z,58522.06
2022-08-30T05:33:30.491Z,58522.06
2022-08-30T05:36:19.199Z,58522.06
2022-08-30T05:39:08.320Z,58522.06
2022-08-30T05:41:58.104Z,58522.06
2022-08-30T05:44:46.182Z,58522.06
2022-08-30T05:47:33.586Z,58522.06
2022-08-30T05:50:20.829Z,58522.06
2022-08-30T05:53:08.136Z,58522.06
2022-08-30T05:55:55.351Z,58522.06
2022-08-30T05:58:43.427Z,58522.06
2022-08-30T06:01:34.813Z,58522.06
2022-08-30T06:04:22.050Z,58522.06
2022-08-30T06:07:11.729Z,58522.06
2022-08-30T06:10:02.243Z,58522.06
2022-08-30T06:12:49.481Z,58522.06
2022-08-30T06:15:37.894Z,58522.06
2022-08-30T06:18:28.475Z,58522.06
2022-08-30T06:21:21.546Z,58522.06
2022-08-30T06:24:11.051Z,58522.06
2022-08-30T06:26:58.208Z,58522.06
2022-08-30T06:29:45.464Z,58522.06
2022-08-30T06:32:32.688Z,58522.06
2022-08-30T06:35:19.907Z,58522.06
2022-08-30T06:38:07.117Z,58522.06
2022-08-30T06:40:54.402Z,58522.06
2022-08-30T06:43:46.730Z,58522.06
2022-08-30T06:46:38.584Z,58522.06
2022-08-30T06:49:25.787Z,58522.06
2022-08-30T06:52:13.070Z,58522.06
2022-08-30T06:55:00.237Z,58522.06
2022-08-30T06:57:47.588Z,58522.06
2022-08-30T07:00:34.783Z,58522.06
2022-08-30T07:03:25.544Z,58522.06
2022-08-30T07:06:15.440Z,58522.06
2022-08-30T07:09:02.800Z,58522.06
2022-08-30T07:11:53.057Z,58522.06
2022-08-30T07:14:41.404Z,58522.06
2022-08-30T07:17:47.417Z,58522.06
2022-08-30T07:20:39.790Z,58522.06
2022-08-30T07:23:27.943Z,58522.06
2022-08-30T07:26:16.823Z,58522.06
2022-08-30T07:29:05.642Z,58522.06
2022-08-30T07:31:52.852Z,58522.06
2022-08-30T07:34:40.114Z,58522.06
2022-08-30T07:37:27.426Z,58522.06
2022-08-30T07:40:14.722Z,58522.06
2022-08-30T07:43:02.501Z,58522.06
2022-08-30T07:45:49.709Z,58522.06
2022-08-30T07:48:37.236Z,58522.06
2022-08-30T07:51:26.824Z,58522.06
2022-08-30T07:54:14.127Z,58522.06
2022-08-30T07:57:01.414Z,58522.06
2022-08-30T07:59:48.752Z,58522.06
2022-08-30T08:02:37.421Z,58522.06
2022-08-30T08:05:25.025Z,58522.06
2022-08-30T08:08:13.633Z,58522.06
2022-08-30T08:11:08.392Z,58522.06
2022-08-30T08:13:56.198Z,58522.06
2022-08-30T08:16:45.058Z,58522.06
2022-08-30T08:19:32.343Z,58522.06
2022-08-30T08:22:21.400Z,58522.06
2022-08-30T08:25:09.128Z,58522.06
2022-08-30T08:27:57.562Z,58522.06
2022-08-30T08:30:48.149Z,58522.06
2022-08-30T08:33:36.066Z,58522.06
2022-08-30T08:36:23.479Z,58522.06
2022-08-30T08:39:11.039Z,58522.06
2022-08-30T08:42:07.399Z,58522.06
2022-08-30T08:45:11.867Z,58522.06
2022-08-30T08:48:09.702Z,58522.06
2022-08-30T08:51:17.811Z,58522.06
2022-08-30T08:54:10.878Z,58522.06
2022-08-30T08:56:59.837Z,58522.06
2022-08-30T08:59:47.585Z,58522.06
2022-08-30T09:02:55.822Z,58522.06
2022-08-30T09:05:44.590Z,58522.06
2022-08-30T09:08:33.561Z,58522.06
2022-08-30T09:11:30.664Z,58522.06
2022-08-30T09:14:30.372Z,58522.06
2022-08-30T09:17:19.876Z,58522.06
2022-08-30T09:20:07.485Z,58522.06
2022-08-30T09:22:54.862Z,58522.06
2022-08-30T09:26:01.191Z,58522.06
2022-08-30T09:28:51.450Z,58522.06
2022-08-30T09:32:25.102Z,58522.06
2022-08-30T09:35:06.352Z,58522.06
2022-08-30T09:38:05.348Z,58522.06
2022-08-30T09:40:58.924Z,58522.06
2022-08-30T09:44:06.003Z,58522.06
2022-08-30T09:46:58.912Z,58522.06
2022-08-30T09:49:46.886Z,58522.06
2022-08-30T09:53:12.588Z,58522.06
2022-08-30T09:56:42.275Z,58522.06
2022-08-30T09:59:54.830Z,58522.06
2022-08-30T10:02:52.564Z,58522.06
2022-08-30T10:05:39.743Z,58522.06
2022-08-30T10:09:11.995Z,58522.06
2022-08-30T10:12:21.316Z,58522.06
2022-08-30T10:15:20.494Z,58522.06
2022-08-30T10:18:20.676Z,58522.06
2022-08-30T10:21:32.136Z,58522.06
2022-08-30T10:24:31.270Z,58522.06
2022-08-30T10:27:26.783Z,58522.06
2022-08-30T10:30:16.199Z,58522.06
2022-08-30T10:33:15.226Z,58522.06
2022-08-30T10:36:10.458Z,58522.06
2022-08-30T10:39:00.402Z,58522.06
2022-08-30T10:41:53.489Z,58522.06
2022-08-30T10:44:46.842Z,58522.06
2022-08-30T10:47:45.041Z,58522.06
2022-08-30T10:50:41.393Z,58522.06
2022-08-30T10:53:39.777Z,58522.06
2022-08-30T10:56:30.108Z,58522.06
2022-08-30T10:59:18.795Z,58522.06
2022-08-30T11:02:32.382Z,58522.06
2022-08-30T11:05:32.257Z,58522.06
2022-08-30T11:08:34.645Z,58522.06
2022-08-30T11:11:40.748Z,58522.06
2022-08-30T11:14:29.491Z,58522.06
2022-08-30T11:17:54.657Z,58522.06
2022-08-30T11:20:50.519Z,58522.06
2022-08-30T11:23:37.931Z,58522.06
2022-08-30T11:26:47.122Z,58522.06
2022-08-30T11:29:37.201Z,58522.06
2022-08-30T11:32:45.964Z,58522.06
2022-08-30T11:35:40.355Z,58522.06
2022-08-30T11:38:34.597Z,58522.06
2022-08-30T11:41:45.586Z,58522.06
2022-08-30T11:44:35.091Z,58522.06
2022-08-30T11:48:17.163Z,58522.06
2022-08-30T11:51:20.911Z,58522.06
2022-08-30T11:54:36.166Z,58522.06
2022-08-30T11:57:26.511Z,58522.06
2022-08-30T12:00:29.485Z,58522.06
2022-08-30T12:03:35.258Z,58522.06
2022-08-30T12:06:41.214Z,58522.06
2022-08-30T12:09:33.662Z,58522.06
2022-08-30T12:12:26.874Z,58522.06
2022-08-30T12:15:48.288Z,58522.06
2022-08-30T12:18:50.499Z,58522.06
2022-08-30T12:21:45.087Z,58522.06
2022-08-30T12:24:37.154Z,58522.06
2022-08-30T12:27:33.111Z,58522.06
2022-08-30T12:30:28.388Z,58522.06
2022-08-30T12:33:40.339Z,58522.06
2022-08-30T12:37:00.278Z,58522.06
2022-08-30T12:39:53.615Z,58522.06
2022-08-30T12:43:04.886Z,58522.06
2022-08-30T12:45:56.758Z,58522.06
2022-08-30T12:48:50.537Z,58522.06
2022-08-30T12:51:42.282Z,58522.06
2022-08-30T12:54:31.620Z,58522.06
2022-08-30T12:57:37.459Z,58522.06
2022-08-30T13:00:35.669Z,58522.06
2022-08-30T13:03:37.070Z,58522.06
2022-08-30T13:06:59.036Z,58522.06
2022-08-30T13:09:46.291Z,58522.06
2022-08-30T13:12:36.138Z,58522.06
2022-08-30T13:15:32.799Z,58522.06
2022-08-30T13:18:26.619Z,58522.06
2022-08-30T13:21:31.938Z,58522.06
2022-08-30T13:24:23.515Z,58522.06
2022-08-30T13:27:12.527Z,58522.06
2022-08-30T13:33:07.301Z,58522.06
2022-08-30T13:35:37.644Z,58522.06
2022-08-30T13:38:07.914Z,58522.06
2022-08-30T13:40:38.548Z,58522.06
2022-08-30T13:43:10.642Z,58522.06
2022-08-30T13:45:41.596Z,58522.06
2022-08-30T13:48:14.426Z,58522.06
2022-08-30T13:50:48.011Z,58522.06
2022-08-30T13:53:51.863Z,58522.06
2022-08-30T13:56:09.902Z,58522.06
2022-08-30T13:58:44.812Z,58522.06
2022-08-30T14:01:17.537Z,58522.06
2022-08-30T14:07:13.607Z,58522.06
2022-08-30T14:09:28.515Z,58522.06
2022-08-30T14:11:59.013Z,58522.06
2022-08-30T14:14:42.741Z,58522.06
2022-08-30T14:17:13.631Z,58522.06
2022-08-30T14:19:44.008Z,58522.06
2022-08-30T14:22:14.311Z,58522.06
2022-08-30T14:24:44.704Z,58522.06
2022-08-30T14:27:14.913Z,58522.06
2022-08-30T14:29:49.235Z,58522.06
2022-08-30T14:32:19.597Z,58522.06
2022-08-30T14:34:51.863Z,58522.06
2022-08-30T14:37:22.155Z,58522.06
2022-08-30T14:39:52.431Z,58522.06
2022-08-30T14:42:22.565Z,58522.06
2022-08-30T14:44:56.502Z,58522.06
2022-08-30T14:47:29.720Z,58522.06
2022-08-30T14:50:02.142Z,58522.06
2022-08-30T14:52:33.625Z,58522.06
2022-08-30T14:55:08.904Z,58522.06
2022-08-30T14:57:39.969Z,58522.06
2022-08-30T15:00:12.835Z,58522.06
2022-08-30T15:02:43.251Z,58522.06
2022-08-30T15:05:13.572Z,58522.06
2022-08-30T15:07:44.941Z,58522.06
2022-08-30T15:10:15.855Z,58522.06
2022-08-30T15:12:50.903Z,58522.06
2022-08-30T15:15:24.604Z,58522.06
2022-08-30T15:17:54.774Z,58522.06
2022-08-30T15:20:27.645Z,58522.06
2022-08-30T15:22:57.949Z,58522.06
2022-08-30T15:25:28.134Z,58522.06
2022-08-30T15:27:58.399Z,58522.06
2022-08-30T15:30:28.702Z,58522.06
2022-08-30T15:32:58.998Z,58522.06
2022-08-30T15:35:31.060Z,58522.06
2022-08-30T15:38:01.340Z,58522.06
2022-08-30T15:40:33.196Z,58522.06
2022-08-30T15:43:05.711Z,58522.06
2022-08-30T15:45:36.164Z,58522.06
2022-08-30T15:48:06.500Z,58522.06
2022-08-30T15:50:36.950Z,58522.06
2022-08-30T15:53:07.459Z,58522.06
2022-08-30T15:55:38.021Z,58522.06
2022-08-30T15:58:08.719Z,58522.06
2022-08-30T16:00:44.873Z,58522.06
2022-08-30T16:03:15.450Z,58522.06
2022-08-30T16:05:45.680Z,58522.06
2022-08-30T16:08:15.914Z,58522.06
2022-08-30T16:10:52.088Z,58522.06
2022-08-30T16:13:23.557Z,58522.06
2022-08-30T16:15:53.976Z,58522.06
2022-08-30T16:18:24.283Z,58522.06
2022-08-30T16:21:03.739Z,58522.06
2022-08-30T16:23:36.198Z,58522.06
2022-08-30T16:26:08.262Z,58522.06
2022-08-30T16:28:42.270Z,58522.06
2022-08-30T16:31:15.932Z,58522.06
2022-08-30T16:33:48.241Z,58522.06
2022-08-30T16:36:27.365Z,58522.06
2022-08-30T16:39:01.569Z,58522.06
2022-08-30T16:41:32.759Z,58522.06
2022-08-30T16:44:05.427Z,58522.06
2022-08-30T16:46:37.379Z,58522.06
2022-08-30T16:49:08.807Z,58522.06
2022-08-30T16:51:39.318Z,58522.06
2022-08-30T16:54:09.519Z,58522.06
2022-08-30T16:56:40.118Z,58522.06
2022-08-30T16:59:11.493Z,58522.06
2022-08-30T17:01:44.918Z,58522.06
2022-08-30T17:04:18.516Z,58522.06
2022-08-30T17:06:50.552Z,58522.06
2022-08-30T17:09:21.091Z,58522.06
2022-08-30T17:11:53.273Z,58522.06
2022-08-30T17:14:28.226Z,58522.06
2022-08-30T17:17:00.391Z,58522.06
2022-08-30T17:19:34.714Z,58522.06
2022-08-30T17:22:12.595Z,58522.06
2022-08-30T17:24:43.599Z,58522.06
2022-08-30T17:27:14.421Z,58522.06
2022-08-30T17:29:44.842Z,58522.06
2022-08-30T17:32:18.891Z,58522.06
2022-08-30T17:34:50.002Z,58522.06
2022-08-30T17:37:21.261Z,58522.06
2022-08-30T17:39:51.879Z,58522.06
2022-08-30T17:42:22.444Z,58522.06
2022-08-30T17:44:53.355Z,58522.06
2022-08-30T17:47:24.458Z,58522.06
2022-08-30T17:49:54.980Z,58522.06
2022-08-30T17:52:25.409Z,58522.06
2022-08-30T17:54:56.290Z,58522.06
2022-08-30T17:57:29.660Z,58522.06
2022-08-30T18:00:00.248Z,58522.06
2022-08-30T18:02:30.535Z,58522.06
2022-08-30T18:05:00.827Z,58522.06
2022-08-30T18:07:31.179Z,58522.06
2022-08-30T18:10:01.543Z,58522.06
2022-08-30T18:12:33.837Z,58522.06
2022-08-30T18:15:12.142Z,58522.06
2022-08-30T18:17:44.536Z,58522.06
2022-08-30T18:20:18.577Z,58522.06
2022-08-30T18:22:52.398Z,58522.06
2022-08-30T18:25:24.047Z,58522.06
2022-08-30T18:27:58.781Z,58522.06
2022-08-30T18:30:34.038Z,58522.06
2022-08-30T18:33:08.328Z,58522.06
2022-08-30T18:35:42.926Z,58522.06
2022-08-30T18:38:15.631Z,58522.06
2022-08-30T18:40:46.047Z,58522.06
2022-08-30T18:43:16.762Z,58522.06
2022-08-30T18:45:49.144Z,58522.06
2022-08-30T18:48:20.212Z,58522.06
2022-08-30T18:50:50.602Z,58522.06
2022-08-30T18:53:28.555Z,58522.06
2022-08-30T18:56:01.635Z,58522.06
2022-08-30T18:58:31.823Z,58522.06
2022-08-30T19:01:03.573Z,58522.06
2022-08-30T19:03:35.590Z,58522.06
2022-08-30T19:06:11.868Z,58522.06
2022-08-30T19:08:42.326Z,58522.06
2022-08-30T19:11:16.140Z,58522.06
2022-08-30T19:13:47.164Z,58522.06
2022-08-30T19:16:17.570Z,58522.06
2022-08-30T19:18:47.807Z,58522.06
2022-08-30T19:21:18.010Z,58522.06
2022-08-30T19:23:54.977Z,58522.06
2022-08-30T19:26:27.537Z,58522.06
2022-08-30T19:28:58.059Z,58522.06
2022-08-30T19:31:32.245Z,58522.06
2022-08-30T19:34:02.779Z,58522.06
2022-08-30T19:36:33.396Z,58522.06
2022-08-30T19:39:04.506Z,58522.06
2022-08-30T19:41:35.505Z,58522.06
2022-08-30T19:44:07.428Z,58522.06
2022-08-30T19:46:37.652Z,58522.06
2022-08-30T19:49:10.538Z,58522.06
2022-08-30T19:51:46.816Z,58522.06
2022-08-30T19:54:17.641Z,58522.06
2022-08-30T19:56:48.141Z,58522.06
2022-08-30T19:59:20.057Z,58522.06
2022-08-30T20:01:50.520Z,58522.06
2022-08-30T20:04:22.080Z,58522.06
2022-08-30T20:06:53.157Z,58522.06
2022-08-30T20:09:23.451Z,58522.06
2022-08-30T20:11:55.184Z,58522.06
2022-08-30T20:14:27.838Z,58522.06
2022-08-30T20:16:58.418Z,58522.06
2022-08-30T20:19:33.882Z,58522.06
2022-08-30T20:22:08.022Z,58522.06
2022-08-30T20:24:39.404Z,58522.06
2022-08-30T20:27:14.321Z,58522.06
2022-08-30T20:29:44.634Z,58522.06
2022-08-30T20:32:15.134Z,58522.06
2022-08-30T20:34:45.659Z,58522.06
2022-08-30T20:37:16.043Z,58522.06
2022-08-30T20:39:46.548Z,58522.06
2022-08-30T20:42:18.198Z,58522.06
2022-08-30T20:44:48.569Z,58522.06
2022-08-30T20:47:19.277Z,58522.06
2022-08-30T20:49:49.513Z,58522.06
2022-08-30T20:52:19.950Z,58522.06
2022-08-30T20:54:50.441Z,58522.06
2022-08-30T20:57:25.290Z,58522.06
2022-08-30T20:59:55.522Z,58522.06
2022-08-30T21:02:26.414Z,58522.06
2022-08-30T21:04:56.728Z,58522.06
2022-08-30T21:07:27.135Z,58522.06
2022-08-30T21:09:57.500Z,58522.06
2022-08-30T21:12:28.031Z,58522.06
2022-08-30T21:14:59.776Z,58522.06
2022-08-30T21:17:35.423Z,58522.06
2022-08-30T21:20:07.175Z,58522.06
2022-08-30T21:22:38.588Z,58522.06
2022-08-30T21:25:09.894Z,58522.06
2022-08-30T21:27:40.719Z,58522.06
2022-08-30T21:30:16.115Z,58522.06
2022-08-30T21:32:46.467Z,58522.06
2022-08-30T21:35:35.800Z,58522.06
2022-08-30T21:38:09.134Z,58522.06
2022-08-30T21:40:39.412Z,58522.06
2022-08-30T21:43:10.939Z,58522.06
2022-08-30T21:45:42.777Z,58522.06
2022-08-30T21:48:14.235Z,58522.06
2022-08-30T21:50:46.129Z,58522.06
2022-08-30T21:53:17.290Z,58522.06
2022-08-30T21:55:48.379Z,58522.06
2022-08-30T21:58:18.783Z,58522.06
2022-08-30T22:00:49.069Z,58522.06
2022-08-30T22:03:20.067Z,58522.06
2022-08-30T22:05:53.394Z,58522.06
2022-08-30T22:08:23.930Z,58522.06
2022-08-30T22:10:54.413Z,58522.06
2022-08-30T22:13:24.779Z,58522.06
2022-08-30T22:15:55.091Z,58522.06
2022-08-30T22:18:25.376Z,58522.06
2022-08-30T22:20:56.820Z,58522.06
2022-08-30T22:23:27.842Z,58522.06
2022-08-30T22:26:00.488Z,58522.06
2022-08-30T22:28:30.852Z,58522.06
2022-08-30T22:31:03.984Z,58522.06
2022-08-30T22:33:34.880Z,58522.06
2022-08-30T22:36:12.812Z,58522.06
2022-08-30T22:38:43.534Z,58522.06
2022-08-30T22:41:17.345Z,58522.06
2022-08-30T22:43:48.183Z,58522.06
2022-08-30T22:46:19.847Z,58522.06
2022-08-30T22:48:59.934Z,58522.06
2022-08-30T22:51:30.702Z,58522.06
2022-08-30T22:54:02.110Z,58522.06
2022-08-30T22:56:34.130Z,58522.06
2022-08-30T22:59:06.218Z,58522.06
2022-08-30T23:01:43.149Z,58522.06
2022-08-30T23:04:13.997Z,58522.06
2022-08-30T23:06:50.217Z,58522.06
2022-08-30T23:09:20.949Z,58522.06
2022-08-30T23:11:51.370Z,58522.06
2022-08-30T23:14:21.916Z,58522.06
2022-08-30T23:16:52.491Z,58522.06
2022-08-30T23:19:23.907Z,58522.06
2022-08-30T23:21:54.281Z,58522.06
2022-08-30T23:24:49.000Z,58522.06
2022-08-30T23:27:38.220Z,58522.06
2022-08-30T23:30:28.456Z,58522.06
2022-08-30T23:33:17.270Z,58522.06
2022-08-30T23:36:06.382Z,58522.06
2022-08-30T23:38:55.481Z,58522.06
2022-08-30T23:41:44.125Z,58522.06
2022-08-30T23:44:33.155Z,58522.06
2022-08-30T23:47:21.747Z,58522.06
2022-08-30T23:50:10.493Z,58522.06
2022-08-30T23:52:59.862Z,58522.06
2022-08-30T23:55:49.436Z,58522.06
2022-08-30T23:58:38.283Z,58522.06
