createdAt,value
2018-08-03T00:00:46.055Z,27.40
2018-08-03T00:02:22.981Z,27.20
2018-08-03T00:04:00.060Z,27.20
2018-08-03T00:05:36.739Z,27.00
2018-08-03T00:07:20.458Z,27.00
2018-08-03T00:08:56.986Z,27.00
2018-08-03T00:10:33.820Z,27.00
2018-08-03T00:12:12.146Z,27.00
2018-08-03T00:13:48.528Z,27.00
2018-08-03T00:15:28.310Z,27.00
2018-08-03T00:17:06.758Z,27.00
2018-08-03T00:18:44.541Z,27.00
2018-08-03T00:20:23.796Z,27.10
2018-08-03T00:22:00.270Z,27.00
2018-08-03T00:23:37.064Z,27.00
2018-08-03T00:25:16.274Z,26.90
2018-08-03T00:26:54.284Z,27.00
2018-08-03T00:28:31.575Z,26.90
2018-08-03T00:30:09.153Z,27.00
2018-08-03T00:31:47.420Z,26.80
2018-08-03T00:33:23.968Z,26.90
2018-08-03T00:35:00.389Z,26.90
2018-08-03T00:36:37.369Z,26.80
2018-08-03T00:38:14.654Z,26.50
2018-08-03T00:39:51.805Z,26.40
2018-08-03T00:41:28.333Z,26.20
2018-08-03T00:43:05.478Z,26.20
2018-08-03T00:44:44.437Z,26.10
2018-08-03T00:46:32.975Z,26.00
2018-08-03T00:55:46.644Z,25.90
2018-08-03T01:01:16.080Z,25.80
2018-08-03T01:02:52.436Z,25.80
2018-08-03T01:04:28.880Z,25.90
2018-08-03T01:06:05.425Z,25.80
2018-08-03T01:07:43.678Z,25.80
2018-08-03T01:09:20.384Z,25.80
2018-08-03T01:10:56.789Z,26.00
2018-08-03T01:12:33.257Z,25.90
2018-08-03T01:14:11.141Z,26.00
2018-08-03T01:15:47.942Z,25.90
2018-08-03T01:17:24.472Z,25.90
2018-08-03T01:19:01.408Z,25.90
2018-08-03T01:20:38.316Z,25.90
2018-08-03T01:22:14.800Z,25.80
2018-08-03T01:23:51.945Z,25.90
2018-08-03T01:25:28.767Z,25.80
2018-08-03T01:27:06.996Z,25.70
2018-08-03T01:28:43.780Z,25.60
2018-08-03T01:30:20.612Z,25.50
2018-08-03T01:31:57.437Z,25.40
2018-08-03T01:33:34.297Z,25.40
2018-08-03T01:35:10.659Z,25.30
2018-08-03T01:36:47.199Z,25.40
2018-08-03T01:41:36.491Z,25.30
2018-08-03T01:43:12.792Z,25.30
2018-08-03T01:44:49.411Z,25.40
2018-08-03T01:48:02.257Z,25.30
2018-08-03T01:49:38.650Z,25.20
2018-08-03T01:51:15.037Z,25.00
2018-08-03T01:52:58.493Z,25.20
2018-08-03T01:54:34.891Z,25.20
2018-08-03T01:56:11.304Z,25.00
2018-08-03T01:57:47.782Z,25.00
2018-08-03T01:59:24.763Z,25.20
2018-08-03T02:01:01.732Z,25.30
2018-08-03T02:02:38.325Z,25.50
2018-08-03T02:04:15.170Z,25.50
2018-08-03T02:05:52.106Z,25.50
2018-08-03T02:07:28.553Z,25.60
2018-08-03T02:09:07.075Z,25.70
2018-08-03T02:10:43.401Z,25.60
2018-08-03T02:12:20.346Z,25.60
2018-08-03T02:13:56.796Z,25.60
2018-08-03T02:15:33.581Z,25.50
2018-08-03T02:17:10.083Z,25.40
2018-08-03T02:18:47.581Z,25.30
2018-08-03T02:20:23.954Z,25.30
2018-08-03T02:22:00.443Z,25.30
2018-08-03T02:23:36.882Z,25.30
2018-08-03T02:25:13.824Z,25.40
2018-08-03T02:26:50.300Z,25.50
2018-08-03T02:28:27.654Z,25.40
2018-08-03T02:30:04.826Z,25.40
2018-08-03T02:31:43.937Z,25.50
2018-08-03T02:33:20.454Z,25.60
2018-08-03T02:34:56.929Z,25.60
2018-08-03T02:36:33.436Z,25.70
2018-08-03T02:38:10.371Z,25.60
2018-08-03T02:39:46.896Z,25.60
2018-08-03T02:41:23.303Z,25.70
2018-08-03T02:42:59.971Z,25.70
2018-08-03T02:44:36.885Z,25.70
2018-08-03T02:46:13.609Z,25.80
2018-08-03T02:47:49.987Z,25.80
2018-08-03T02:49:26.952Z,25.90
2018-08-03T02:51:03.739Z,25.80
2018-08-03T02:52:41.733Z,25.90
2018-08-03T02:54:19.591Z,25.80
2018-08-03T02:55:57.107Z,25.90
2018-08-03T02:57:33.770Z,26.10
2018-08-03T02:59:10.281Z,26.00
2018-08-03T03:00:46.734Z,25.90
2018-08-03T03:02:23.079Z,26.00
2018-08-03T03:03:59.862Z,26.00
2018-08-03T03:05:36.204Z,25.90
2018-08-03T03:07:13.351Z,26.00
2018-08-03T03:08:49.768Z,26.00
2018-08-03T03:10:27.137Z,26.10
2018-08-03T03:12:03.852Z,26.00
2018-08-03T03:13:40.131Z,26.10
2018-08-03T03:15:17.096Z,26.20
2018-08-03T03:16:53.895Z,26.20
2018-08-03T03:18:30.357Z,26.10
2018-08-03T03:20:06.899Z,25.90
2018-08-03T03:21:43.833Z,25.80
2018-08-03T03:23:20.726Z,25.80
2018-08-03T03:24:57.854Z,26.10
2018-08-03T03:26:34.223Z,26.30
2018-08-03T03:28:10.597Z,26.40
2018-08-03T03:29:47.362Z,26.40
2018-08-03T03:31:25.206Z,26.40
2018-08-03T03:33:01.627Z,26.40
2018-08-03T03:34:37.934Z,26.20
2018-08-03T03:36:14.323Z,26.20
2018-08-03T03:39:27.052Z,26.30
2018-08-03T03:41:03.472Z,26.40
2018-08-03T03:42:40.180Z,26.30
2018-08-03T03:44:16.417Z,26.20
2018-08-03T03:45:53.104Z,26.20
2018-08-03T03:47:29.350Z,26.40
2018-08-03T03:49:06.329Z,26.60
2018-08-03T03:50:42.776Z,26.50
2018-08-03T03:52:19.105Z,26.40
2018-08-03T03:53:56.039Z,26.30
2018-08-03T03:55:33.585Z,26.20
2018-08-03T03:57:10.068Z,26.20
2018-08-03T03:58:46.370Z,26.20
2018-08-03T04:00:23.089Z,26.30
2018-08-03T04:02:00.220Z,26.30
2018-08-03T04:03:36.977Z,26.20
2018-08-03T04:05:13.711Z,26.20
2018-08-03T04:06:50.891Z,26.10
2018-08-03T04:08:28.310Z,26.10
2018-08-03T04:11:42.806Z,26.20
2018-08-03T04:13:21.584Z,26.00
2018-08-03T04:16:34.644Z,26.00
2018-08-03T04:18:17.338Z,26.00
2018-08-03T04:19:54.707Z,26.10
2018-08-03T04:21:31.321Z,26.10
2018-08-03T04:23:08.125Z,26.20
2018-08-03T04:24:44.655Z,26.20
2018-08-03T04:26:21.060Z,26.40
2018-08-03T04:29:35.480Z,26.60
2018-08-03T04:31:12.481Z,26.70
2018-08-03T04:32:48.765Z,26.70
2018-08-03T04:34:26.032Z,26.80
2018-08-03T04:36:02.396Z,26.80
2018-08-03T04:37:39.578Z,26.90
2018-08-03T04:39:15.952Z,27.10
2018-08-03T04:40:53.639Z,27.20
2018-08-03T04:42:30.059Z,27.40
2018-08-03T04:44:08.110Z,27.50
2018-08-03T04:45:45.633Z,27.70
2018-08-03T04:47:22.410Z,27.70
2018-08-03T04:48:58.792Z,28.00
2018-08-03T04:50:35.670Z,28.20
2018-08-03T04:52:12.097Z,28.50
2018-08-03T04:53:48.923Z,28.80
2018-08-03T04:55:25.302Z,28.90
2018-08-03T04:57:02.213Z,28.80
2018-08-03T04:58:41.390Z,28.90
2018-08-03T05:01:55.611Z,28.90
2018-08-03T05:03:32.818Z,29.30
2018-08-03T05:05:09.852Z,29.60
2018-08-03T05:06:49.242Z,29.80
2018-08-03T05:08:25.585Z,30.00
2018-08-03T05:10:08.626Z,30.20
2018-08-03T05:11:45.402Z,30.40
2018-08-03T05:13:22.042Z,30.40
2018-08-03T05:14:58.328Z,30.40
2018-08-03T05:16:35.833Z,30.60
2018-08-03T05:18:12.175Z,30.70
2018-08-03T05:19:48.847Z,30.80
2018-08-03T05:21:25.775Z,31.00
2018-08-03T05:23:02.246Z,30.90
2018-08-03T05:26:17.642Z,30.90
2018-08-03T05:29:30.300Z,30.90
2018-08-03T05:31:07.848Z,30.90
2018-08-03T05:32:45.648Z,31.00
2018-08-03T05:34:23.055Z,31.20
2018-08-03T05:35:59.677Z,31.20
2018-08-03T05:37:36.310Z,31.10
2018-08-03T05:39:13.127Z,31.10
2018-08-03T05:40:49.580Z,31.10
2018-08-03T05:42:26.010Z,31.30
2018-08-03T05:44:02.653Z,31.40
2018-08-03T05:45:40.002Z,31.20
2018-08-03T05:47:17.455Z,31.00
2018-08-03T05:48:59.565Z,31.30
2018-08-03T05:50:41.384Z,31.60
2018-08-03T05:52:18.473Z,31.80
2018-08-03T05:53:59.631Z,31.60
2018-08-03T05:55:48.185Z,31.60
2018-08-03T05:57:24.887Z,31.70
2018-08-03T05:59:01.819Z,31.50
2018-08-03T06:00:38.458Z,31.20
2018-08-03T06:02:15.716Z,31.50
2018-08-03T06:03:53.715Z,31.90
2018-08-03T06:05:31.248Z,32.30
2018-08-03T06:07:07.541Z,32.60
2018-08-03T06:08:44.013Z,32.70
2018-08-03T06:10:20.386Z,31.80
2018-08-03T06:11:57.162Z,31.40
2018-08-03T06:13:33.651Z,31.00
2018-08-03T06:15:14.602Z,30.50
2018-08-03T06:16:50.929Z,31.00
2018-08-03T06:20:07.590Z,31.70
2018-08-03T06:21:45.598Z,32.50
2018-08-03T06:23:22.877Z,32.20
2018-08-03T06:25:01.341Z,32.30
2018-08-03T06:26:38.595Z,32.70
2018-08-03T06:28:16.562Z,32.80
2018-08-03T06:29:53.674Z,33.10
2018-08-03T06:31:37.396Z,33.30
2018-08-03T06:33:13.622Z,33.40
2018-08-03T06:34:51.009Z,33.50
2018-08-03T06:36:28.922Z,33.50
2018-08-03T06:38:05.756Z,33.60
2018-08-03T06:39:42.037Z,33.60
2018-08-03T06:41:18.342Z,33.70
2018-08-03T06:44:33.601Z,33.50
2018-08-03T06:46:10.208Z,33.20
2018-08-03T06:47:47.110Z,33.00
2018-08-03T06:49:24.667Z,32.30
2018-08-03T06:51:00.994Z,31.60
2018-08-03T06:52:37.287Z,31.20
2018-08-03T06:54:13.577Z,31.70
2018-08-03T06:55:50.595Z,32.40
2018-08-03T06:57:26.960Z,32.60
2018-08-03T06:59:04.003Z,32.40
2018-08-03T07:00:41.036Z,32.70
2018-08-03T07:02:18.594Z,32.00
2018-08-03T07:03:54.933Z,31.00
2018-08-03T07:07:07.376Z,30.80
2018-08-03T07:08:44.910Z,30.90
2018-08-03T07:10:21.245Z,31.10
2018-08-03T07:11:59.263Z,31.90
2018-08-03T07:13:36.746Z,32.50
2018-08-03T07:15:15.205Z,32.80
2018-08-03T07:16:53.195Z,33.00
2018-08-03T07:18:29.576Z,33.20
2018-08-03T07:20:08.080Z,32.80
2018-08-03T07:21:45.819Z,31.60
2018-08-03T07:23:25.344Z,31.20
2018-08-03T07:25:02.123Z,30.90
2018-08-03T07:26:38.536Z,30.80
2018-08-03T07:28:15.309Z,31.10
2018-08-03T07:29:51.589Z,31.50
2018-08-03T07:31:28.847Z,31.40
2018-08-03T07:34:43.583Z,31.10
2018-08-03T07:36:20.545Z,31.60
2018-08-03T07:37:57.041Z,31.70
2018-08-03T07:39:36.159Z,31.50
2018-08-03T07:41:14.218Z,32.10
2018-08-03T07:42:50.703Z,32.60
2018-08-03T07:44:30.654Z,33.10
2018-08-03T07:46:11.388Z,33.50
2018-08-03T07:47:47.790Z,33.50
2018-08-03T07:49:34.044Z,33.40
2018-08-03T07:51:11.524Z,34.00
2018-08-03T07:52:50.454Z,33.40
2018-08-03T07:54:27.097Z,33.00
2018-08-03T07:56:05.121Z,32.90
2018-08-03T07:57:41.567Z,32.50
2018-08-03T07:59:20.643Z,31.90
2018-08-03T08:00:57.303Z,31.80
2018-08-03T08:02:35.846Z,32.60
2018-08-03T08:04:13.200Z,33.00
2018-08-03T08:05:55.059Z,33.60
2018-08-03T08:07:31.491Z,34.00
2018-08-03T08:09:12.328Z,34.00
2018-08-03T08:10:49.687Z,34.50
2018-08-03T08:12:28.471Z,34.70
2018-08-03T08:14:10.507Z,34.70
2018-08-03T08:15:47.525Z,34.60
2018-08-03T08:17:24.998Z,34.60
2018-08-03T08:19:01.747Z,34.60
2018-08-03T08:20:40.339Z,34.20
2018-08-03T08:22:19.898Z,33.40
2018-08-03T08:23:58.386Z,32.90
2018-08-03T08:25:37.075Z,32.60
2018-08-03T08:27:17.724Z,32.20
2018-08-03T08:28:56.235Z,32.40
2018-08-03T08:32:27.479Z,32.80
2018-08-03T08:34:05.163Z,32.60
2018-08-03T08:35:45.315Z,32.50
2018-08-03T08:37:25.887Z,33.00
2018-08-03T08:39:11.379Z,33.80
2018-08-03T08:40:47.818Z,34.10
2018-08-03T08:42:24.578Z,34.50
2018-08-03T08:44:01.287Z,34.60
2018-08-03T08:45:40.790Z,34.20
2018-08-03T08:47:18.735Z,34.00
2018-08-03T08:49:03.003Z,33.50
2018-08-03T08:50:42.776Z,33.30
2018-08-03T08:52:20.269Z,33.30
2018-08-03T08:53:56.621Z,34.00
2018-08-03T08:55:34.905Z,34.50
2018-08-03T08:57:13.497Z,34.90
2018-08-03T08:58:55.585Z,35.20
2018-08-03T09:00:35.556Z,35.20
2018-08-03T09:02:14.304Z,35.00
2018-08-03T09:03:53.413Z,35.30
2018-08-03T09:05:32.260Z,35.50
2018-08-03T09:07:11.375Z,35.70
2018-08-03T09:08:51.391Z,34.70
2018-08-03T09:10:32.289Z,33.70
2018-08-03T09:12:09.950Z,32.90
2018-08-03T09:14:01.571Z,32.80
2018-08-03T09:15:47.213Z,32.40
2018-08-03T09:17:25.306Z,32.10
2018-08-03T09:19:03.791Z,32.70
2018-08-03T09:20:41.137Z,33.40
2018-08-03T09:22:18.393Z,34.00
2018-08-03T09:23:54.983Z,34.30
2018-08-03T09:25:33.401Z,34.40
2018-08-03T09:27:12.514Z,34.40
2018-08-03T09:28:51.337Z,34.50
2018-08-03T09:30:31.670Z,34.60
2018-08-03T09:32:09.540Z,34.80
2018-08-03T09:33:46.633Z,34.30
2018-08-03T09:35:23.703Z,33.50
2018-08-03T09:37:00.142Z,32.90
2018-08-03T09:38:37.734Z,32.60
2018-08-03T09:40:17.321Z,32.50
2018-08-03T09:41:56.253Z,33.20
2018-08-03T09:43:34.940Z,33.80
2018-08-03T09:45:50.557Z,34.30
2018-08-03T09:49:25.513Z,34.70
2018-08-03T09:51:12.547Z,35.00
2018-08-03T09:53:11.287Z,35.20
2018-08-03T09:54:51.634Z,34.90
2018-08-03T09:58:07.964Z,35.30
2018-08-03T09:59:45.509Z,35.20
2018-08-03T10:01:22.028Z,34.90
2018-08-03T10:03:01.555Z,34.50
2018-08-03T10:04:39.665Z,34.60
2018-08-03T10:06:16.540Z,34.80
2018-08-03T10:07:56.641Z,35.00
2018-08-03T10:09:34.519Z,34.70
2018-08-03T10:11:12.309Z,35.00
2018-08-03T10:12:52.521Z,35.30
2018-08-03T10:14:32.629Z,34.40
2018-08-03T10:16:11.633Z,34.00
2018-08-03T10:17:50.662Z,34.00
2018-08-03T10:19:29.527Z,33.90
2018-08-03T10:21:05.881Z,33.60
2018-08-03T10:22:43.257Z,33.60
2018-08-03T10:24:22.448Z,33.40
2018-08-03T10:26:01.294Z,33.90
2018-08-03T10:27:39.798Z,34.30
2018-08-03T10:29:16.750Z,33.40
2018-08-03T10:30:55.314Z,33.10
2018-08-03T10:32:33.902Z,33.40
2018-08-03T10:34:11.772Z,34.00
2018-08-03T10:36:01.537Z,34.30
2018-08-03T10:37:38.603Z,34.20
2018-08-03T10:39:15.984Z,34.10
2018-08-03T10:40:55.649Z,33.70
2018-08-03T10:42:33.826Z,33.40
2018-08-03T10:44:11.671Z,33.40
2018-08-03T10:45:49.801Z,33.40
2018-08-03T10:47:26.299Z,33.70
2018-08-03T10:49:04.293Z,34.40
2018-08-03T10:50:42.626Z,34.70
2018-08-03T10:52:20.701Z,34.00
2018-08-03T10:53:57.742Z,33.60
2018-08-03T10:55:35.339Z,33.60
2018-08-03T10:57:13.701Z,34.00
2018-08-03T10:58:50.640Z,34.30
2018-08-03T11:00:31.022Z,34.30
2018-08-03T11:02:10.557Z,34.10
2018-08-03T11:03:47.685Z,33.90
2018-08-03T11:05:25.599Z,33.90
2018-08-03T11:07:01.928Z,33.70
2018-08-03T11:08:40.080Z,33.70
2018-08-03T11:10:17.858Z,33.90
2018-08-03T11:11:55.517Z,34.30
2018-08-03T11:13:32.117Z,34.90
2018-08-03T11:15:09.617Z,35.30
2018-08-03T11:16:48.116Z,35.30
2018-08-03T11:18:24.449Z,35.30
2018-08-03T11:20:00.916Z,34.70
2018-08-03T11:21:38.768Z,34.30
2018-08-03T11:23:18.761Z,34.70
2018-08-03T11:24:55.888Z,34.90
2018-08-03T11:26:32.793Z,35.40
2018-08-03T11:28:10.659Z,35.60
2018-08-03T11:29:55.244Z,35.50
2018-08-03T11:31:36.895Z,35.30
2018-08-03T11:33:14.251Z,34.90
2018-08-03T11:34:51.703Z,34.50
2018-08-03T11:36:29.354Z,34.10
2018-08-03T11:38:09.753Z,34.00
2018-08-03T11:39:50.564Z,33.60
2018-08-03T11:41:29.552Z,33.50
2018-08-03T11:43:07.018Z,33.40
2018-08-03T11:44:46.197Z,33.50
2018-08-03T11:46:25.346Z,33.60
2018-08-03T11:48:04.498Z,34.10
2018-08-03T11:49:41.021Z,34.70
2018-08-03T11:51:20.327Z,34.90
2018-08-03T11:52:58.466Z,34.40
2018-08-03T11:54:38.752Z,34.40
2018-08-03T11:56:18.396Z,34.70
2018-08-03T11:58:01.042Z,35.40
2018-08-03T11:59:42.833Z,35.60
2018-08-03T12:01:21.683Z,35.60
2018-08-03T12:02:58.648Z,35.70
2018-08-03T12:04:43.529Z,35.70
2018-08-03T12:06:24.904Z,35.50
2018-08-03T12:08:04.482Z,35.00
2018-08-03T12:09:42.381Z,35.30
2018-08-03T12:11:20.937Z,35.50
2018-08-03T12:12:58.681Z,35.60
2018-08-03T12:14:36.730Z,35.60
2018-08-03T12:16:13.392Z,35.40
2018-08-03T12:17:51.219Z,35.30
2018-08-03T12:19:35.173Z,35.00
2018-08-03T12:21:13.849Z,34.60
2018-08-03T12:22:55.899Z,34.40
2018-08-03T12:24:34.301Z,34.50
2018-08-03T12:26:13.046Z,34.90
2018-08-03T12:27:53.892Z,35.40
2018-08-03T12:32:50.619Z,35.80
2018-08-03T12:34:30.576Z,35.90
2018-08-03T12:36:20.652Z,36.10
2018-08-03T12:39:40.695Z,36.10
2018-08-03T12:41:17.400Z,35.90
2018-08-03T12:42:56.299Z,35.90
2018-08-03T12:44:35.428Z,36.10
2018-08-03T12:46:15.643Z,36.10
2018-08-03T12:47:59.349Z,36.00
2018-08-03T12:49:40.863Z,36.10
2018-08-03T12:51:18.468Z,36.20
2018-08-03T12:52:57.460Z,36.50
2018-08-03T12:54:35.863Z,36.60
2018-08-03T12:56:14.780Z,36.50
2018-08-03T12:57:54.611Z,36.50
2018-08-03T12:59:33.489Z,36.40
2018-08-03T13:01:13.671Z,36.20
2018-08-03T13:02:53.654Z,36.10
2018-08-03T13:04:31.303Z,36.10
2018-08-03T13:06:10.622Z,36.20
2018-08-03T13:07:47.643Z,36.20
2018-08-03T13:09:26.375Z,36.50
2018-08-03T13:11:05.662Z,36.50
2018-08-03T13:12:42.167Z,36.50
2018-08-03T13:14:18.592Z,36.50
2018-08-03T13:15:56.442Z,36.50
2018-08-03T13:17:34.248Z,36.50
2018-08-03T13:19:12.555Z,36.30
2018-08-03T13:20:50.215Z,35.60
2018-08-03T13:22:26.608Z,35.50
2018-08-03T13:24:05.293Z,35.80
2018-08-03T13:25:44.694Z,36.30
2018-08-03T13:27:22.069Z,36.50
2018-08-03T13:28:59.122Z,36.70
2018-08-03T13:30:39.875Z,36.60
2018-08-03T13:32:17.726Z,36.90
2018-08-03T13:33:54.917Z,37.10
2018-08-03T13:35:34.358Z,37.10
2018-08-03T13:37:11.951Z,37.00
2018-08-03T13:38:48.400Z,36.80
2018-08-03T13:40:29.300Z,36.60
2018-08-03T13:42:07.371Z,36.60
2018-08-03T13:43:45.176Z,36.60
2018-08-03T13:45:22.979Z,36.20
2018-08-03T13:48:27.853Z,36.40
2018-08-03T13:50:05.097Z,36.60
2018-08-03T13:51:41.823Z,36.40
2018-08-03T13:53:19.244Z,35.90
2018-08-03T13:54:56.579Z,36.00
2018-08-03T13:56:33.112Z,36.50
2018-08-03T13:58:10.483Z,36.60
2018-08-03T13:59:57.650Z,36.80
2018-08-03T14:03:30.812Z,36.80
2018-08-03T14:05:09.789Z,36.90
2018-08-03T14:06:48.568Z,36.90
2018-08-03T14:08:25.794Z,37.20
2018-08-03T14:10:11.963Z,37.20
2018-08-03T14:11:56.342Z,37.00
2018-08-03T14:13:33.671Z,37.00
2018-08-03T14:15:10.636Z,36.90
2018-08-03T14:17:33.841Z,36.90
2018-08-03T14:19:10.840Z,36.90
2018-08-03T14:20:47.385Z,37.10
2018-08-03T14:22:23.829Z,37.10
2018-08-03T14:24:00.461Z,36.80
2018-08-03T14:25:39.580Z,36.50
2018-08-03T14:27:17.810Z,36.50
2018-08-03T14:30:44.080Z,36.60
2018-08-03T14:32:21.587Z,36.60
2018-08-03T14:33:58.039Z,36.50
2018-08-03T14:35:45.679Z,36.20
2018-08-03T14:37:25.679Z,36.50
2018-08-03T14:39:06.105Z,36.60
2018-08-03T14:40:44.625Z,36.60
2018-08-03T14:42:23.525Z,36.90
2018-08-03T14:44:00.400Z,37.00
2018-08-03T14:45:37.272Z,37.00
2018-08-03T14:47:15.662Z,37.10
2018-08-03T14:48:57.457Z,37.10
2018-08-03T14:50:34.631Z,37.10
2018-08-03T14:52:11.441Z,37.10
2018-08-03T14:53:51.513Z,37.00
2018-08-03T14:57:09.676Z,36.80
2018-08-03T14:58:46.116Z,36.70
2018-08-03T15:00:27.583Z,36.60
2018-08-03T15:02:04.619Z,36.60
2018-08-03T15:03:41.151Z,36.50
2018-08-03T15:05:19.921Z,36.50
2018-08-03T15:06:56.816Z,36.60
2018-08-03T15:08:33.780Z,36.70
2018-08-03T15:10:10.915Z,36.90
2018-08-03T15:11:47.316Z,37.00
2018-08-03T15:13:25.895Z,37.10
2018-08-03T15:15:03.455Z,37.00
2018-08-03T15:16:41.097Z,36.90
2018-08-03T15:18:18.254Z,36.90
2018-08-03T15:19:55.147Z,36.80
2018-08-03T15:21:32.444Z,36.90
2018-08-03T15:23:09.612Z,36.90
2018-08-03T15:24:47.023Z,36.60
2018-08-03T15:26:24.689Z,36.70
2018-08-03T15:28:02.632Z,36.70
2018-08-03T15:29:39.116Z,36.90
2018-08-03T15:31:16.357Z,36.80
2018-08-03T15:32:52.738Z,36.10
2018-08-03T15:34:33.929Z,36.30
2018-08-03T15:36:10.666Z,36.50
2018-08-03T15:37:47.375Z,36.60
2018-08-03T15:39:24.232Z,36.70
2018-08-03T15:41:01.818Z,36.70
2018-08-03T15:42:39.406Z,36.50
2018-08-03T15:44:15.702Z,36.40
2018-08-03T15:45:55.609Z,36.40
2018-08-03T15:47:32.513Z,36.50
2018-08-03T15:49:10.647Z,36.40
2018-08-03T15:50:47.823Z,36.50
2018-08-03T15:52:26.337Z,36.40
2018-08-03T15:54:05.922Z,36.40
2018-08-03T15:55:43.816Z,36.40
2018-08-03T15:57:21.240Z,36.40
2018-08-03T15:58:58.081Z,36.40
2018-08-03T16:00:35.059Z,36.40
2018-08-03T16:02:12.225Z,36.50
2018-08-03T16:03:48.647Z,36.50
2018-08-03T16:05:25.920Z,36.60
2018-08-03T16:07:03.047Z,36.50
2018-08-03T16:08:41.417Z,36.50
2018-08-03T16:10:19.515Z,36.50
2018-08-03T16:11:57.552Z,36.50
2018-08-03T16:13:34.355Z,36.50
2018-08-03T16:15:14.551Z,36.60
2018-08-03T16:16:51.765Z,36.80
2018-08-03T16:18:29.174Z,36.80
2018-08-03T16:20:06.510Z,36.80
2018-08-03T16:21:45.220Z,36.80
2018-08-03T16:23:22.626Z,36.80
2018-08-03T16:24:59.426Z,36.80
2018-08-03T16:26:35.922Z,36.60
2018-08-03T16:28:13.133Z,36.50
2018-08-03T16:29:49.556Z,36.40
2018-08-03T16:31:26.736Z,36.10
2018-08-03T16:33:03.743Z,36.00
2018-08-03T16:36:20.321Z,36.30
2018-08-03T16:38:02.524Z,36.50
2018-08-03T16:39:39.115Z,36.70
2018-08-03T16:41:16.138Z,36.70
2018-08-03T16:42:56.413Z,36.60
2018-08-03T16:44:33.327Z,36.60
2018-08-03T16:46:11.704Z,36.50
2018-08-03T16:47:49.764Z,36.40
2018-08-03T16:49:27.262Z,36.20
2018-08-03T16:51:06.764Z,35.90
2018-08-03T16:52:45.873Z,35.70
2018-08-03T16:54:23.437Z,35.70
2018-08-03T16:56:00.914Z,35.60
2018-08-03T16:57:37.763Z,35.70
2018-08-03T16:59:14.250Z,35.70
2018-08-03T17:02:29.431Z,35.70
2018-08-03T17:04:06.886Z,35.70
2018-08-03T17:05:43.454Z,35.70
2018-08-03T17:07:19.920Z,35.70
2018-08-03T17:09:00.710Z,35.80
2018-08-03T17:10:40.222Z,35.70
2018-08-03T17:12:20.020Z,35.70
2018-08-03T17:14:00.657Z,35.60
2018-08-03T17:15:39.839Z,35.60
2018-08-03T17:17:20.546Z,35.80
2018-08-03T17:19:02.606Z,35.80
2018-08-03T17:20:40.593Z,35.90
2018-08-03T17:22:17.602Z,35.90
2018-08-03T17:23:54.092Z,35.80
2018-08-03T17:25:33.876Z,35.70
2018-08-03T17:27:10.986Z,35.50
2018-08-03T17:28:53.273Z,35.40
2018-08-03T17:30:36.329Z,35.40
2018-08-03T17:33:50.993Z,35.40
2018-08-03T17:35:28.393Z,35.30
2018-08-03T17:37:06.437Z,35.20
2018-08-03T17:38:43.560Z,35.10
2018-08-03T17:40:21.430Z,35.00
2018-08-03T17:42:09.667Z,34.90
2018-08-03T17:43:47.339Z,34.90
2018-08-03T17:45:25.231Z,34.70
2018-08-03T17:47:02.597Z,34.70
2018-08-03T17:48:40.293Z,34.80
2018-08-03T17:50:19.257Z,34.80
2018-08-03T17:51:58.858Z,34.70
2018-08-03T17:53:46.500Z,34.70
2018-08-03T17:55:23.470Z,34.70
2018-08-03T17:57:00.492Z,34.60
2018-08-03T17:58:37.733Z,34.60
2018-08-03T18:00:16.633Z,34.70
2018-08-03T18:02:07.546Z,34.60
2018-08-03T18:03:45.325Z,34.60
2018-08-03T18:05:22.299Z,34.40
2018-08-03T18:07:01.597Z,34.40
2018-08-03T18:08:40.762Z,34.30
2018-08-03T18:11:53.564Z,34.20
2018-08-03T18:13:33.210Z,34.20
2018-08-03T18:16:58.403Z,34.50
2018-08-03T18:18:35.636Z,34.40
2018-08-03T18:20:16.303Z,34.30
2018-08-03T18:21:56.428Z,34.10
2018-08-03T18:23:35.581Z,34.10
2018-08-03T18:25:12.068Z,33.90
2018-08-03T18:26:52.589Z,34.00
2018-08-03T18:28:31.703Z,34.00
2018-08-03T18:30:10.555Z,34.20
2018-08-03T18:31:53.544Z,34.20
2018-08-03T18:33:30.203Z,34.20
2018-08-03T18:35:08.436Z,34.20
2018-08-03T18:36:45.829Z,34.20
2018-08-03T18:38:23.352Z,34.20
2018-08-03T18:39:59.865Z,34.10
2018-08-03T18:41:37.765Z,34.10
2018-08-03T18:43:14.796Z,34.10
2018-08-03T18:44:52.428Z,34.00
2018-08-03T18:48:09.904Z,33.80
2018-08-03T18:49:48.498Z,33.90
2018-08-03T18:51:26.583Z,33.90
2018-08-03T18:53:05.908Z,33.90
2018-08-03T18:54:42.506Z,33.90
2018-08-03T18:56:19.738Z,33.90
2018-08-03T18:57:58.557Z,33.90
2018-08-03T18:59:35.528Z,33.90
2018-08-03T19:01:15.607Z,33.90
2018-08-03T19:02:52.981Z,33.90
2018-08-03T19:04:29.490Z,33.80
2018-08-03T19:06:08.479Z,33.70
2018-08-03T19:07:47.822Z,33.60
2018-08-03T19:09:27.309Z,33.60
2018-08-03T19:11:06.290Z,33.70
2018-08-03T19:12:46.021Z,33.60
2018-08-03T19:14:27.649Z,33.60
2018-08-03T19:16:24.208Z,33.70
2018-08-03T19:18:01.191Z,33.60
2018-08-03T19:19:44.434Z,33.60
2018-08-03T19:21:23.588Z,33.60
2018-08-03T19:23:03.068Z,33.60
2018-08-03T19:24:39.949Z,33.50
2018-08-03T19:26:16.306Z,33.70
2018-08-03T19:28:27.391Z,33.80
2018-08-03T19:30:09.232Z,33.70
2018-08-03T19:31:47.210Z,33.70
2018-08-03T19:33:24.545Z,33.60
2018-08-03T19:35:01.044Z,33.60
2018-08-03T19:36:41.643Z,33.60
2018-08-03T19:38:20.348Z,33.50
2018-08-03T19:39:57.455Z,33.40
2018-08-03T19:41:36.457Z,33.50
2018-08-03T19:43:14.349Z,33.40
2018-08-03T19:44:50.843Z,33.40
2018-08-03T19:46:29.764Z,33.30
2018-08-03T19:48:12.071Z,33.30
2018-08-03T19:49:49.622Z,33.30
2018-08-03T19:51:26.943Z,33.30
2018-08-03T19:53:09.639Z,33.20
2018-08-03T19:54:50.296Z,33.00
2018-08-03T19:56:33.576Z,33.00
2018-08-03T19:58:10.542Z,33.00
2018-08-03T19:59:59.345Z,33.00
2018-08-03T20:01:39.226Z,32.90
2018-08-03T20:03:18.593Z,32.80
2018-08-03T20:04:58.605Z,32.60
2018-08-03T20:06:36.348Z,32.60
2018-08-03T20:08:12.945Z,32.50
2018-08-03T20:09:57.596Z,32.40
2018-08-03T20:11:34.035Z,32.30
2018-08-03T20:13:14.037Z,32.30
2018-08-03T20:15:17.788Z,32.30
2018-08-03T20:17:01.110Z,32.30
2018-08-03T20:18:46.575Z,32.20
2018-08-03T20:20:25.958Z,32.20
2018-08-03T20:22:06.669Z,32.20
2018-08-03T20:23:49.636Z,32.00
2018-08-03T20:25:34.593Z,32.00
2018-08-03T20:27:12.533Z,31.90
2018-08-03T20:31:04.144Z,31.70
2018-08-03T20:32:43.418Z,31.70
2018-08-03T20:34:22.207Z,31.70
2018-08-03T20:36:02.267Z,31.60
2018-08-03T20:37:40.215Z,31.70
2018-08-03T20:39:18.571Z,31.60
2018-08-03T20:40:55.866Z,31.60
2018-08-03T20:42:33.274Z,31.60
2018-08-03T20:45:50.294Z,31.60
2018-08-03T20:47:28.419Z,31.50
2018-08-03T20:49:10.404Z,31.50
2018-08-03T20:50:47.748Z,31.40
2018-08-03T20:52:34.459Z,31.20
2018-08-03T20:54:13.469Z,31.20
2018-08-03T20:55:50.916Z,31.30
2018-08-03T20:57:28.832Z,31.20
2018-08-03T20:59:09.362Z,31.10
2018-08-03T21:00:48.520Z,31.00
2018-08-03T21:02:26.847Z,31.00
2018-08-03T21:05:55.514Z,30.90
2018-08-03T21:07:40.632Z,30.90
2018-08-03T21:09:18.738Z,30.80
2018-08-03T21:10:55.948Z,30.90
2018-08-03T21:12:33.060Z,30.80
2018-08-03T21:14:13.568Z,30.90
2018-08-03T21:15:52.982Z,30.80
2018-08-03T21:17:31.657Z,30.80
2018-08-03T21:19:09.598Z,30.70
2018-08-03T21:20:49.514Z,30.80
2018-08-03T21:22:26.073Z,30.80
2018-08-03T21:24:07.726Z,30.80
2018-08-03T21:25:45.777Z,30.80
2018-08-03T21:27:25.601Z,30.80
2018-08-03T21:29:02.342Z,30.80
2018-08-03T21:30:41.970Z,30.80
2018-08-03T21:32:20.956Z,30.80
2018-08-03T21:34:00.554Z,30.80
2018-08-03T21:38:56.909Z,30.80
2018-08-03T21:40:34.328Z,30.90
2018-08-03T21:42:13.417Z,30.80
2018-08-03T21:43:51.560Z,30.60
2018-08-03T21:45:29.713Z,30.50
2018-08-03T21:47:06.290Z,30.40
2018-08-03T21:48:46.296Z,30.40
2018-08-03T21:50:24.852Z,30.30
2018-08-03T21:52:03.373Z,30.40
2018-08-03T21:53:42.107Z,30.30
2018-08-03T21:55:19.844Z,30.40
2018-08-03T21:56:57.388Z,30.50
2018-08-03T21:58:36.540Z,30.40
2018-08-03T22:00:19.961Z,30.40
2018-08-03T22:02:06.069Z,30.50
2018-08-03T22:03:45.206Z,30.50
2018-08-03T22:05:24.462Z,30.50
2018-08-03T22:07:02.157Z,30.60
2018-08-03T22:08:42.904Z,30.60
2018-08-03T22:10:23.491Z,30.60
2018-08-03T22:12:01.970Z,30.50
2018-08-03T22:13:51.335Z,30.40
2018-08-03T22:15:30.842Z,30.40
2018-08-03T22:17:07.536Z,30.50
2018-08-03T22:18:45.670Z,30.50