createdAt,value
2023-03-06T00:00:42.870Z,2.00
2023-03-06T00:03:09.636Z,2.00
2023-03-06T00:05:36.369Z,2.10
2023-03-06T00:08:03.089Z,2.10
2023-03-06T00:10:30.378Z,2.20
2023-03-06T00:12:58.595Z,2.10
2023-03-06T00:15:26.608Z,2.10
2023-03-06T00:17:53.442Z,2.10
2023-03-06T00:20:20.922Z,2.00
2023-03-06T00:22:47.758Z,2.10
2023-03-06T00:25:16.210Z,2.10
2023-03-06T00:27:42.952Z,2.20
2023-03-06T00:30:13.965Z,2.20
2023-03-06T00:32:41.021Z,2.30
2023-03-06T00:35:07.856Z,2.20
2023-03-06T00:37:34.516Z,2.20
2023-03-06T00:40:01.162Z,2.20
2023-03-06T00:42:27.780Z,2.20
2023-03-06T00:44:54.368Z,2.20
2023-03-06T00:47:21.309Z,2.10
2023-03-06T00:49:48.046Z,2.20
2023-03-06T00:52:14.696Z,2.20
2023-03-06T00:54:41.356Z,2.10
2023-03-06T00:57:08.030Z,2.20
2023-03-06T00:59:34.840Z,2.10
2023-03-06T01:02:01.842Z,2.10
2023-03-06T01:04:28.436Z,2.10
2023-03-06T01:06:55.119Z,2.10
2023-03-06T01:09:21.956Z,2.10
2023-03-06T01:11:48.586Z,2.20
2023-03-06T01:14:15.297Z,2.10
2023-03-06T01:16:42.050Z,2.10
2023-03-06T01:19:08.772Z,2.10
2023-03-06T01:21:35.379Z,2.10
2023-03-06T01:24:02.012Z,2.10
2023-03-06T01:26:28.587Z,2.00
2023-03-06T01:28:57.398Z,1.90
2023-03-06T01:31:24.727Z,1.80
2023-03-06T01:33:51.542Z,1.80
2023-03-06T01:36:18.200Z,1.80
2023-03-06T01:38:44.854Z,1.80
2023-03-06T01:41:15.593Z,1.80
2023-03-06T01:43:44.219Z,1.80
2023-03-06T01:46:16.778Z,1.80
2023-03-06T01:48:44.630Z,1.80
2023-03-06T01:51:12.188Z,1.70
2023-03-06T01:53:39.727Z,1.80
2023-03-06T01:56:06.852Z,1.70
2023-03-06T01:58:33.834Z,1.70
2023-03-06T02:01:00.503Z,1.70
2023-03-06T02:03:28.436Z,1.70
2023-03-06T02:05:55.762Z,1.70
2023-03-06T02:08:23.243Z,1.70
2023-03-06T02:11:02.481Z,1.80
2023-03-06T02:13:29.745Z,1.70
2023-03-06T02:15:56.457Z,1.70
2023-03-06T02:18:23.173Z,1.70
2023-03-06T02:20:51.792Z,1.70
2023-03-06T02:23:27.154Z,1.60
2023-03-06T02:25:54.032Z,1.60
2023-03-06T02:28:22.237Z,1.70
2023-03-06T02:30:50.564Z,1.60
2023-03-06T02:33:18.643Z,1.50
2023-03-06T02:35:55.615Z,1.50
2023-03-06T02:38:25.003Z,1.60
2023-03-06T02:40:52.090Z,1.60
2023-03-06T02:43:21.116Z,1.60
2023-03-06T02:45:48.810Z,1.60
2023-03-06T02:48:16.480Z,1.50
2023-03-06T02:50:43.749Z,1.60
2023-03-06T02:53:11.173Z,1.50
2023-03-06T02:55:38.821Z,1.50
2023-03-06T02:58:05.526Z,1.60
2023-03-06T03:00:32.529Z,1.60
2023-03-06T03:02:59.674Z,1.60
2023-03-06T03:05:26.929Z,1.60
2023-03-06T03:07:53.678Z,1.60
2023-03-06T03:10:20.478Z,1.60
2023-03-06T03:12:47.279Z,1.60
2023-03-06T03:15:14.290Z,1.50
2023-03-06T03:17:41.141Z,1.60
2023-03-06T03:20:09.600Z,1.60
2023-03-06T03:22:36.430Z,1.60
2023-03-06T03:25:04.096Z,1.60
2023-03-06T03:27:30.711Z,1.60
2023-03-06T03:29:58.392Z,1.60
2023-03-06T03:32:25.220Z,1.60
2023-03-06T03:34:51.991Z,1.60
2023-03-06T03:37:18.821Z,1.60
2023-03-06T03:39:45.485Z,1.60
2023-03-06T03:42:12.121Z,1.60
2023-03-06T03:44:38.793Z,1.50
2023-03-06T03:47:05.702Z,1.60
2023-03-06T03:49:32.378Z,1.60
2023-03-06T03:51:59.119Z,1.60
2023-03-06T03:54:25.753Z,1.50
2023-03-06T03:56:52.782Z,1.50
2023-03-06T03:59:19.470Z,1.50
2023-03-06T04:01:46.174Z,1.50
2023-03-06T04:04:13.139Z,1.50
2023-03-06T04:06:39.869Z,1.50
2023-03-06T04:09:06.542Z,1.50
2023-03-06T04:11:33.445Z,1.50
2023-03-06T04:14:00.142Z,1.40
2023-03-06T04:16:26.823Z,1.40
2023-03-06T04:18:53.517Z,1.40
2023-03-06T04:21:20.096Z,1.40
2023-03-06T04:23:47.077Z,1.30
2023-03-06T04:26:13.812Z,1.30
2023-03-06T04:28:40.954Z,1.30
2023-03-06T04:31:07.617Z,1.30
2023-03-06T04:33:34.606Z,1.40
2023-03-06T04:36:01.526Z,1.40
2023-03-06T04:38:28.212Z,1.40
2023-03-06T04:40:54.903Z,1.50
2023-03-06T04:43:21.683Z,1.40
2023-03-06T04:45:48.565Z,1.40
2023-03-06T04:48:16.753Z,1.40
2023-03-06T04:50:43.587Z,1.40
2023-03-06T04:53:11.069Z,1.40
2023-03-06T04:55:37.786Z,1.50
2023-03-06T04:58:04.442Z,1.40
2023-03-06T05:00:31.698Z,1.50
2023-03-06T05:02:59.584Z,1.40
2023-03-06T05:05:26.535Z,1.50
2023-03-06T05:07:53.902Z,1.50
2023-03-06T05:10:20.760Z,1.50
2023-03-06T05:12:47.536Z,1.50
2023-03-06T05:15:14.285Z,1.50
2023-03-06T05:17:41.130Z,1.40
2023-03-06T05:20:09.723Z,1.40
2023-03-06T05:22:36.530Z,1.40
2023-03-06T05:25:04.863Z,1.40
2023-03-06T05:27:31.552Z,1.40
2023-03-06T05:29:58.353Z,1.40
2023-03-06T05:32:25.030Z,1.30
2023-03-06T05:34:51.889Z,1.30
2023-03-06T05:37:18.601Z,1.50
2023-03-06T05:39:45.424Z,1.40
2023-03-06T05:42:12.026Z,1.30
2023-03-06T05:44:38.682Z,1.30
2023-03-06T05:47:05.530Z,1.30
2023-03-06T05:49:32.822Z,1.30
2023-03-06T05:51:59.708Z,1.30
2023-03-06T05:54:26.708Z,1.30
2023-03-06T05:56:53.556Z,1.30
2023-03-06T05:59:20.420Z,1.30
2023-03-06T06:01:47.091Z,1.30
2023-03-06T06:04:13.692Z,1.30
2023-03-06T06:06:40.338Z,1.40
2023-03-06T06:09:07.035Z,1.40
2023-03-06T06:11:33.734Z,1.40
2023-03-06T06:14:00.369Z,1.40
2023-03-06T06:16:27.004Z,1.40
2023-03-06T06:18:53.677Z,1.40
2023-03-06T06:21:20.517Z,1.40
2023-03-06T06:23:47.151Z,1.50
2023-03-06T06:26:13.825Z,1.50
2023-03-06T06:28:40.487Z,1.50
2023-03-06T06:31:08.626Z,1.50
2023-03-06T06:33:35.351Z,1.50
2023-03-06T06:36:02.049Z,1.60
2023-03-06T06:38:28.667Z,1.60
2023-03-06T06:41:30.674Z,1.70
2023-03-06T06:43:41.935Z,1.80
2023-03-06T06:46:36.516Z,1.80
2023-03-06T06:48:55.467Z,1.90
2023-03-06T06:51:22.830Z,2.00
2023-03-06T06:53:53.438Z,2.00
2023-03-06T06:56:20.186Z,2.10
2023-03-06T06:58:46.892Z,2.10
2023-03-06T07:01:14.014Z,2.10
2023-03-06T07:03:40.954Z,2.20
2023-03-06T07:06:08.149Z,2.20
2023-03-06T07:08:35.065Z,2.20
2023-03-06T07:11:08.927Z,2.20
2023-03-06T07:13:35.663Z,2.20
2023-03-06T07:16:02.538Z,2.30
2023-03-06T07:18:29.435Z,2.40
2023-03-06T07:20:56.568Z,2.40
2023-03-06T07:23:23.762Z,2.50
2023-03-06T07:25:50.669Z,2.50
2023-03-06T07:28:18.671Z,2.60
2023-03-06T07:30:46.393Z,2.60
2023-03-06T07:33:13.379Z,2.60
2023-03-06T07:35:41.075Z,2.70
2023-03-06T07:38:07.815Z,2.70
2023-03-06T07:40:34.745Z,2.80
2023-03-06T07:43:13.216Z,2.80
2023-03-06T07:45:46.977Z,2.80
2023-03-06T07:48:14.726Z,2.90
2023-03-06T07:50:42.038Z,2.80
2023-03-06T07:53:10.803Z,2.80
2023-03-06T07:55:39.709Z,2.90
2023-03-06T07:58:06.457Z,3.00
2023-03-06T08:00:33.437Z,3.10
2023-03-06T08:03:00.217Z,3.10
2023-03-06T08:05:27.006Z,3.10
2023-03-06T08:07:53.627Z,3.10
2023-03-06T08:10:20.370Z,3.10
2023-03-06T08:12:47.082Z,3.00
2023-03-06T08:15:13.829Z,3.10
2023-03-06T08:17:40.491Z,3.20
2023-03-06T08:20:07.462Z,3.30
2023-03-06T08:22:34.354Z,3.30
2023-03-06T08:25:01.191Z,3.40
2023-03-06T08:27:28.113Z,3.50
2023-03-06T08:29:54.870Z,3.60
2023-03-06T08:32:21.623Z,3.70
2023-03-06T08:34:48.374Z,3.80
2023-03-06T08:37:15.244Z,3.80
2023-03-06T08:39:41.990Z,3.80
2023-03-06T08:42:09.398Z,3.80
2023-03-06T08:44:36.191Z,3.80
2023-03-06T08:47:03.464Z,3.80
2023-03-06T08:49:30.532Z,3.90
2023-03-06T08:51:57.203Z,4.00
2023-03-06T08:54:23.861Z,4.10
2023-03-06T08:56:50.585Z,4.20
2023-03-06T08:59:17.211Z,4.30
2023-03-06T09:01:45.174Z,4.20
2023-03-06T09:04:11.999Z,4.20
2023-03-06T09:06:40.384Z,4.20
2023-03-06T09:09:07.519Z,4.40
2023-03-06T09:11:34.360Z,4.50
2023-03-06T09:14:01.147Z,4.60
2023-03-06T09:16:27.993Z,5.00
2023-03-06T09:18:54.895Z,5.10
2023-03-06T09:21:22.034Z,5.20
2023-03-06T09:23:48.690Z,5.40
2023-03-06T09:26:15.566Z,5.60
2023-03-06T09:28:42.398Z,5.60
2023-03-06T09:31:13.043Z,5.60
2023-03-06T09:33:40.033Z,5.70
2023-03-06T09:36:07.472Z,5.90
2023-03-06T09:38:34.242Z,6.00
2023-03-06T09:41:19.707Z,6.20
2023-03-06T09:43:48.058Z,6.40
2023-03-06T09:46:30.299Z,6.80
2023-03-06T09:49:15.627Z,7.10
2023-03-06T09:51:51.922Z,7.00
2023-03-06T09:54:21.780Z,7.40
2023-03-06T09:56:50.439Z,7.40
2023-03-06T09:59:17.456Z,7.60
2023-03-06T10:01:46.801Z,6.80
2023-03-06T10:04:28.236Z,6.60
2023-03-06T10:07:01.315Z,6.70
2023-03-06T10:09:33.850Z,6.90
2023-03-06T10:12:06.689Z,6.50
2023-03-06T10:14:36.562Z,6.40
2023-03-06T10:17:04.187Z,6.40
2023-03-06T10:19:40.077Z,6.30
2023-03-06T10:22:12.903Z,5.90
2023-03-06T10:24:45.686Z,5.90
2023-03-06T10:27:21.734Z,5.90
2023-03-06T10:30:06.804Z,5.70
2023-03-06T10:32:58.360Z,5.70
2023-03-06T10:35:30.390Z,5.40
2023-03-06T10:38:15.617Z,5.30
2023-03-06T10:40:50.612Z,5.10
2023-03-06T10:43:17.308Z,4.70
2023-03-06T10:45:49.579Z,4.50
2023-03-06T10:48:20.856Z,4.20
2023-03-06T10:50:48.406Z,4.10
2023-03-06T10:53:22.898Z,4.10
2023-03-06T10:55:57.385Z,3.90
2023-03-06T10:58:25.771Z,3.80
2023-03-06T11:01:01.596Z,3.80
2023-03-06T11:03:28.571Z,3.90
2023-03-06T11:05:55.160Z,3.90
2023-03-06T11:08:22.531Z,3.90
2023-03-06T11:11:18.562Z,3.70
2023-03-06T11:13:56.846Z,3.70
2023-03-06T11:16:27.618Z,3.80
2023-03-06T11:18:59.148Z,3.80
2023-03-06T11:21:31.833Z,3.70
2023-03-06T11:24:14.654Z,3.80
2023-03-06T11:26:43.694Z,3.80
2023-03-06T11:29:21.779Z,3.90
2023-03-06T11:31:55.834Z,3.90
2023-03-06T11:34:41.287Z,4.00
2023-03-06T11:37:11.679Z,4.00
2023-03-06T11:39:41.555Z,4.10
2023-03-06T11:42:25.772Z,4.00
2023-03-06T11:45:11.111Z,4.10
2023-03-06T11:47:40.175Z,4.20
2023-03-06T11:50:13.114Z,4.40
2023-03-06T11:52:39.808Z,4.60
2023-03-06T11:55:08.682Z,4.60
2023-03-06T11:57:41.005Z,4.60
2023-03-06T12:00:12.607Z,4.70
2023-03-06T12:02:57.923Z,5.20
2023-03-06T12:05:28.714Z,5.60
2023-03-06T12:08:33.912Z,5.70
2023-03-06T12:11:06.518Z,5.60
2023-03-06T12:16:24.463Z,5.60
2023-03-06T12:18:51.189Z,5.70
2023-03-06T12:21:25.660Z,5.70
2023-03-06T12:24:04.715Z,5.80
2023-03-06T12:26:43.718Z,6.20
2023-03-06T12:29:29.042Z,6.30
2023-03-06T12:32:01.729Z,6.20
2023-03-06T12:34:28.408Z,6.20
2023-03-06T12:37:01.908Z,6.30
2023-03-06T12:39:45.869Z,6.50
2023-03-06T12:42:23.476Z,6.40
2023-03-06T12:45:03.026Z,6.50
2023-03-06T12:47:31.447Z,6.30
2023-03-06T12:50:01.087Z,6.30
2023-03-06T12:52:30.730Z,6.60
2023-03-06T12:54:59.690Z,6.70
2023-03-06T12:57:26.595Z,6.70
2023-03-06T12:59:53.603Z,6.50
2023-03-06T13:02:23.281Z,6.60
2023-03-06T13:05:00.287Z,6.70
2023-03-06T13:07:27.969Z,6.90
2023-03-06T13:10:01.023Z,6.80
2023-03-06T13:12:55.910Z,6.60
2023-03-06T13:15:34.832Z,6.60
2023-03-06T13:18:01.846Z,6.70
2023-03-06T13:20:43.996Z,6.60
2023-03-06T13:23:29.066Z,6.70
2023-03-06T13:26:08.344Z,6.60
2023-03-06T13:28:47.595Z,6.60
2023-03-06T13:31:26.541Z,6.50
2023-03-06T13:33:55.780Z,6.60
2023-03-06T13:36:25.286Z,6.50
2023-03-06T13:38:51.953Z,6.10
2023-03-06T13:41:24.988Z,5.80
2023-03-06T13:43:58.787Z,5.80
2023-03-06T13:46:26.246Z,5.80
2023-03-06T13:49:08.220Z,5.90
2023-03-06T13:51:58.010Z,5.80
2023-03-06T13:54:30.875Z,5.70
2023-03-06T13:57:16.134Z,5.70
2023-03-06T14:00:08.600Z,5.80
2023-03-06T14:02:54.925Z,6.00
2023-03-06T14:05:22.210Z,6.20
2023-03-06T14:08:02.387Z,6.30
2023-03-06T14:10:31.260Z,6.20
2023-03-06T14:13:00.651Z,6.10
2023-03-06T14:15:28.189Z,6.20
2023-03-06T14:17:58.064Z,6.10
2023-03-06T14:20:32.308Z,5.80
2023-03-06T14:23:17.658Z,5.80
2023-03-06T14:25:45.783Z,5.60
2023-03-06T14:28:25.869Z,5.40
2023-03-06T14:30:53.784Z,5.40
2023-03-06T14:33:30.008Z,5.50
2023-03-06T14:35:57.951Z,5.40
2023-03-06T14:38:32.051Z,5.40
2023-03-06T14:40:58.853Z,5.60
2023-03-06T14:43:29.337Z,5.60
2023-03-06T14:45:57.512Z,5.50
2023-03-06T14:48:25.941Z,5.50
2023-03-06T14:50:54.064Z,5.40
2023-03-06T14:53:32.084Z,5.40
2023-03-06T14:56:05.947Z,5.40
2023-03-06T14:58:35.981Z,5.50
2023-03-06T15:01:05.092Z,5.50
2023-03-06T15:03:49.241Z,5.60
2023-03-06T15:06:17.860Z,5.50
2023-03-06T15:08:46.034Z,5.50
2023-03-06T15:11:12.757Z,5.60
2023-03-06T15:13:39.465Z,5.60
2023-03-06T15:16:08.363Z,5.60
2023-03-06T15:18:38.999Z,5.60
2023-03-06T15:21:14.785Z,5.80
2023-03-06T15:23:42.478Z,5.70
2023-03-06T15:26:23.884Z,5.80
2023-03-06T15:29:03.420Z,5.90
2023-03-06T15:31:36.750Z,5.80
2023-03-06T15:34:06.635Z,5.90
2023-03-06T15:36:34.242Z,5.80
2023-03-06T15:39:01.154Z,5.70
2023-03-06T15:41:27.971Z,5.80
2023-03-06T15:43:54.766Z,5.80
2023-03-06T15:46:21.482Z,5.70
2023-03-06T15:49:01.112Z,5.70
2023-03-06T15:51:29.173Z,5.50
2023-03-06T15:54:09.797Z,5.40
2023-03-06T15:56:42.862Z,5.30
2023-03-06T15:59:36.191Z,5.30
2023-03-06T16:02:04.750Z,5.30
2023-03-06T16:04:31.564Z,5.20
2023-03-06T16:06:58.438Z,5.10
2023-03-06T16:09:25.230Z,5.10
2023-03-06T16:11:52.100Z,5.10
2023-03-06T16:14:21.281Z,5.20
2023-03-06T16:16:48.805Z,5.10
2023-03-06T16:19:26.090Z,4.90
2023-03-06T16:21:54.465Z,4.80
2023-03-06T16:24:21.184Z,4.90
2023-03-06T16:26:51.017Z,4.80
2023-03-06T16:29:22.065Z,4.80
2023-03-06T16:31:49.012Z,4.90
2023-03-06T16:34:16.040Z,4.80
2023-03-06T16:36:42.950Z,4.70
2023-03-06T16:39:13.653Z,4.60
2023-03-06T16:41:40.383Z,4.60
2023-03-06T16:44:10.858Z,4.60
2023-03-06T16:46:40.336Z,4.60
2023-03-06T16:49:07.268Z,4.50
2023-03-06T16:51:34.149Z,4.40
2023-03-06T16:54:00.939Z,4.40
2023-03-06T16:56:27.693Z,4.30
2023-03-06T16:58:54.480Z,4.30
2023-03-06T17:01:21.309Z,4.10
2023-03-06T17:03:48.354Z,4.20
2023-03-06T17:06:16.396Z,4.10
2023-03-06T17:08:43.296Z,4.10
2023-03-06T17:11:10.116Z,4.10
2023-03-06T17:13:36.938Z,4.20
2023-03-06T17:16:03.882Z,4.10
2023-03-06T17:18:30.682Z,4.10
2023-03-06T17:20:58.313Z,4.20
2023-03-06T17:23:29.613Z,4.10
2023-03-06T17:26:03.716Z,4.20
2023-03-06T17:28:30.443Z,4.10
2023-03-06T17:30:57.156Z,4.10
2023-03-06T17:33:23.951Z,4.10
2023-03-06T17:35:50.666Z,4.00
2023-03-06T17:38:17.452Z,4.10
2023-03-06T17:40:44.228Z,4.10
2023-03-06T17:43:11.058Z,4.10
2023-03-06T17:45:37.973Z,4.10
2023-03-06T17:48:04.829Z,4.10
2023-03-06T17:50:31.495Z,4.10
2023-03-06T17:52:58.213Z,4.00
2023-03-06T17:55:26.953Z,4.10
2023-03-06T17:57:53.635Z,4.10
2023-03-06T18:00:20.479Z,4.00
2023-03-06T18:02:47.179Z,4.00
2023-03-06T18:05:13.959Z,4.00
2023-03-06T18:07:40.678Z,4.00
2023-03-06T18:10:07.616Z,4.00
2023-03-06T18:12:34.283Z,4.00
2023-03-06T18:15:00.955Z,4.00
2023-03-06T18:17:27.588Z,4.00
2023-03-06T18:19:56.768Z,4.00
2023-03-06T18:22:23.528Z,4.00
2023-03-06T18:24:50.639Z,3.90
2023-03-06T18:27:20.795Z,3.90
2023-03-06T18:29:47.845Z,3.90
2023-03-06T18:32:14.769Z,3.90
2023-03-06T18:34:41.522Z,3.90
2023-03-06T18:37:08.255Z,3.90
2023-03-06T18:39:34.985Z,3.80
2023-03-06T18:42:01.822Z,3.80
2023-03-06T18:44:28.527Z,3.80
2023-03-06T18:46:55.227Z,3.80
2023-03-06T18:49:22.204Z,3.70
2023-03-06T18:51:52.120Z,3.80
2023-03-06T18:54:18.841Z,3.80
2023-03-06T18:56:45.592Z,3.80
2023-03-06T18:59:15.409Z,3.80
2023-03-06T19:01:46.395Z,3.70
2023-03-06T19:04:13.578Z,3.70
2023-03-06T19:06:40.833Z,3.70
2023-03-06T19:09:07.887Z,3.60
2023-03-06T19:11:34.629Z,3.50
2023-03-06T19:14:01.572Z,3.60
2023-03-06T19:16:29.333Z,3.50
2023-03-06T19:18:56.371Z,3.50
2023-03-06T19:21:24.235Z,3.50
2023-03-06T19:23:50.952Z,3.60
2023-03-06T19:26:21.115Z,3.60
2023-03-06T19:28:47.954Z,3.60
2023-03-06T19:31:16.043Z,3.60
2023-03-06T19:33:42.746Z,3.60
2023-03-06T19:36:10.366Z,3.50
2023-03-06T19:38:37.274Z,3.50
2023-03-06T19:41:04.130Z,3.60
2023-03-06T19:43:31.038Z,3.50
2023-03-06T19:45:57.947Z,3.50
2023-03-06T19:48:24.740Z,3.50
2023-03-06T19:50:51.491Z,3.50
2023-03-06T19:53:18.466Z,3.50
2023-03-06T19:55:45.156Z,3.50
2023-03-06T19:58:12.012Z,3.40
2023-03-06T20:00:38.961Z,3.50
2023-03-06T20:03:05.680Z,3.50
2023-03-06T20:05:32.355Z,3.50
2023-03-06T20:07:59.030Z,3.40
2023-03-06T20:10:25.739Z,3.40
2023-03-06T20:12:52.399Z,3.30
2023-03-06T20:15:21.790Z,3.40
2023-03-06T20:17:48.544Z,3.40
2023-03-06T20:20:15.409Z,3.40
2023-03-06T20:22:42.110Z,3.40
2023-03-06T20:25:09.014Z,3.40
2023-03-06T20:27:35.839Z,3.50
2023-03-06T20:30:02.763Z,3.40
2023-03-06T20:32:29.548Z,3.40
2023-03-06T20:34:56.211Z,3.30
2023-03-06T20:37:22.940Z,3.30
2023-03-06T20:39:49.710Z,3.20
2023-03-06T20:42:17.770Z,3.20
2023-03-06T20:44:44.398Z,3.20
2023-03-06T20:47:11.155Z,3.20
2023-03-06T20:49:38.194Z,3.20
2023-03-06T20:52:04.925Z,3.20
2023-03-06T20:54:31.777Z,3.20
2023-03-06T20:56:58.429Z,3.20
2023-03-06T20:59:25.143Z,3.20
2023-03-06T21:01:51.813Z,3.30
2023-03-06T21:04:18.579Z,3.20
2023-03-06T21:06:46.866Z,3.20
2023-03-06T21:09:15.841Z,3.20
2023-03-06T21:11:42.749Z,3.20
2023-03-06T21:14:09.617Z,3.20
2023-03-06T21:16:36.786Z,3.20
2023-03-06T21:19:03.604Z,3.30
2023-03-06T21:21:31.705Z,3.20
2023-03-06T21:23:58.519Z,3.20
2023-03-06T21:26:26.731Z,3.20
2023-03-06T21:28:53.872Z,3.20
2023-03-06T21:31:21.282Z,3.20
2023-03-06T21:33:48.857Z,3.10
2023-03-06T21:36:16.168Z,3.00
2023-03-06T21:38:42.825Z,2.90
2023-03-06T21:41:10.699Z,3.00
2023-03-06T21:43:37.417Z,3.00
2023-03-06T21:46:04.590Z,3.10
2023-03-06T21:48:31.642Z,3.10
2023-03-06T21:51:05.039Z,3.10
2023-03-06T21:53:31.677Z,3.00
2023-03-06T21:56:01.874Z,3.10
2023-03-06T21:58:29.202Z,3.00
2023-03-06T22:00:55.974Z,2.90
2023-03-06T22:03:22.731Z,2.90
2023-03-06T22:05:49.449Z,3.00
2023-03-06T22:08:16.073Z,3.00
2023-03-06T22:10:42.882Z,2.90
2023-03-06T22:13:09.635Z,2.90
2023-03-06T22:15:36.611Z,2.90
2023-03-06T22:18:03.325Z,2.80
2023-03-06T22:20:29.985Z,2.80
2023-03-06T22:22:56.679Z,2.90
2023-03-06T22:25:23.312Z,3.00
2023-03-06T22:27:50.012Z,2.90
2023-03-06T22:30:17.794Z,2.90
2023-03-06T22:32:44.541Z,2.90
2023-03-06T22:35:11.254Z,2.90
2023-03-06T22:37:38.007Z,3.00
2023-03-06T22:40:04.959Z,3.00
2023-03-06T22:42:31.588Z,3.00
2023-03-06T22:44:58.305Z,2.90
2023-03-06T22:47:25.067Z,2.90
2023-03-06T22:49:51.804Z,2.90
2023-03-06T22:52:19.656Z,2.90
2023-03-06T22:54:46.311Z,2.90
2023-03-06T22:57:13.358Z,2.90
2023-03-06T22:59:40.047Z,2.90
2023-03-06T23:02:06.727Z,2.90
2023-03-06T23:04:33.691Z,3.00
2023-03-06T23:07:00.433Z,2.90
2023-03-06T23:09:27.153Z,3.00
2023-03-06T23:11:53.909Z,2.90
2023-03-06T23:14:20.637Z,3.00
2023-03-06T23:16:47.314Z,2.90
2023-03-06T23:19:13.938Z,3.00
2023-03-06T23:21:40.598Z,2.90
2023-03-06T23:24:07.600Z,3.00
2023-03-06T23:26:34.528Z,3.20
2023-03-06T23:29:01.495Z,3.00
2023-03-06T23:31:29.000Z,3.10
2023-03-06T23:33:59.978Z,3.10
2023-03-06T23:36:27.137Z,3.10
2023-03-06T23:38:53.918Z,3.00
2023-03-06T23:41:21.497Z,3.00
2023-03-06T23:43:48.517Z,3.00
2023-03-06T23:46:15.542Z,2.90
2023-03-06T23:48:42.947Z,2.90
2023-03-06T23:51:17.089Z,2.90
2023-03-06T23:53:44.684Z,2.90
2023-03-06T23:56:11.949Z,3.00
2023-03-06T23:58:38.868Z,2.90
