createdAt,value
2022-09-12T00:01:31.891Z,4.80
2022-09-12T00:04:02.436Z,2.90
2022-09-12T00:06:33.185Z,4.70
2022-09-12T00:09:03.256Z,4.30
2022-09-12T00:11:32.037Z,4.27
2022-09-12T00:14:03.008Z,4.00
2022-09-12T00:16:34.322Z,6.20
2022-09-12T00:19:03.361Z,4.83
2022-09-12T00:21:33.322Z,4.80
2022-09-12T00:24:01.608Z,4.40
2022-09-12T00:26:29.985Z,5.20
2022-09-12T00:28:58.350Z,5.00
2022-09-12T00:31:28.297Z,4.47
2022-09-12T00:33:58.740Z,3.93
2022-09-12T00:36:28.353Z,5.30
2022-09-12T00:38:56.546Z,3.33
2022-09-12T00:41:26.939Z,5.40
2022-09-12T00:43:58.302Z,4.07
2022-09-12T00:46:36.752Z,4.60
2022-09-12T00:49:11.946Z,3.97
2022-09-12T00:51:43.667Z,4.77
2022-09-12T00:54:15.921Z,4.43
2022-09-12T00:56:46.777Z,5.33
2022-09-12T00:59:18.512Z,4.90
2022-09-12T01:01:51.624Z,4.90
2022-09-12T01:04:22.360Z,5.20
2022-09-12T01:06:51.848Z,4.07
2022-09-12T01:09:23.352Z,5.60
2022-09-12T01:11:52.299Z,4.83
2022-09-12T01:14:21.674Z,5.53
2022-09-12T01:16:52.280Z,3.90
2022-09-12T01:19:42.736Z,4.50
2022-09-12T01:22:24.906Z,5.07
2022-09-12T01:25:05.851Z,5.77
2022-09-12T01:27:54.979Z,4.90
2022-09-12T01:30:31.287Z,4.10
2022-09-12T01:33:16.485Z,5.17
2022-09-12T01:35:49.088Z,4.50
2022-09-12T01:38:26.994Z,4.20
2022-09-12T01:41:02.900Z,4.37
2022-09-12T01:43:38.001Z,3.63
2022-09-12T01:46:14.223Z,2.80
2022-09-12T01:48:48.988Z,5.37
2022-09-12T01:51:23.976Z,5.87
2022-09-12T01:53:56.728Z,4.30
2022-09-12T01:56:27.172Z,2.60
2022-09-12T01:59:00.370Z,5.40
2022-09-12T02:01:33.889Z,4.40
2022-09-12T02:04:08.965Z,6.80
2022-09-12T02:06:41.853Z,6.30
2022-09-12T02:09:13.623Z,6.47
2022-09-12T02:11:45.438Z,6.57
2022-09-12T02:14:20.529Z,6.83
2022-09-12T02:16:55.124Z,6.27
2022-09-12T02:19:25.956Z,6.23
2022-09-12T02:21:57.095Z,6.93
2022-09-12T02:24:31.247Z,7.57
2022-09-12T02:27:06.039Z,5.83
2022-09-12T02:29:47.179Z,5.03
2022-09-12T02:32:26.556Z,5.83
2022-09-12T02:35:00.650Z,5.27
2022-09-12T02:37:40.392Z,5.37
2022-09-12T02:40:09.795Z,5.80
2022-09-12T02:42:39.100Z,5.47
2022-09-12T02:45:08.826Z,7.70
2022-09-12T02:47:42.730Z,6.37
2022-09-12T02:50:11.619Z,6.40
2022-09-12T02:52:40.858Z,8.10
2022-09-12T02:55:11.592Z,5.70
2022-09-12T02:57:39.900Z,8.03
2022-09-12T03:00:09.705Z,7.40
2022-09-12T03:02:55.355Z,8.23
2022-09-12T03:05:28.238Z,9.00
2022-09-12T03:08:13.348Z,7.37
2022-09-12T03:10:53.196Z,6.80
2022-09-12T03:13:26.618Z,8.57
2022-09-12T03:16:05.288Z,8.20
2022-09-12T03:18:44.150Z,9.07
2022-09-12T03:21:18.751Z,8.57
2022-09-12T03:23:57.987Z,7.07
2022-09-12T03:26:31.744Z,8.50
2022-09-12T03:29:03.339Z,6.50
2022-09-12T03:31:31.956Z,7.60
2022-09-12T03:34:02.404Z,7.20
2022-09-12T03:36:31.452Z,7.33
2022-09-12T03:38:59.496Z,7.77
2022-09-12T03:41:31.693Z,7.60
2022-09-12T03:43:59.836Z,7.93
2022-09-12T03:46:27.828Z,7.90
2022-09-12T03:48:56.051Z,8.27
2022-09-12T03:51:25.932Z,6.80
2022-09-12T03:53:53.945Z,8.10
2022-09-12T03:56:22.596Z,6.73
2022-09-12T03:58:50.628Z,8.80
2022-09-12T04:01:24.041Z,6.83
2022-09-12T04:03:53.459Z,8.20
2022-09-12T04:06:23.297Z,8.87
2022-09-12T04:08:54.545Z,9.20
2022-09-12T04:11:25.663Z,8.97
2022-09-12T04:13:53.859Z,7.17
2022-09-12T04:16:24.657Z,7.57
2022-09-12T04:18:52.783Z,7.07
2022-09-12T04:21:22.588Z,8.50
2022-09-12T04:23:52.338Z,7.63
2022-09-12T04:26:21.481Z,7.00
2022-09-12T04:28:49.707Z,8.10
2022-09-12T04:31:20.733Z,6.80
2022-09-12T04:33:54.623Z,6.77
2022-09-12T04:36:23.113Z,6.90
2022-09-12T04:38:53.347Z,7.17
2022-09-12T04:41:22.833Z,8.37
2022-09-12T04:43:54.130Z,6.97
2022-09-12T04:46:22.247Z,8.73
2022-09-12T04:48:55.916Z,7.57
2022-09-12T04:51:28.559Z,8.10
2022-09-12T04:53:59.934Z,8.00
2022-09-12T04:56:29.008Z,7.20
2022-09-12T04:58:59.173Z,8.37
2022-09-12T05:01:29.800Z,8.10
2022-09-12T05:03:59.835Z,7.87
2022-09-12T05:06:30.288Z,6.93
2022-09-12T05:09:01.878Z,6.50
2022-09-12T05:11:53.067Z,7.57
2022-09-12T05:14:19.637Z,6.20
2022-09-12T05:16:49.542Z,6.63
2022-09-12T05:19:18.083Z,5.80
2022-09-12T05:21:46.177Z,8.13
2022-09-12T05:24:15.705Z,7.90
2022-09-12T05:26:43.933Z,8.70
2022-09-12T05:29:13.172Z,7.03
2022-09-12T05:31:41.481Z,9.50
2022-09-12T05:34:10.351Z,7.80
2022-09-12T05:36:38.950Z,8.20
2022-09-12T05:39:07.092Z,6.77
2022-09-12T05:41:37.956Z,6.43
2022-09-12T05:44:08.066Z,7.97
2022-09-12T05:46:39.128Z,7.83
2022-09-12T05:49:09.053Z,6.60
2022-09-12T05:51:39.387Z,6.67
2022-09-12T05:54:09.011Z,6.20
2022-09-12T05:56:41.269Z,8.47
2022-09-12T05:59:13.200Z,5.33
2022-09-12T06:01:41.916Z,6.70
2022-09-12T06:04:10.529Z,6.20
2022-09-12T06:06:43.405Z,7.23
2022-09-12T06:09:12.268Z,7.80
2022-09-12T06:11:41.879Z,6.03
2022-09-12T06:14:11.280Z,7.40
2022-09-12T06:16:40.094Z,6.90
2022-09-12T06:19:13.672Z,6.10
2022-09-12T06:21:41.733Z,8.30
2022-09-12T06:24:10.134Z,7.00
2022-09-12T06:26:38.684Z,8.23
2022-09-12T06:29:08.674Z,7.90
2022-09-12T06:31:38.687Z,7.77
2022-09-12T06:34:08.764Z,9.90
2022-09-12T06:36:40.088Z,6.90
2022-09-12T06:39:11.419Z,8.27
2022-09-12T06:41:43.791Z,6.00
2022-09-12T06:44:18.002Z,7.40
2022-09-12T06:46:47.766Z,6.70
2022-09-12T06:49:17.580Z,6.90
2022-09-12T06:51:45.677Z,8.73
2022-09-12T06:54:15.562Z,6.50
2022-09-12T06:56:44.350Z,6.43
2022-09-12T06:59:13.716Z,8.37
2022-09-12T07:01:42.266Z,6.77
2022-09-12T07:04:10.611Z,6.47
2022-09-12T07:06:40.644Z,5.57
2022-09-12T07:09:11.361Z,7.10
2022-09-12T07:11:41.166Z,7.77
2022-09-12T07:14:12.846Z,6.60
2022-09-12T07:16:42.954Z,6.20
2022-09-12T07:19:12.042Z,6.53
2022-09-12T07:21:43.082Z,5.80
2022-09-12T07:24:11.714Z,6.87
2022-09-12T07:26:42.252Z,7.20
2022-09-12T07:29:35.979Z,7.60
2022-09-12T07:32:06.837Z,6.83
2022-09-12T07:34:35.351Z,6.70
2022-09-12T07:37:03.409Z,6.90
2022-09-12T07:39:32.348Z,6.00
2022-09-12T07:42:00.860Z,6.13
2022-09-12T07:44:29.065Z,6.40
2022-09-12T07:46:57.080Z,7.00
2022-09-12T07:49:26.487Z,6.60
2022-09-12T07:51:54.511Z,6.90
2022-09-12T07:54:22.850Z,6.93
2022-09-12T07:56:50.868Z,6.93
2022-09-12T07:59:41.564Z,6.90
2022-09-12T08:02:07.418Z,6.30
2022-09-12T08:04:37.076Z,6.43
2022-09-12T08:07:06.556Z,6.07
2022-09-12T08:09:34.540Z,5.70
2022-09-12T08:12:03.531Z,5.73
2022-09-12T08:14:31.698Z,6.70
2022-09-12T08:16:59.710Z,6.23
2022-09-12T08:19:27.749Z,7.00
2022-09-12T08:21:57.350Z,6.90
2022-09-12T08:24:25.910Z,6.53
2022-09-12T08:26:53.947Z,6.30
2022-09-12T08:29:22.060Z,5.30
2022-09-12T08:31:52.906Z,6.60
2022-09-12T08:34:26.052Z,6.20
2022-09-12T08:37:05.547Z,6.13
2022-09-12T08:39:33.759Z,5.03
2022-09-12T08:42:04.179Z,6.87
2022-09-12T08:44:56.406Z,7.20
2022-09-12T08:47:29.068Z,6.50
2022-09-12T08:50:05.088Z,5.80
2022-09-12T08:52:40.179Z,6.07
2022-09-12T08:55:20.176Z,5.93
2022-09-12T08:57:49.340Z,6.30
2022-09-12T09:00:19.337Z,5.63
2022-09-12T09:03:10.441Z,5.87
2022-09-12T09:05:47.927Z,6.20
2022-09-12T09:08:35.373Z,6.33
2022-09-12T09:11:15.676Z,5.97
2022-09-12T09:14:12.536Z,5.50
2022-09-12T09:16:43.156Z,6.00
2022-09-12T09:19:24.008Z,5.97
2022-09-12T09:21:55.596Z,6.70
2022-09-12T09:24:28.818Z,6.00
2022-09-12T09:26:59.960Z,6.03
2022-09-12T09:29:30.916Z,4.87
2022-09-12T09:32:04.705Z,6.10
2022-09-12T09:34:33.145Z,5.53
2022-09-12T09:37:09.814Z,5.00
2022-09-12T09:39:52.250Z,5.90
2022-09-12T09:42:31.818Z,7.10
2022-09-12T09:45:04.008Z,5.57
2022-09-12T09:47:32.117Z,5.40
2022-09-12T09:50:00.356Z,5.97
2022-09-12T09:52:32.945Z,5.43
2022-09-12T09:55:02.892Z,5.00
2022-09-12T09:57:42.630Z,4.37
2022-09-12T10:00:30.542Z,5.30
2022-09-12T10:03:25.135Z,5.67
2022-09-12T10:05:55.128Z,4.50
2022-09-12T10:08:27.852Z,5.80
2022-09-12T10:11:02.922Z,6.10
2022-09-12T10:13:43.172Z,5.30
2022-09-12T10:16:22.127Z,5.07
2022-09-12T10:18:52.467Z,3.93
2022-09-12T10:21:30.410Z,4.40
2022-09-12T10:24:06.412Z,4.10
2022-09-12T10:26:40.144Z,4.40
2022-09-12T10:29:15.738Z,4.20
2022-09-12T10:31:48.268Z,3.60
2022-09-12T10:34:36.380Z,3.80
2022-09-12T10:37:07.163Z,3.30
2022-09-12T10:39:36.618Z,2.90
2022-09-12T10:42:06.690Z,4.00
2022-09-12T10:44:36.082Z,4.17
2022-09-12T10:47:23.978Z,3.40
2022-09-12T10:49:51.956Z,4.07
2022-09-12T10:52:24.816Z,2.40
2022-09-12T10:54:53.178Z,2.97
2022-09-12T10:57:56.179Z,2.23
2022-09-12T11:00:27.921Z,3.27
2022-09-12T11:03:06.337Z,3.27
2022-09-12T11:05:52.559Z,2.80
2022-09-12T11:08:40.527Z,2.30
2022-09-12T11:11:19.544Z,2.40
2022-09-12T11:14:02.108Z,2.60
2022-09-12T11:16:42.703Z,2.43
2022-09-12T11:19:34.350Z,2.40
2022-09-12T11:22:19.224Z,2.00
2022-09-12T11:25:20.067Z,1.90
2022-09-12T11:28:04.899Z,1.93
2022-09-12T11:30:41.922Z,1.90
2022-09-12T11:33:24.445Z,2.40
2022-09-12T11:35:55.633Z,1.90
2022-09-12T11:38:44.203Z,2.13
2022-09-12T11:41:20.965Z,2.40
2022-09-12T11:43:54.343Z,1.97
2022-09-12T11:46:30.917Z,1.80
2022-09-12T11:49:02.115Z,1.50
2022-09-12T11:51:35.883Z,1.70
2022-09-12T11:54:13.142Z,2.03
2022-09-12T11:56:45.690Z,2.10
2022-09-12T11:59:21.179Z,2.00
2022-09-12T12:01:53.554Z,1.90
2022-09-12T12:04:27.748Z,2.20
2022-09-12T12:07:04.155Z,2.00
2022-09-12T12:09:32.420Z,2.10
2022-09-12T12:12:05.219Z,2.03
2022-09-12T12:14:41.457Z,1.80
2022-09-12T12:17:17.104Z,1.70
2022-09-12T12:19:47.186Z,2.27
2022-09-12T12:22:21.267Z,2.77
2022-09-12T12:25:03.235Z,1.93
2022-09-12T12:27:54.159Z,1.60
2022-09-12T12:31:04.396Z,1.90
2022-09-12T12:33:56.861Z,2.00
2022-09-12T12:36:42.971Z,1.50
2022-09-12T12:39:47.697Z,2.40
2022-09-12T12:43:04.463Z,1.53
2022-09-12T12:46:12.538Z,1.30
2022-09-12T12:49:10.617Z,1.43
2022-09-12T12:52:01.152Z,2.03
2022-09-12T12:54:52.834Z,1.77
2022-09-12T12:57:41.817Z,2.57
2022-09-12T13:00:29.868Z,2.00
2022-09-12T13:03:00.912Z,2.97
2022-09-12T13:05:39.267Z,2.30
2022-09-12T13:08:11.201Z,1.97
2022-09-12T13:10:39.850Z,1.77
2022-09-12T13:13:09.682Z,2.40
2022-09-12T13:15:51.110Z,1.97
2022-09-12T13:18:25.003Z,2.00
2022-09-12T13:21:01.272Z,2.03
2022-09-12T13:23:31.317Z,1.80
2022-09-12T13:26:01.491Z,2.10
2022-09-12T13:28:31.372Z,2.40
2022-09-12T13:31:03.839Z,2.30
2022-09-12T13:33:37.287Z,1.90
2022-09-12T13:37:08.456Z,1.70
2022-09-12T13:39:48.525Z,1.77
2022-09-12T13:42:39.843Z,2.13
2022-09-12T13:45:14.215Z,2.20
2022-09-12T13:47:44.162Z,1.90
2022-09-12T13:50:19.590Z,1.67
2022-09-12T13:52:51.522Z,1.60
2022-09-12T13:55:32.030Z,2.00
2022-09-12T13:58:02.438Z,2.53
2022-09-12T14:00:32.168Z,1.90
2022-09-12T14:03:18.691Z,2.20
2022-09-12T14:05:56.786Z,2.10
2022-09-12T14:08:25.340Z,2.20
2022-09-12T14:10:54.909Z,1.63
2022-09-12T14:13:25.851Z,2.10
2022-09-12T14:15:56.328Z,1.77
2022-09-12T14:18:27.284Z,2.33
2022-09-12T14:20:57.455Z,1.90
2022-09-12T14:23:28.937Z,1.80
2022-09-12T14:26:01.099Z,1.80
2022-09-12T14:28:30.375Z,1.50
2022-09-12T14:31:04.929Z,1.70
2022-09-12T14:33:35.084Z,1.90
2022-09-12T14:36:12.453Z,1.30
2022-09-12T14:38:43.641Z,1.70
2022-09-12T14:41:15.594Z,1.33
2022-09-12T14:43:47.990Z,1.87
2022-09-12T14:46:26.264Z,1.40
2022-09-12T14:48:57.640Z,1.70
2022-09-12T14:51:29.437Z,1.70
2022-09-12T14:53:58.389Z,1.30
2022-09-12T14:56:41.378Z,1.53
2022-09-12T14:59:29.335Z,1.90
2022-09-12T15:02:23.017Z,1.57
2022-09-12T15:04:53.079Z,2.00
2022-09-12T15:07:31.891Z,1.97
2022-09-12T15:10:02.037Z,2.03
2022-09-12T15:12:31.517Z,1.63
2022-09-12T15:15:04.065Z,1.77
2022-09-12T15:17:32.074Z,2.27
2022-09-12T15:20:00.461Z,1.70
2022-09-12T15:22:28.483Z,1.60
2022-09-12T15:24:57.501Z,1.77
2022-09-12T15:27:26.631Z,1.93
2022-09-12T15:29:56.445Z,1.40
2022-09-12T15:32:25.348Z,1.63
2022-09-12T15:34:53.777Z,1.80
2022-09-12T15:37:23.919Z,1.50
2022-09-12T15:39:52.652Z,2.10
2022-09-12T15:42:29.047Z,2.27
2022-09-12T15:45:02.392Z,1.70
2022-09-12T15:47:30.859Z,2.10
2022-09-12T15:49:58.837Z,1.90
2022-09-12T15:52:27.180Z,1.73
2022-09-12T15:54:55.155Z,1.70
2022-09-12T15:57:23.150Z,1.97
2022-09-12T15:59:51.202Z,1.50
2022-09-12T16:02:20.613Z,1.50
2022-09-12T16:04:48.889Z,1.60
2022-09-12T16:07:16.859Z,1.70
2022-09-12T16:09:44.851Z,1.80
2022-09-12T16:12:12.983Z,1.80
2022-09-12T16:14:41.210Z,1.80
2022-09-12T16:17:09.574Z,1.50
2022-09-12T16:19:38.998Z,1.93
2022-09-12T16:22:07.037Z,2.13
2022-09-12T16:24:35.423Z,1.60
2022-09-12T16:27:03.399Z,1.67
2022-09-12T16:29:31.614Z,1.70
2022-09-12T16:31:59.687Z,1.83
2022-09-12T16:34:27.700Z,1.60
2022-09-12T16:36:57.051Z,1.60
2022-09-12T16:39:25.056Z,1.67
2022-09-12T16:41:53.035Z,2.10
2022-09-12T16:44:20.983Z,1.80
2022-09-12T16:46:52.852Z,1.60
2022-09-12T16:49:21.676Z,1.87
2022-09-12T16:51:49.691Z,1.80
2022-09-12T16:54:19.052Z,2.10
2022-09-12T16:56:47.199Z,1.90
2022-09-12T16:59:16.704Z,2.03
2022-09-12T17:01:45.259Z,1.83
2022-09-12T17:04:13.406Z,2.63
2022-09-12T17:06:42.420Z,1.63
2022-09-12T17:09:11.408Z,1.70
2022-09-12T17:11:40.813Z,2.17
2022-09-12T17:14:10.242Z,2.10
2022-09-12T17:16:40.955Z,1.67
2022-09-12T17:19:10.069Z,2.00
2022-09-12T17:21:39.709Z,2.00
2022-09-12T17:24:08.051Z,1.70
2022-09-12T17:26:36.040Z,1.90
2022-09-12T17:29:05.708Z,2.30
2022-09-12T17:31:33.880Z,2.23
2022-09-12T17:34:02.540Z,1.80
2022-09-12T17:36:32.135Z,1.60
2022-09-12T17:39:00.851Z,2.07
2022-09-12T17:41:31.711Z,2.03
2022-09-12T17:44:01.303Z,2.10
2022-09-12T17:46:34.980Z,2.17
2022-09-12T17:49:05.435Z,1.80
2022-09-12T17:51:33.482Z,2.23
2022-09-12T17:54:03.648Z,1.90
2022-09-12T17:56:33.241Z,1.73
2022-09-12T17:59:02.060Z,1.60
2022-09-12T18:01:49.910Z,2.33
2022-09-12T18:04:19.896Z,2.07
2022-09-12T18:06:49.146Z,2.00
2022-09-12T18:09:19.498Z,2.00
2022-09-12T18:11:48.573Z,2.40
2022-09-12T18:14:17.623Z,2.07
2022-09-12T18:16:47.587Z,2.00
2022-09-12T18:19:16.383Z,2.10
2022-09-12T18:21:44.499Z,2.33
2022-09-12T18:24:12.614Z,2.33
2022-09-12T18:26:40.874Z,2.30
2022-09-12T18:29:08.925Z,2.30
2022-09-12T18:31:37.796Z,2.43
2022-09-12T18:34:12.539Z,2.40
2022-09-12T18:36:40.857Z,2.17
2022-09-12T18:39:09.175Z,2.30
2022-09-12T18:41:37.680Z,2.30
2022-09-12T18:44:06.051Z,2.67
2022-09-12T18:46:35.800Z,2.60
2022-09-12T18:49:04.561Z,2.40
2022-09-12T18:51:36.061Z,2.77
2022-09-12T18:54:06.911Z,2.67
2022-09-12T18:56:37.678Z,2.80
2022-09-12T18:59:07.516Z,2.43
2022-09-12T19:01:37.414Z,2.03
2022-09-12T19:04:06.182Z,2.73
2022-09-12T19:06:37.741Z,2.63
2022-09-12T19:09:08.949Z,2.20
2022-09-12T19:11:39.064Z,2.67
2022-09-12T19:14:08.092Z,2.70
2022-09-12T19:16:36.406Z,2.47
2022-09-12T19:19:04.643Z,2.80
2022-09-12T19:21:35.360Z,2.60
2022-09-12T19:24:05.468Z,2.40
2022-09-12T19:26:34.792Z,2.27
2022-09-12T19:29:03.519Z,2.33
2022-09-12T19:31:32.489Z,2.47
2022-09-12T19:34:01.927Z,2.67
2022-09-12T19:36:47.352Z,2.33
2022-09-12T19:39:19.628Z,3.10
2022-09-12T19:41:48.494Z,2.57
2022-09-12T19:44:19.123Z,2.30
2022-09-12T19:46:47.231Z,2.30
2022-09-12T19:49:15.292Z,2.80
2022-09-12T19:51:43.829Z,1.73
2022-09-12T19:54:12.066Z,2.10
2022-09-12T19:56:41.403Z,1.90
2022-09-12T19:59:09.749Z,2.73
2022-09-12T20:01:38.127Z,2.27
2022-09-12T20:04:06.747Z,2.50
2022-09-12T20:06:35.147Z,2.40
2022-09-12T20:09:03.463Z,2.50
2022-09-12T20:11:31.564Z,2.17
2022-09-12T20:14:01.120Z,2.60
2022-09-12T20:16:30.042Z,2.13
2022-09-12T20:19:00.251Z,2.10
2022-09-12T20:21:32.870Z,2.33
2022-09-12T20:24:02.257Z,2.90
2022-09-12T20:26:30.420Z,3.37
2022-09-12T20:28:59.947Z,2.40
2022-09-12T20:31:28.140Z,3.03
2022-09-12T20:33:56.217Z,3.67
2022-09-12T20:36:24.872Z,3.20
2022-09-12T20:38:56.633Z,3.00
2022-09-12T20:41:25.891Z,3.00
2022-09-12T20:43:55.147Z,3.53
2022-09-12T20:46:25.846Z,3.20
2022-09-12T20:48:54.570Z,3.10
2022-09-12T20:51:24.536Z,3.00
2022-09-12T20:53:55.040Z,2.40
2022-09-12T20:56:23.878Z,3.20
2022-09-12T20:58:52.161Z,2.90
2022-09-12T21:01:20.590Z,2.90
2022-09-12T21:03:50.329Z,2.60
2022-09-12T21:06:21.311Z,3.40
2022-09-12T21:08:50.360Z,3.37
2022-09-12T21:11:19.853Z,3.63
2022-09-12T21:13:48.221Z,3.10
2022-09-12T21:16:18.377Z,4.30
2022-09-12T21:18:47.352Z,3.30
2022-09-12T21:21:17.168Z,4.10
2022-09-12T21:23:45.832Z,3.27
2022-09-12T21:26:14.001Z,3.90
2022-09-12T21:28:42.057Z,3.20
2022-09-12T21:31:10.312Z,3.10
2022-09-12T21:33:51.350Z,3.00
2022-09-12T21:36:20.824Z,3.20
2022-09-12T21:38:48.836Z,2.93
2022-09-12T21:41:18.289Z,3.30
2022-09-12T21:43:46.449Z,3.73
2022-09-12T21:46:14.528Z,3.50
2022-09-12T21:48:44.267Z,3.70
2022-09-12T21:51:12.444Z,3.00
2022-09-12T21:53:42.220Z,3.10
2022-09-12T21:56:10.747Z,3.20
2022-09-12T21:58:39.289Z,3.20
2022-09-12T22:01:09.497Z,2.77
2022-09-12T22:03:37.665Z,3.07
2022-09-12T22:06:07.761Z,3.23
2022-09-12T22:08:37.313Z,3.17
2022-09-12T22:11:09.473Z,2.40
2022-09-12T22:13:39.230Z,2.80
2022-09-12T22:16:07.745Z,3.00
2022-09-12T22:18:36.841Z,3.10
2022-09-12T22:21:07.108Z,3.60
2022-09-12T22:23:53.043Z,3.37
2022-09-12T22:26:22.512Z,2.63
2022-09-12T22:28:51.117Z,3.50
2022-09-12T22:31:19.381Z,3.00
2022-09-12T22:33:48.034Z,3.33
2022-09-12T22:36:16.062Z,3.37
2022-09-12T22:38:44.100Z,3.00
2022-09-12T22:41:13.332Z,3.03
2022-09-12T22:43:42.897Z,3.33
2022-09-12T22:46:13.271Z,2.70
2022-09-12T22:48:41.762Z,3.10
2022-09-12T22:51:10.411Z,2.80
2022-09-12T22:53:38.540Z,3.13
2022-09-12T22:56:07.335Z,3.17
2022-09-12T22:58:37.280Z,2.47
2022-09-12T23:01:07.420Z,2.83
2022-09-12T23:03:36.266Z,3.37
2022-09-12T23:06:05.518Z,2.23
2022-09-12T23:08:35.723Z,2.70
2022-09-12T23:11:04.773Z,2.40
2022-09-12T23:13:33.297Z,2.50
2022-09-12T23:16:02.216Z,1.93
2022-09-12T23:18:32.083Z,2.33
2022-09-12T23:21:01.681Z,2.73
2022-09-12T23:23:30.654Z,2.30
2022-09-12T23:26:06.413Z,2.83
2022-09-12T23:28:35.218Z,2.50
2022-09-12T23:31:03.818Z,2.53
2022-09-12T23:33:33.598Z,3.00
2022-09-12T23:36:02.793Z,2.30
2022-09-12T23:38:31.231Z,2.43
2022-09-12T23:40:59.532Z,2.60
2022-09-12T23:43:27.744Z,2.77
2022-09-12T23:45:55.955Z,2.87
2022-09-12T23:48:24.126Z,2.23
2022-09-12T23:50:53.702Z,3.10
2022-09-12T23:53:22.563Z,2.77
2022-09-12T23:55:51.244Z,3.00
2022-09-12T23:58:19.359Z,2.30
