createdAt,value
2018-12-11T00:08:59.675Z,68.1
2018-12-11T00:19:03.106Z,68.3
2018-12-11T00:29:06.512Z,68.8
2018-12-11T00:39:09.956Z,68.9
2018-12-11T00:49:13.384Z,68.8
2018-12-11T00:59:16.806Z,69
2018-12-11T01:09:20.206Z,68.8
2018-12-11T01:19:23.630Z,67.9
2018-12-11T01:29:27.052Z,67.7
2018-12-11T01:39:30.482Z,67.5
2018-12-11T01:49:33.884Z,67.8
2018-12-11T01:59:37.317Z,67.9
2018-12-11T02:09:40.757Z,67.2
2018-12-11T02:19:44.161Z,67.7
2018-12-11T02:29:47.596Z,67.8
2018-12-11T02:39:51.047Z,67.2
2018-12-11T02:49:54.503Z,67.2
2018-12-11T02:59:57.972Z,67.2
2018-12-11T03:10:01.387Z,67.1
2018-12-11T03:20:04.853Z,67.7
2018-12-11T03:30:08.301Z,67.9
2018-12-11T03:40:11.747Z,68.4
2018-12-11T03:50:15.159Z,68.2
2018-12-11T04:00:18.614Z,68
2018-12-11T04:10:22.042Z,68.3
2018-12-11T04:20:25.478Z,68
2018-12-11T04:30:28.895Z,68.3
2018-12-11T04:40:32.292Z,68.7
2018-12-11T04:50:35.692Z,68.5
2018-12-11T05:00:39.105Z,68.6
2018-12-11T05:10:42.555Z,68.3
2018-12-11T05:20:45.970Z,67.4
2018-12-11T05:30:49.378Z,68.6
2018-12-11T05:40:52.776Z,68.8
2018-12-11T05:50:56.220Z,68.8
2018-12-11T06:00:59.670Z,69
2018-12-11T06:11:03.077Z,69.3
2018-12-11T06:21:06.509Z,68.7
2018-12-11T06:31:09.929Z,68.3
2018-12-11T06:41:13.347Z,68.5
2018-12-11T06:51:16.768Z,67.2
2018-12-11T07:01:20.184Z,67.2
2018-12-11T07:11:23.643Z,68.2
2018-12-11T07:21:27.055Z,68.1
2018-12-11T07:31:30.449Z,67.5
2018-12-11T07:41:33.845Z,68.7
2018-12-11T07:51:37.344Z,68.8
2018-12-11T08:01:40.746Z,69.1
2018-12-11T08:11:44.162Z,68.8
2018-12-11T08:21:47.573Z,68.1
2018-12-11T08:31:50.985Z,67.6
2018-12-11T08:41:54.415Z,62.8
2018-12-11T08:51:57.847Z,53
2018-12-11T09:02:01.263Z,55.6
2018-12-11T09:12:04.704Z,58.2
2018-12-11T09:22:08.115Z,60.6
2018-12-11T09:32:11.502Z,61.9
2018-12-11T09:42:14.915Z,60.3
2018-12-11T09:52:18.346Z,58.9
2018-12-11T10:02:21.795Z,58.8
2018-12-11T10:12:25.231Z,58.3
2018-12-11T10:24:41.625Z,58.9
2018-12-11T10:34:45.033Z,58.9
2018-12-11T10:44:48.456Z,59
2018-12-11T10:54:51.872Z,58.4
2018-12-11T11:04:55.298Z,59
2018-12-11T11:14:58.849Z,59.6
2018-12-11T11:25:02.349Z,58.7
2018-12-11T11:35:05.763Z,56.9
2018-12-11T11:45:09.194Z,56.7
2018-12-11T11:55:12.710Z,55.7
2018-12-11T12:05:16.164Z,54.9
2018-12-11T12:15:19.560Z,50.5
2018-12-11T12:25:22.955Z,52.2
2018-12-11T12:35:26.353Z,52
2018-12-11T12:45:29.765Z,49.5
2018-12-11T12:55:33.203Z,50.4
2018-12-11T13:05:36.613Z,50
2018-12-11T13:15:40.150Z,49
2018-12-11T13:25:43.578Z,50.5
2018-12-11T13:35:47.055Z,50.4
2018-12-11T13:45:50.569Z,49.4
2018-12-11T13:55:54.132Z,50.3
2018-12-11T14:05:57.599Z,50.5
2018-12-11T14:16:01.024Z,49.7
2018-12-11T14:26:04.464Z,50.4
2018-12-11T14:36:07.869Z,51.3
2018-12-11T14:46:11.276Z,52.3
2018-12-11T14:56:14.691Z,52.7
2018-12-11T15:06:18.135Z,53.6
2018-12-11T15:16:21.555Z,53.5
2018-12-11T15:26:24.985Z,54.7
2018-12-11T15:36:28.407Z,54.3
2018-12-11T15:46:31.851Z,56.2
2018-12-11T15:56:35.240Z,56
2018-12-11T16:06:38.678Z,55
2018-12-11T16:16:42.088Z,55.4
2018-12-11T16:26:45.534Z,54.8
2018-12-11T16:36:48.923Z,55.8
2018-12-11T16:46:52.328Z,56.7
2018-12-11T16:56:55.763Z,57.5
2018-12-11T17:06:59.171Z,58
2018-12-11T17:17:02.583Z,58.4
2018-12-11T17:27:05.999Z,57.7
2018-12-11T17:37:09.411Z,57.5
2018-12-11T17:47:12.810Z,56.9
2018-12-11T17:57:16.195Z,57
2018-12-11T18:07:19.618Z,55.7
2018-12-11T18:17:23.045Z,55.7
2018-12-11T18:27:26.455Z,55.7
2018-12-11T18:37:29.894Z,56.2
2018-12-11T18:47:33.337Z,57
2018-12-11T18:57:36.756Z,56.6
2018-12-11T19:07:40.171Z,56.7
2018-12-11T19:17:43.591Z,55.8
2018-12-11T19:27:47.041Z,56.2
2018-12-11T19:37:50.490Z,56.5
2018-12-11T19:47:53.935Z,55.9
2018-12-11T19:58:00.073Z,56.9
2018-12-11T20:08:03.504Z,56.7
2018-12-11T20:18:13.140Z,55.9
2018-12-11T20:28:16.583Z,56.3
2018-12-11T20:38:20.001Z,57.2
2018-12-11T20:48:23.451Z,57.4
2018-12-11T20:58:26.860Z,57.4
2018-12-11T21:08:30.304Z,57.7
2018-12-11T21:18:33.803Z,57.7
2018-12-11T21:28:37.242Z,57.7
2018-12-11T21:38:40.645Z,57.3
2018-12-11T21:48:44.115Z,57.7
2018-12-11T21:58:47.531Z,57.2
2018-12-11T22:08:50.961Z,57.7
2018-12-11T22:18:54.370Z,57.6
2018-12-11T22:28:57.805Z,57.6
2018-12-11T22:39:01.242Z,57.8
2018-12-11T22:49:04.683Z,58.5
2018-12-11T22:59:08.129Z,58.3
2018-12-11T23:09:11.568Z,58.5
2018-12-11T23:19:14.982Z,58
2018-12-11T23:29:18.408Z,58.1
2018-12-11T23:39:21.851Z,58.5
2018-12-11T23:49:25.295Z,58.5
2018-12-11T23:59:29.550Z,57.8
