createdAt,value
2019-02-11T00:00:32.055Z,76871.23
2019-02-11T00:03:03.327Z,76871.23
2019-02-11T00:05:34.581Z,76874.25
2019-02-11T00:08:05.994Z,76882.30
2019-02-11T00:10:39.929Z,76879.28
2019-02-11T00:13:11.184Z,76881.29
2019-02-11T00:15:42.422Z,76877.27
2019-02-11T00:18:13.753Z,76883.30
2019-02-11T00:20:45.086Z,76898.38
2019-02-11T00:23:16.371Z,76893.34
2019-02-11T00:25:47.667Z,76899.38
2019-02-11T00:28:18.922Z,76895.36
2019-02-11T00:30:50.227Z,76894.36
2019-02-11T00:33:21.535Z,76881.29
2019-02-11T00:35:52.839Z,76889.33
2019-02-11T00:38:24.173Z,76897.38
2019-02-11T00:40:55.763Z,76900.39
2019-02-11T00:43:27.186Z,76900.39
2019-02-11T00:45:58.435Z,76886.31
2019-02-11T00:48:29.685Z,76884.30
2019-02-11T00:51:00.945Z,76888.33
2019-02-11T00:53:32.307Z,76884.30
2019-02-11T00:56:06.289Z,76893.34
2019-02-11T00:58:37.578Z,76894.36
2019-02-11T01:01:08.876Z,76901.39
2019-02-11T01:03:40.161Z,76903.41
2019-02-11T01:06:11.426Z,76908.42
2019-02-11T01:08:42.672Z,76906.42
2019-02-11T01:11:13.983Z,76903.41
2019-02-11T01:13:45.249Z,76903.41
2019-02-11T01:16:16.597Z,76902.40
2019-02-11T01:18:47.885Z,76910.44
2019-02-11T01:21:19.248Z,76913.45
2019-02-11T01:23:50.495Z,76911.44
2019-02-11T01:26:21.780Z,76914.45
2019-02-11T01:28:53.065Z,76920.48
2019-02-11T01:31:24.373Z,76914.45
2019-02-11T01:33:55.754Z,76920.48
2019-02-11T01:36:26.986Z,76919.48
2019-02-11T01:38:58.324Z,76922.50
2019-02-11T01:41:29.592Z,76920.48
2019-02-11T01:44:00.886Z,76930.55
2019-02-11T01:46:32.128Z,76907.42
2019-02-11T01:49:03.437Z,76933.56
2019-02-11T01:51:34.665Z,76945.63
2019-02-11T01:54:05.950Z,76937.58
2019-02-11T01:56:38.277Z,76942.60
2019-02-11T01:59:09.710Z,76947.63
2019-02-11T02:01:41.005Z,76965.72
2019-02-11T02:04:12.329Z,76965.72
2019-02-11T02:06:43.623Z,76964.72
2019-02-11T02:09:14.865Z,76969.75
2019-02-11T02:11:46.149Z,76955.67
2019-02-11T02:14:17.423Z,76968.73
2019-02-11T02:16:48.791Z,76973.77
2019-02-11T02:19:20.049Z,76978.79
2019-02-11T02:21:51.358Z,76983.81
2019-02-11T02:24:22.638Z,76981.80
2019-02-11T02:26:53.951Z,76993.88
2019-02-11T02:29:25.257Z,76989.84
2019-02-11T02:31:56.482Z,76990.86
2019-02-11T02:34:27.833Z,76995.88
2019-02-11T02:36:59.058Z,76998.89
2019-02-11T02:39:30.354Z,77013.97
2019-02-11T02:42:01.611Z,77010.95
2019-02-11T02:44:32.867Z,77010.95
2019-02-11T02:47:04.120Z,77005.93
2019-02-11T02:49:35.408Z,77020.00
2019-02-11T02:52:06.717Z,77038.09
2019-02-11T02:54:38.103Z,77037.09
2019-02-11T02:57:09.271Z,77038.09
2019-02-11T02:59:40.548Z,77042.13
2019-02-11T03:02:11.832Z,77041.11
2019-02-11T03:04:43.117Z,77046.14
2019-02-11T03:07:14.374Z,77047.14
2019-02-11T03:09:45.658Z,77051.16
2019-02-11T03:12:16.954Z,77059.20
2019-02-11T03:14:48.252Z,77064.23
2019-02-11T03:17:19.544Z,77058.20
2019-02-11T03:19:50.882Z,77073.28
2019-02-11T03:22:22.195Z,77069.26
2019-02-11T03:24:53.452Z,77076.30
2019-02-11T03:27:24.770Z,77078.31
2019-02-11T03:29:55.943Z,77088.36
2019-02-11T03:32:27.391Z,77094.39
2019-02-11T03:34:58.647Z,77096.40
2019-02-11T03:37:29.944Z,77093.39
2019-02-11T03:40:01.249Z,77113.48
2019-02-11T03:42:32.491Z,77132.59
2019-02-11T03:45:03.684Z,77133.59
2019-02-11T03:47:34.988Z,77129.58
2019-02-11T03:50:06.942Z,77133.59
2019-02-11T03:52:38.240Z,77138.63
2019-02-11T03:55:09.807Z,77169.78
2019-02-11T03:57:41.100Z,77170.79
2019-02-11T04:00:13.159Z,77191.91
2019-02-11T04:02:44.424Z,77194.92
2019-02-11T04:05:15.741Z,77211.00
2019-02-11T04:07:47.061Z,77234.13
2019-02-11T04:10:18.301Z,77227.08
2019-02-11T04:12:50.462Z,77229.09
2019-02-11T04:15:21.679Z,77242.16
2019-02-11T04:17:53.036Z,77259.25
2019-02-11T04:20:24.306Z,77252.22
2019-02-11T04:22:55.645Z,77275.34
2019-02-11T04:25:26.973Z,77297.45
2019-02-11T04:27:58.365Z,77313.54
2019-02-11T04:30:29.647Z,77296.45
2019-02-11T04:33:00.942Z,77318.56
2019-02-11T04:35:32.358Z,77316.55
2019-02-11T04:38:03.779Z,77318.56
2019-02-11T04:40:35.124Z,77343.70
2019-02-11T04:43:06.397Z,77337.66
2019-02-11T04:45:37.692Z,77350.73
2019-02-11T04:48:08.882Z,77350.73
2019-02-11T04:50:40.242Z,77356.77
2019-02-11T04:53:11.538Z,77369.84
2019-02-11T04:55:42.835Z,77376.88
2019-02-11T04:58:14.033Z,77374.86
2019-02-11T05:00:45.389Z,77376.88
2019-02-11T05:03:16.608Z,77388.94
2019-02-11T05:05:47.912Z,77402.01
2019-02-11T05:08:19.162Z,77397.98
2019-02-11T05:10:50.503Z,77391.95
2019-02-11T05:13:21.679Z,77398.99
2019-02-11T05:15:52.932Z,77394.97
2019-02-11T05:18:24.269Z,77406.03
2019-02-11T05:20:55.541Z,77422.11
2019-02-11T05:23:26.835Z,77411.05
2019-02-11T05:25:58.137Z,77404.02
2019-02-11T05:28:29.440Z,77394.97
2019-02-11T05:31:00.616Z,77388.94
2019-02-11T05:33:31.983Z,77380.89
2019-02-11T05:36:03.247Z,77370.84
2019-02-11T05:38:34.598Z,77368.83
2019-02-11T05:41:05.857Z,77381.90
2019-02-11T05:43:37.140Z,77408.04
2019-02-11T05:46:08.380Z,77408.04
2019-02-11T05:48:41.475Z,77427.14
2019-02-11T05:51:12.725Z,77449.26
2019-02-11T05:53:44.064Z,77439.20
2019-02-11T05:56:15.341Z,77437.20
2019-02-11T05:58:46.634Z,77464.34
2019-02-11T06:01:19.228Z,77457.30
2019-02-11T06:03:50.512Z,77418.09
2019-02-11T06:06:21.820Z,77405.02
2019-02-11T06:08:53.061Z,77395.98
2019-02-11T06:11:24.483Z,77394.97
2019-02-11T06:13:55.753Z,77388.94
2019-02-11T06:16:27.063Z,77396.98
2019-02-11T06:18:58.321Z,77396.98
2019-02-11T06:21:29.638Z,77404.02
2019-02-11T06:24:00.916Z,77410.05
2019-02-11T06:26:32.239Z,77410.05
2019-02-11T06:29:03.479Z,77418.09
2019-02-11T06:31:34.806Z,77424.13
2019-02-11T06:34:06.142Z,77421.11
2019-02-11T06:36:37.430Z,77430.16
2019-02-11T06:39:08.880Z,77435.19
2019-02-11T06:41:40.134Z,77439.20
2019-02-11T06:44:11.410Z,77441.22
2019-02-11T06:46:42.642Z,77436.19
2019-02-11T06:49:13.952Z,77435.19
2019-02-11T06:51:45.224Z,77436.19
2019-02-11T06:54:16.512Z,77439.20
2019-02-11T06:56:47.763Z,77440.21
2019-02-11T06:59:19.127Z,77456.30
2019-02-11T07:01:50.393Z,77457.30
2019-02-11T07:04:21.698Z,77449.26
2019-02-11T07:06:52.947Z,77454.28
2019-02-11T07:09:24.256Z,77464.34
2019-02-11T07:11:55.511Z,77488.47
2019-02-11T07:14:26.818Z,77479.42
2019-02-11T07:16:59.421Z,77494.50
2019-02-11T07:19:30.722Z,77489.47
2019-02-11T07:22:02.098Z,77487.46
2019-02-11T07:24:33.406Z,77490.48
2019-02-11T07:27:04.703Z,77494.50
2019-02-11T07:29:36.020Z,77499.53
2019-02-11T07:32:07.283Z,77501.53
2019-02-11T07:34:38.560Z,77504.55
2019-02-11T07:37:09.844Z,77502.55
2019-02-11T07:39:41.085Z,77498.52
2019-02-11T07:42:37.188Z,77500.53
2019-02-11T07:45:30.344Z,77522.65
2019-02-11T07:48:01.864Z,77543.77
2019-02-11T07:50:33.137Z,77552.81
2019-02-11T07:53:04.387Z,77548.79
2019-02-11T07:55:35.666Z,77539.73
2019-02-11T07:58:06.970Z,77532.70
2019-02-11T08:00:38.269Z,77529.69
2019-02-11T08:03:09.444Z,77515.61
2019-02-11T08:05:40.727Z,77508.58
2019-02-11T08:08:11.972Z,77524.66
2019-02-11T08:10:44.895Z,77532.70
2019-02-11T08:13:16.069Z,77542.75
2019-02-11T08:15:47.556Z,77531.70
2019-02-11T08:18:21.215Z,77526.67
2019-02-11T08:20:52.550Z,77522.65
2019-02-11T08:23:23.745Z,77512.59
2019-02-11T08:25:54.995Z,77490.48
2019-02-11T08:28:26.396Z,77486.45
2019-02-11T08:30:57.697Z,77484.45
2019-02-11T08:33:30.468Z,77458.30
2019-02-11T08:36:02.696Z,77396.98
2019-02-11T08:38:34.186Z,77419.09
2019-02-11T08:41:05.454Z,77436.19
2019-02-11T08:43:36.746Z,77436.19
2019-02-11T08:46:07.985Z,77439.20
2019-02-11T08:48:39.280Z,77440.21
2019-02-11T08:51:10.782Z,77437.20
2019-02-11T08:53:42.114Z,77437.20
2019-02-11T08:56:13.334Z,77446.24
2019-02-11T08:58:44.594Z,77459.31
2019-02-11T09:01:15.823Z,77436.19
2019-02-11T09:03:47.186Z,77415.08
2019-02-11T09:06:18.433Z,77431.16
2019-02-11T09:08:49.732Z,77450.27
2019-02-11T09:11:21.407Z,77464.34
2019-02-11T09:13:52.670Z,77467.35
2019-02-11T09:16:23.967Z,77456.30
2019-02-11T09:18:55.253Z,77468.36
2019-02-11T09:21:26.561Z,77476.40
2019-02-11T09:23:57.818Z,77462.33
2019-02-11T09:26:29.109Z,77420.10
2019-02-11T09:29:00.366Z,77395.98
2019-02-11T09:31:31.680Z,77428.14
2019-02-11T09:34:02.917Z,77423.12
2019-02-11T09:36:34.223Z,77408.04
2019-02-11T09:39:06.929Z,77437.20
2019-02-11T09:41:38.248Z,77432.17
2019-02-11T09:44:09.525Z,77422.11
2019-02-11T09:46:47.376Z,77440.21
2019-02-11T09:49:18.694Z,77485.45
2019-02-11T09:51:51.110Z,77494.50
2019-02-11T09:54:22.438Z,77497.52
2019-02-11T09:56:53.595Z,77513.59
2019-02-11T09:59:24.896Z,77503.55
2019-02-11T10:01:56.201Z,77505.56
2019-02-11T10:04:27.431Z,77503.55
2019-02-11T10:06:58.683Z,77501.53
2019-02-11T10:09:29.977Z,77523.66
2019-02-11T10:12:01.218Z,77533.70
2019-02-11T10:14:32.621Z,77514.61
2019-02-11T10:17:04.189Z,77531.70
2019-02-11T10:19:38.442Z,77531.70
2019-02-11T10:22:09.751Z,77538.73
2019-02-11T10:24:41.142Z,77564.88
2019-02-11T10:27:12.373Z,77555.83
2019-02-11T10:29:43.704Z,77549.80
2019-02-11T10:32:15.065Z,77560.85
2019-02-11T10:34:46.403Z,77577.94
2019-02-11T10:37:17.751Z,77601.06
2019-02-11T10:39:48.995Z,77624.19
2019-02-11T10:42:20.305Z,77624.19
2019-02-11T10:44:51.604Z,77633.24
2019-02-11T10:47:22.947Z,77634.25
2019-02-11T10:49:54.271Z,77634.25
2019-02-11T10:52:25.789Z,77635.25
2019-02-11T10:54:57.136Z,77642.29
2019-02-11T10:57:29.700Z,77649.33
2019-02-11T11:00:01.084Z,77653.34
2019-02-11T11:02:32.485Z,77653.34
2019-02-11T11:05:08.655Z,77637.27
2019-02-11T11:07:40.191Z,77618.16
2019-02-11T11:10:33.643Z,77583.98
2019-02-11T11:13:05.083Z,77571.91
2019-02-11T11:15:36.404Z,77559.84
2019-02-11T11:18:10.010Z,77575.94
2019-02-11T11:20:41.265Z,77555.83
2019-02-11T11:23:12.598Z,77569.91
2019-02-11T11:25:44.629Z,77557.84
2019-02-11T11:28:15.940Z,77522.65
2019-02-11T11:30:47.266Z,77505.56
2019-02-11T11:33:18.560Z,77553.81
2019-02-11T11:35:49.882Z,77516.61
2019-02-11T11:38:21.252Z,77492.48
2019-02-11T11:40:52.581Z,77519.63
2019-02-11T11:43:23.834Z,77533.70
2019-02-11T11:45:55.167Z,77554.82
2019-02-11T11:48:26.411Z,77547.78
2019-02-11T11:50:57.665Z,77548.79
2019-02-11T11:53:28.896Z,77539.73
2019-02-11T11:56:02.360Z,77525.66
2019-02-11T11:58:35.945Z,77512.59
2019-02-11T12:01:07.622Z,77519.63
2019-02-11T12:03:38.925Z,77532.70
2019-02-11T12:06:10.143Z,77551.80
2019-02-11T12:08:41.338Z,77547.78
2019-02-11T12:11:12.562Z,77551.80
2019-02-11T12:13:44.570Z,77548.79
2019-02-11T12:16:15.725Z,77557.84
2019-02-11T12:18:47.004Z,77569.91
2019-02-11T12:21:18.241Z,77549.80
2019-02-11T12:23:49.508Z,77559.84
2019-02-11T12:26:21.707Z,77557.84
2019-02-11T12:28:53.183Z,77555.83
2019-02-11T12:31:24.375Z,77577.94
2019-02-11T12:33:55.607Z,77580.95
2019-02-11T12:36:26.899Z,77563.87
2019-02-11T12:38:58.126Z,77550.80
2019-02-11T12:41:29.428Z,77523.66
2019-02-11T12:44:00.672Z,77529.69
2019-02-11T12:46:31.953Z,77549.80
2019-02-11T12:49:05.704Z,77545.77
2019-02-11T12:51:37.041Z,77548.79
2019-02-11T12:54:08.368Z,77548.79
2019-02-11T12:56:39.581Z,77545.77
2019-02-11T12:59:10.841Z,77550.80
2019-02-11T13:01:42.194Z,77549.80
2019-02-11T13:04:13.557Z,77535.72
2019-02-11T13:06:44.809Z,77511.59
2019-02-11T13:09:16.114Z,77490.48
2019-02-11T13:11:47.286Z,77465.34
2019-02-11T13:14:18.583Z,77505.56
2019-02-11T13:16:49.829Z,77538.73
2019-02-11T13:19:23.845Z,77595.03
2019-02-11T13:21:55.111Z,77623.19
2019-02-11T13:24:26.305Z,77628.21
2019-02-11T13:26:57.602Z,77623.19
2019-02-11T13:29:28.867Z,77610.12
2019-02-11T13:32:00.155Z,77606.09
2019-02-11T13:34:31.395Z,77603.08
2019-02-11T13:37:02.731Z,77591.02
2019-02-11T13:39:34.056Z,77551.80
2019-02-11T13:42:05.357Z,77505.56
2019-02-11T13:44:36.568Z,77458.30
2019-02-11T13:47:07.913Z,77502.55
2019-02-11T13:49:40.317Z,77530.69
2019-02-11T13:52:11.780Z,77568.89
2019-02-11T13:54:43.238Z,77618.16
2019-02-11T13:57:14.618Z,77654.35
2019-02-11T13:59:45.951Z,77712.67
2019-02-11T14:02:17.874Z,77726.74
2019-02-11T14:04:49.124Z,77739.81
2019-02-11T14:07:20.287Z,77730.77
2019-02-11T14:09:51.566Z,77722.72
2019-02-11T14:12:23.340Z,77721.72
2019-02-11T14:14:54.681Z,77719.70
2019-02-11T14:17:25.906Z,77713.67
2019-02-11T14:20:04.785Z,77723.73
2019-02-11T14:22:36.139Z,77722.72
2019-02-11T14:25:07.540Z,77718.70
2019-02-11T14:27:38.810Z,77701.61
2019-02-11T14:30:11.745Z,77691.55
2019-02-11T14:32:43.237Z,77692.56
2019-02-11T14:35:15.023Z,77689.55
2019-02-11T14:37:46.335Z,77687.53
2019-02-11T14:40:17.898Z,77685.52
2019-02-11T14:42:49.194Z,77679.48
2019-02-11T14:45:20.534Z,77661.39
2019-02-11T14:47:51.831Z,77651.34
2019-02-11T14:50:23.160Z,77667.42
2019-02-11T14:52:54.447Z,77670.44
2019-02-11T14:55:25.682Z,77675.47
2019-02-11T14:57:56.975Z,77693.56
2019-02-11T15:00:37.286Z,77702.61
2019-02-11T15:03:08.749Z,77713.67
2019-02-11T15:05:40.559Z,77714.67
2019-02-11T15:08:14.703Z,77698.59
2019-02-11T15:10:46.020Z,77697.59
2019-02-11T15:13:17.378Z,77722.72
2019-02-11T15:15:48.555Z,77726.74
2019-02-11T15:18:19.846Z,77729.76
2019-02-11T15:20:51.147Z,77718.70
2019-02-11T15:23:22.422Z,77732.77
2019-02-11T15:25:53.663Z,77739.81
2019-02-11T15:28:24.941Z,77741.83
2019-02-11T15:30:56.276Z,77751.88
2019-02-11T15:33:27.563Z,77760.92
2019-02-11T15:35:58.897Z,77784.05
2019-02-11T15:38:30.187Z,77801.14
2019-02-11T15:41:01.477Z,77821.25
2019-02-11T15:43:32.937Z,77826.28
2019-02-11T15:46:04.266Z,77841.36
2019-02-11T15:48:42.912Z,77816.23
2019-02-11T15:51:12.025Z,77826.28
2019-02-11T15:53:43.308Z,77825.27
2019-02-11T15:56:14.609Z,77839.35
2019-02-11T15:58:45.947Z,77853.42
2019-02-11T16:01:17.189Z,77867.50
2019-02-11T16:03:48.487Z,77874.55
2019-02-11T16:06:19.775Z,77897.67
2019-02-11T16:08:51.116Z,77919.79
2019-02-11T16:11:22.315Z,77939.90
2019-02-11T16:13:53.527Z,77964.03
2019-02-11T16:16:24.771Z,77988.16
2019-02-11T16:18:56.016Z,78017.32
2019-02-11T16:21:27.213Z,78028.38
2019-02-11T16:23:58.532Z,78040.45
2019-02-11T16:26:29.754Z,78045.48
2019-02-11T16:29:01.028Z,78044.47
2019-02-11T16:31:32.450Z,78047.48
2019-02-11T16:34:03.741Z,78062.57
2019-02-11T16:36:34.985Z,78076.64
2019-02-11T16:39:07.020Z,78083.69
2019-02-11T16:41:38.469Z,78091.73
2019-02-11T16:44:12.489Z,78098.77
2019-02-11T16:46:43.843Z,78086.70
2019-02-11T16:49:15.150Z,78087.70
2019-02-11T16:51:49.446Z,78090.72
2019-02-11T16:54:20.887Z,78122.91
2019-02-11T16:56:52.573Z,78141.00
2019-02-11T16:59:23.896Z,78165.13
2019-02-11T17:01:55.214Z,78172.17
2019-02-11T17:04:26.519Z,78189.27
2019-02-11T17:06:57.927Z,78220.44
2019-02-11T17:09:29.286Z,78224.46
2019-02-11T17:12:00.996Z,78239.55
2019-02-11T17:14:32.371Z,78256.64
2019-02-11T17:17:05.419Z,78266.70
2019-02-11T17:19:36.704Z,78281.78
2019-02-11T17:22:09.644Z,78296.86
2019-02-11T17:24:41.054Z,78310.94
2019-02-11T17:27:12.313Z,78315.97
2019-02-11T17:29:43.637Z,78328.04
2019-02-11T17:32:14.905Z,78352.17
2019-02-11T17:34:46.183Z,78365.24
2019-02-11T17:37:17.396Z,78357.20
2019-02-11T17:39:48.674Z,78352.17
2019-02-11T17:42:19.935Z,78360.22
2019-02-11T17:44:51.238Z,78338.09
2019-02-11T17:47:22.984Z,78361.22
2019-02-11T17:49:57.451Z,78385.36
2019-02-11T17:52:28.863Z,78419.55
2019-02-11T17:55:00.296Z,78458.77
2019-02-11T17:57:31.594Z,78477.88
2019-02-11T18:00:02.866Z,78475.86
2019-02-11T18:02:34.217Z,78502.02
2019-02-11T18:05:05.669Z,78520.11
2019-02-11T18:07:37.019Z,78523.13
2019-02-11T18:10:08.679Z,78536.20
2019-02-11T18:12:39.903Z,78547.27
2019-02-11T18:15:11.868Z,78549.28
2019-02-11T18:17:43.370Z,78569.39
2019-02-11T18:20:14.748Z,78577.44
2019-02-11T18:22:48.339Z,78602.58
2019-02-11T18:25:19.573Z,78638.78
2019-02-11T18:27:50.911Z,78619.67
2019-02-11T18:30:22.318Z,78639.78
2019-02-11T18:32:53.616Z,78665.94
2019-02-11T18:35:24.929Z,78700.13
2019-02-11T18:37:56.269Z,78710.19
2019-02-11T18:40:27.563Z,78726.28
2019-02-11T18:42:58.813Z,78767.52
2019-02-11T18:45:30.122Z,78795.67
2019-02-11T18:48:01.422Z,78821.82
2019-02-11T18:50:32.729Z,78842.94
2019-02-11T18:53:07.457Z,78843.95
2019-02-11T18:55:38.734Z,78826.84
2019-02-11T18:58:10.036Z,78808.75
2019-02-11T19:00:41.377Z,78802.71
2019-02-11T19:03:15.450Z,78782.59
2019-02-11T19:05:46.968Z,78792.66
2019-02-11T19:08:18.241Z,78794.66
2019-02-11T19:10:49.719Z,78816.80
2019-02-11T19:13:21.330Z,78820.81
2019-02-11T19:15:52.857Z,78836.91
2019-02-11T19:18:24.287Z,78830.88
2019-02-11T19:20:55.614Z,78850.98
2019-02-11T19:23:26.972Z,78869.09
2019-02-11T19:25:58.354Z,78883.17
2019-02-11T19:28:36.839Z,78903.29
2019-02-11T19:31:08.204Z,78924.41
2019-02-11T19:33:39.623Z,78943.52
2019-02-11T19:36:11.125Z,78954.58
2019-02-11T19:38:42.756Z,78935.47
2019-02-11T19:41:20.229Z,78933.46
2019-02-11T19:43:51.785Z,78919.38
2019-02-11T19:46:23.272Z,78896.25
2019-02-11T19:48:54.723Z,78874.12
2019-02-11T19:51:25.997Z,78847.97
2019-02-11T19:53:58.296Z,78821.82
2019-02-11T19:56:29.710Z,78804.72
2019-02-11T19:59:01.211Z,78796.67
2019-02-11T20:01:32.590Z,78798.69
2019-02-11T20:04:07.487Z,78795.67
2019-02-11T20:06:39.128Z,78780.59
2019-02-11T20:09:12.433Z,78758.45
2019-02-11T20:11:44.038Z,78758.45
2019-02-11T20:14:15.347Z,78742.37
2019-02-11T20:16:48.339Z,78757.45
2019-02-11T20:19:19.763Z,78734.32
2019-02-11T20:21:51.242Z,78746.39
2019-02-11T20:24:22.705Z,78737.34
2019-02-11T20:26:54.172Z,78726.28
2019-02-11T20:29:26.654Z,78733.31
2019-02-11T20:31:57.975Z,78745.39
2019-02-11T20:34:29.350Z,78727.28
2019-02-11T20:37:00.950Z,78730.30
2019-02-11T20:39:32.118Z,78749.41
2019-02-11T20:42:03.423Z,78729.30
2019-02-11T20:44:34.698Z,78739.34
2019-02-11T20:47:05.994Z,78746.39
2019-02-11T20:49:37.253Z,78751.42
2019-02-11T20:52:08.566Z,78768.52
2019-02-11T20:54:39.915Z,78774.55
2019-02-11T20:57:11.243Z,78777.56
2019-02-11T20:59:42.584Z,78783.60
2019-02-11T21:02:13.981Z,78767.52
2019-02-11T21:04:45.466Z,78770.53
2019-02-11T21:07:16.676Z,78758.45
2019-02-11T21:09:48.082Z,78772.54
2019-02-11T21:12:19.411Z,78774.55
2019-02-11T21:14:50.678Z,78788.63
2019-02-11T21:17:21.925Z,78774.55
2019-02-11T21:19:53.123Z,78777.56
2019-02-11T21:22:24.453Z,78768.52
2019-02-11T21:25:02.202Z,78770.53
2019-02-11T21:27:33.512Z,78778.58
2019-02-11T21:30:04.960Z,78774.55
2019-02-11T21:32:36.131Z,78783.60
2019-02-11T21:35:08.167Z,78778.58
2019-02-11T21:37:40.014Z,78792.66
2019-02-11T21:40:11.776Z,78788.63
2019-02-11T21:42:44.595Z,78778.58
2019-02-11T21:45:16.429Z,78801.70
2019-02-11T21:47:47.728Z,78794.66
2019-02-11T21:50:26.409Z,78776.56
2019-02-11T21:52:52.065Z,78791.65
2019-02-11T21:55:23.388Z,78776.56
2019-02-11T21:57:54.809Z,78792.66
2019-02-11T22:00:26.276Z,78793.66
2019-02-11T22:02:57.554Z,78769.52
2019-02-11T22:05:28.897Z,78771.53
2019-02-11T22:08:00.084Z,78802.71
2019-02-11T22:10:31.369Z,78786.62
2019-02-11T22:13:02.655Z,78808.75
2019-02-11T22:15:34.033Z,78809.75
2019-02-11T22:18:05.222Z,78810.75
2019-02-11T22:20:36.399Z,78800.70
2019-02-11T22:23:07.724Z,78791.65
2019-02-11T22:25:39.028Z,78800.70
2019-02-11T22:28:10.431Z,78784.61
2019-02-11T22:30:41.878Z,78767.52
2019-02-11T22:33:13.204Z,78766.50
2019-02-11T22:35:44.474Z,78775.55
2019-02-11T22:38:15.768Z,78772.54
2019-02-11T22:40:47.059Z,78764.49
2019-02-11T22:43:18.256Z,78775.55
2019-02-11T22:45:49.579Z,78782.59
2019-02-11T22:48:20.887Z,78787.63
2019-02-11T22:50:52.127Z,78786.62
2019-02-11T22:53:23.306Z,78794.66
2019-02-11T22:55:54.622Z,78807.73
2019-02-11T22:58:25.828Z,78827.86
2019-02-11T23:01:06.397Z,78831.88
2019-02-11T23:03:38.535Z,78848.98
2019-02-11T23:06:09.809Z,78865.06
2019-02-11T23:08:40.972Z,78885.19
2019-02-11T23:11:12.276Z,78910.33
2019-02-11T23:13:43.486Z,78931.45
2019-02-11T23:16:14.857Z,78939.49
2019-02-11T23:18:46.133Z,78942.52
2019-02-11T23:21:17.443Z,78965.64
2019-02-11T23:23:48.687Z,78985.76
2019-02-11T23:26:19.984Z,79003.86
2019-02-11T23:28:52.561Z,79037.05
2019-02-11T23:31:23.833Z,79056.17
2019-02-11T23:33:55.123Z,79067.23
2019-02-11T23:36:27.318Z,79086.34
2019-02-11T23:38:58.589Z,79099.41
2019-02-11T23:41:29.866Z,79097.41
2019-02-11T23:44:01.173Z,79105.45
2019-02-11T23:46:32.430Z,79121.55
2019-02-11T23:49:03.779Z,79119.53
2019-02-11T23:51:35.061Z,79140.66
2019-02-11T23:54:06.356Z,79151.72
2019-02-11T23:56:37.653Z,79145.69
2019-02-11T23:59:09.018Z,79154.73
