createdAt,value
2019-04-03T00:00:49.885Z,3.97
2019-04-03T00:03:54.877Z,3.90
2019-04-03T00:06:21.940Z,4.37
2019-04-03T00:08:49.024Z,3.80
2019-04-03T00:11:16.070Z,4.80
2019-04-03T00:13:43.193Z,4.53
2019-04-03T00:16:10.464Z,4.63
2019-04-03T00:18:37.559Z,4.57
2019-04-03T00:21:04.599Z,4.63
2019-04-03T00:23:31.708Z,5.03
2019-04-03T00:25:58.771Z,4.30
2019-04-03T00:28:25.868Z,4.50
2019-04-03T00:30:53.394Z,4.53
2019-04-03T00:33:22.966Z,4.07
2019-04-03T00:35:49.536Z,4.57
2019-04-03T00:38:16.585Z,4.70
2019-04-03T00:40:43.653Z,4.33
2019-04-03T00:43:33.720Z,4.73
2019-04-03T00:46:00.895Z,5.30
2019-04-03T00:48:28.038Z,4.77
2019-04-03T00:50:57.292Z,4.80
2019-04-03T00:53:24.282Z,4.90
2019-04-03T00:55:51.555Z,5.20
2019-04-03T00:58:39.497Z,5.83
2019-04-03T01:01:10.600Z,5.90
2019-04-03T01:03:38.435Z,5.67
2019-04-03T01:06:06.058Z,6.13
2019-04-03T01:08:33.097Z,6.53
2019-04-03T01:11:00.470Z,7.20
2019-04-03T01:13:28.031Z,6.57
2019-04-03T01:15:55.104Z,6.70
2019-04-03T01:18:22.142Z,6.47
2019-04-03T01:20:49.244Z,7.20
2019-04-03T01:23:16.357Z,7.87
2019-04-03T01:25:43.419Z,7.27
2019-04-03T01:28:11.717Z,8.83
2019-04-03T01:30:39.205Z,8.60
2019-04-03T01:33:06.268Z,8.43
2019-04-03T01:35:33.369Z,8.17
2019-04-03T01:38:00.421Z,8.83
2019-04-03T01:40:48.919Z,9.03
2019-04-03T01:43:17.405Z,9.17
2019-04-03T01:45:44.480Z,10.03
2019-04-03T01:48:11.612Z,9.17
2019-04-03T01:50:38.771Z,9.43
2019-04-03T01:53:05.853Z,10.43
2019-04-03T01:55:34.535Z,10.53
2019-04-03T01:58:02.049Z,10.60
2019-04-03T02:00:29.273Z,9.97
2019-04-03T02:02:56.502Z,9.47
2019-04-03T02:05:23.991Z,9.83
2019-04-03T02:07:51.100Z,9.57
2019-04-03T02:10:21.958Z,9.50
2019-04-03T02:12:51.224Z,9.97
2019-04-03T02:15:19.562Z,9.30
2019-04-03T02:18:05.572Z,9.67
2019-04-03T02:20:32.936Z,9.10
2019-04-03T02:23:00.582Z,10.20
2019-04-03T02:25:31.531Z,10.80
2019-04-03T02:27:57.824Z,9.67
2019-04-03T02:30:25.154Z,9.50
2019-04-03T02:32:55.078Z,9.50
2019-04-03T02:35:22.429Z,10.07
2019-04-03T02:37:51.503Z,9.10
2019-04-03T02:40:18.927Z,8.73
2019-04-03T02:42:46.049Z,9.67
2019-04-03T02:45:13.331Z,9.77
2019-04-03T02:47:40.420Z,8.87
2019-04-03T02:50:07.510Z,9.03
2019-04-03T02:52:35.090Z,8.40
2019-04-03T02:55:06.975Z,8.17
2019-04-03T02:57:31.512Z,8.50
2019-04-03T03:00:00.158Z,8.53
2019-04-03T03:02:27.711Z,8.63
2019-04-03T03:04:55.605Z,8.30
2019-04-03T03:07:22.776Z,8.47
2019-04-03T03:09:51.990Z,9.00
2019-04-03T03:12:19.150Z,8.80
2019-04-03T03:14:46.735Z,8.67
2019-04-03T03:17:15.593Z,8.40
2019-04-03T03:19:42.983Z,9.13
2019-04-03T03:22:10.837Z,8.27
2019-04-03T03:24:38.109Z,8.67
2019-04-03T03:27:24.118Z,9.37
2019-04-03T03:29:53.209Z,8.30
2019-04-03T03:32:28.913Z,8.23
2019-04-03T03:34:57.879Z,8.00
2019-04-03T03:37:21.242Z,7.50
2019-04-03T03:39:48.654Z,8.70
2019-04-03T03:42:16.299Z,8.40
2019-04-03T03:44:45.937Z,8.33
2019-04-03T03:47:13.656Z,7.87
2019-04-03T03:49:41.112Z,8.50
2019-04-03T03:52:08.783Z,7.80
2019-04-03T03:54:35.903Z,7.67
2019-04-03T03:57:04.735Z,8.13
2019-04-03T03:59:33.072Z,8.20
2019-04-03T04:02:03.480Z,8.57
2019-04-03T04:04:29.502Z,8.37
2019-04-03T04:06:57.526Z,7.97
2019-04-03T04:09:24.772Z,8.67
2019-04-03T04:12:09.949Z,8.37
2019-04-03T04:14:37.312Z,9.00
2019-04-03T04:17:08.421Z,7.87
2019-04-03T04:19:34.799Z,7.37
2019-04-03T04:22:02.361Z,8.50
2019-04-03T04:24:29.792Z,8.60
2019-04-03T04:26:56.891Z,9.07
2019-04-03T04:29:24.003Z,8.37
2019-04-03T04:31:52.596Z,8.13
2019-04-03T04:34:19.684Z,8.90
2019-04-03T04:36:46.805Z,8.93
2019-04-03T04:39:13.936Z,9.13
2019-04-03T04:41:41.041Z,8.43
2019-04-03T04:44:09.894Z,7.80
2019-04-03T04:46:37.309Z,8.00
2019-04-03T04:49:04.560Z,7.57
2019-04-03T04:51:31.674Z,7.43
2019-04-03T04:53:59.492Z,6.73
2019-04-03T04:56:27.203Z,7.10
2019-04-03T04:58:54.252Z,7.30
2019-04-03T05:01:21.302Z,8.17
2019-04-03T05:03:48.559Z,7.93
2019-04-03T05:06:15.715Z,7.70
2019-04-03T05:08:42.780Z,8.37
2019-04-03T05:11:09.855Z,8.57
2019-04-03T05:13:36.936Z,7.97
2019-04-03T05:16:04.130Z,9.00
2019-04-03T05:18:50.338Z,8.30
2019-04-03T05:21:21.745Z,9.13
2019-04-03T05:23:48.734Z,8.37
2019-04-03T05:26:15.808Z,8.73
2019-04-03T05:28:54.351Z,9.77
2019-04-03T05:31:12.067Z,8.77
2019-04-03T05:33:41.134Z,8.37
2019-04-03T05:36:08.169Z,9.37
2019-04-03T05:38:37.682Z,8.40
2019-04-03T05:41:04.225Z,8.37
2019-04-03T05:43:32.749Z,7.00
2019-04-03T05:46:00.050Z,6.90
2019-04-03T05:48:27.203Z,7.60
2019-04-03T05:50:54.354Z,6.67
2019-04-03T05:53:21.746Z,7.27
2019-04-03T05:55:48.933Z,7.63
2019-04-03T05:58:16.723Z,7.17
2019-04-03T06:00:44.078Z,7.60
2019-04-03T06:03:11.343Z,6.93
2019-04-03T06:05:38.834Z,6.70
2019-04-03T06:08:06.156Z,6.47
2019-04-03T06:10:37.437Z,6.67
2019-04-03T06:13:06.202Z,6.60
2019-04-03T06:15:33.419Z,6.67
2019-04-03T06:18:00.569Z,6.70
2019-04-03T06:20:27.666Z,6.70
2019-04-03T06:22:54.750Z,6.77
2019-04-03T06:25:21.962Z,6.40
2019-04-03T06:27:49.053Z,8.20
2019-04-03T06:30:16.722Z,6.57
2019-04-03T06:32:44.439Z,7.27
2019-04-03T06:35:13.353Z,6.83
2019-04-03T06:37:40.643Z,7.10
2019-04-03T06:40:07.819Z,7.27
2019-04-03T06:42:34.937Z,7.33
2019-04-03T06:45:04.304Z,7.43
2019-04-03T06:47:32.172Z,7.57
2019-04-03T06:50:22.452Z,6.97
2019-04-03T06:52:49.629Z,8.70
2019-04-03T06:55:16.981Z,8.23
2019-04-03T06:57:44.176Z,7.20
2019-04-03T07:00:11.389Z,8.50
2019-04-03T07:02:38.690Z,8.37
2019-04-03T07:05:06.197Z,8.60
2019-04-03T07:07:35.443Z,8.53
2019-04-03T07:10:04.225Z,8.43
2019-04-03T07:12:31.927Z,8.17
2019-04-03T07:14:59.133Z,8.13
2019-04-03T07:17:26.248Z,8.67
2019-04-03T07:19:53.307Z,7.70
2019-04-03T07:22:20.803Z,7.97
2019-04-03T07:24:48.108Z,8.27
2019-04-03T07:27:16.538Z,8.90
2019-04-03T07:29:43.617Z,8.47
2019-04-03T07:32:10.774Z,7.90
2019-04-03T07:34:37.876Z,8.63
2019-04-03T07:37:04.945Z,8.87
2019-04-03T07:39:32.369Z,8.73
2019-04-03T07:41:59.570Z,8.77
2019-04-03T07:44:27.652Z,7.70
2019-04-03T07:46:55.728Z,9.63
2019-04-03T07:49:22.851Z,8.80
2019-04-03T07:51:50.045Z,8.97
2019-04-03T07:54:17.159Z,8.87
2019-04-03T07:56:44.393Z,8.60
2019-04-03T07:59:11.774Z,8.57
2019-04-03T08:01:41.295Z,7.80
2019-04-03T08:04:10.698Z,8.53
2019-04-03T08:06:38.084Z,8.40
2019-04-03T08:09:09.737Z,7.50
2019-04-03T08:11:37.319Z,7.13
2019-04-03T08:14:04.963Z,7.57
2019-04-03T08:16:32.314Z,7.03
2019-04-03T08:18:59.428Z,7.13
2019-04-03T08:21:29.463Z,6.57
2019-04-03T08:23:55.519Z,6.57
2019-04-03T08:26:22.593Z,5.50
2019-04-03T08:28:49.720Z,5.50
2019-04-03T08:31:16.792Z,6.77
2019-04-03T08:33:44.143Z,6.20
2019-04-03T08:36:23.107Z,5.50
2019-04-03T08:38:40.184Z,5.50
2019-04-03T08:41:07.517Z,6.00
2019-04-03T08:43:34.921Z,5.90
2019-04-03T08:46:01.977Z,5.60
2019-04-03T08:48:29.493Z,6.23
2019-04-03T08:50:58.171Z,6.30
2019-04-03T08:53:25.677Z,6.83
2019-04-03T08:55:53.460Z,5.60
2019-04-03T08:58:23.602Z,7.07
2019-04-03T09:00:50.999Z,7.20
2019-04-03T09:03:18.391Z,8.57
2019-04-03T09:05:45.444Z,7.13
2019-04-03T09:08:19.924Z,7.47
2019-04-03T09:10:46.998Z,7.47
2019-04-03T09:13:18.042Z,7.47
2019-04-03T09:15:44.109Z,6.97
2019-04-03T09:18:11.219Z,7.00
2019-04-03T09:20:38.294Z,7.77
2019-04-03T09:23:05.430Z,6.73
2019-04-03T09:25:33.022Z,7.13
2019-04-03T09:28:00.242Z,7.10
2019-04-03T09:30:27.641Z,7.30
2019-04-03T09:32:54.734Z,7.93
2019-04-03T09:35:22.165Z,7.47
2019-04-03T09:37:50.387Z,7.40
2019-04-03T09:40:18.272Z,6.53
2019-04-03T09:42:45.586Z,6.97
2019-04-03T09:45:33.802Z,6.60
2019-04-03T09:48:14.841Z,6.73
2019-04-03T09:50:42.195Z,6.63
2019-04-03T09:53:09.288Z,6.20
2019-04-03T09:55:37.588Z,7.17
2019-04-03T09:58:05.302Z,6.23
2019-04-03T10:00:32.389Z,6.70
2019-04-03T10:02:59.642Z,6.40
2019-04-03T10:05:29.002Z,6.30
2019-04-03T10:07:56.063Z,7.30
2019-04-03T10:10:25.615Z,6.63
2019-04-03T10:12:54.212Z,6.67
2019-04-03T10:15:21.434Z,6.57
2019-04-03T10:17:49.005Z,6.53
2019-04-03T10:20:17.623Z,6.70
2019-04-03T10:22:45.393Z,6.50
2019-04-03T10:25:12.741Z,6.60
2019-04-03T10:27:42.619Z,7.00
2019-04-03T10:30:10.995Z,6.30
2019-04-03T10:32:38.458Z,6.57
2019-04-03T10:35:07.313Z,7.17
2019-04-03T10:37:35.060Z,6.47
2019-04-03T10:40:02.130Z,5.77
2019-04-03T10:42:31.271Z,5.47
2019-04-03T10:44:59.002Z,5.83
2019-04-03T10:47:39.369Z,6.00
2019-04-03T10:49:55.388Z,5.60
2019-04-03T10:52:22.645Z,5.73
2019-04-03T10:54:49.674Z,6.23
2019-04-03T10:57:16.762Z,6.03
2019-04-03T10:59:43.836Z,6.37
2019-04-03T11:02:10.985Z,6.20
2019-04-03T11:04:38.436Z,5.97
2019-04-03T11:07:05.753Z,7.17
2019-04-03T11:09:33.408Z,6.90
2019-04-03T11:12:01.349Z,6.73
2019-04-03T11:14:29.270Z,7.57
2019-04-03T11:16:56.835Z,7.13
2019-04-03T11:19:24.290Z,7.37
2019-04-03T11:21:51.404Z,7.70
2019-04-03T11:24:18.483Z,8.10
2019-04-03T11:27:25.075Z,7.33
2019-04-03T11:29:51.589Z,6.77
2019-04-03T11:32:18.751Z,7.97
2019-04-03T11:34:48.891Z,8.40
2019-04-03T11:37:15.027Z,8.77
2019-04-03T11:39:42.116Z,7.93
2019-04-03T11:42:09.195Z,8.40
2019-04-03T11:44:36.247Z,8.07
2019-04-03T11:47:03.543Z,8.53
2019-04-03T11:49:30.728Z,8.13
2019-04-03T11:51:58.979Z,7.60
2019-04-03T11:54:26.846Z,7.53
2019-04-03T11:56:56.405Z,6.67
2019-04-03T11:59:24.053Z,6.67
2019-04-03T12:01:52.587Z,7.00
2019-04-03T12:04:19.649Z,7.00
2019-04-03T12:06:46.773Z,6.67
2019-04-03T12:09:13.967Z,6.73
2019-04-03T12:11:41.221Z,6.83
2019-04-03T12:14:08.482Z,6.37
2019-04-03T12:16:35.871Z,6.77
2019-04-03T12:19:05.447Z,6.93
2019-04-03T12:21:33.722Z,7.20
2019-04-03T12:24:00.876Z,5.27
2019-04-03T12:26:28.029Z,5.27
2019-04-03T12:28:55.146Z,4.80
2019-04-03T12:31:22.540Z,4.27
2019-04-03T12:33:56.449Z,3.93
2019-04-03T12:36:18.594Z,4.50
2019-04-03T12:38:47.728Z,4.27
2019-04-03T12:41:14.808Z,3.90
2019-04-03T12:43:41.910Z,4.23
2019-04-03T12:46:08.963Z,3.87
2019-04-03T12:48:36.017Z,3.53
2019-04-03T12:51:03.319Z,3.20
2019-04-03T12:53:30.437Z,3.27
2019-04-03T12:55:59.601Z,2.87
2019-04-03T12:58:26.843Z,2.70
2019-04-03T13:00:54.358Z,2.90
2019-04-03T13:03:23.911Z,2.87
2019-04-03T13:05:50.876Z,2.50
2019-04-03T13:08:19.605Z,2.90
2019-04-03T13:10:48.971Z,3.00
2019-04-03T13:13:16.147Z,2.90
2019-04-03T13:15:43.402Z,2.90
2019-04-03T13:18:10.445Z,2.73
2019-04-03T13:20:38.159Z,2.70
2019-04-03T13:23:05.277Z,2.03
2019-04-03T13:25:32.532Z,2.33
2019-04-03T13:28:03.210Z,2.40
2019-04-03T13:31:12.931Z,2.40
2019-04-03T13:33:41.105Z,2.23
2019-04-03T13:36:08.551Z,2.53
2019-04-03T13:38:35.822Z,2.23
2019-04-03T13:41:05.188Z,2.90
2019-04-03T13:43:32.091Z,2.60
2019-04-03T13:45:59.189Z,3.17
2019-04-03T13:48:26.418Z,2.87
2019-04-03T13:50:54.843Z,2.77
2019-04-03T13:53:25.092Z,2.73
2019-04-03T13:55:51.495Z,3.00
2019-04-03T13:58:20.564Z,2.80
2019-04-03T14:00:58.614Z,3.27
2019-04-03T14:03:18.457Z,2.97
2019-04-03T14:05:45.730Z,3.23
2019-04-03T14:08:13.495Z,3.27
2019-04-03T14:10:40.861Z,3.63
2019-04-03T14:13:10.754Z,3.97
2019-04-03T14:15:36.972Z,3.90
2019-04-03T14:18:04.032Z,4.00
2019-04-03T14:20:31.086Z,3.60
2019-04-03T14:23:02.892Z,4.23
2019-04-03T14:25:47.505Z,3.87
2019-04-03T14:28:35.448Z,4.07
2019-04-03T14:31:33.088Z,4.07
2019-04-03T14:34:10.656Z,4.00
2019-04-03T14:36:58.807Z,4.00
2019-04-03T14:39:47.495Z,4.27
2019-04-03T14:42:36.240Z,4.10
2019-04-03T14:45:22.128Z,5.37
2019-04-03T14:48:11.010Z,5.23
2019-04-03T15:01:33.097Z,5.10
2019-04-03T15:04:08.751Z,5.07
2019-04-03T15:06:44.200Z,6.20
2019-04-03T15:09:18.884Z,5.20
2019-04-03T15:11:57.185Z,5.50
2019-04-03T15:14:38.504Z,6.33
2019-04-03T15:17:21.406Z,6.30
2019-04-03T15:20:00.812Z,6.10
2019-04-03T15:22:42.580Z,6.63
2019-04-03T15:25:24.968Z,5.80
2019-04-03T15:28:09.471Z,6.43
2019-04-03T15:30:48.413Z,6.50
2019-04-03T15:33:31.865Z,5.63
2019-04-03T15:36:10.518Z,6.30
2019-04-03T15:38:53.439Z,6.53
2019-04-03T15:41:34.178Z,6.47
2019-04-03T15:44:15.380Z,5.97
2019-04-03T15:46:53.183Z,6.50
2019-04-03T15:49:39.229Z,6.10
2019-04-03T15:52:07.207Z,6.33
2019-04-03T15:54:34.328Z,6.33
2019-04-03T15:57:01.394Z,5.57
2019-04-03T15:59:29.812Z,6.10
2019-04-03T16:01:58.049Z,6.40
2019-04-03T16:04:27.059Z,6.40
2019-04-03T16:06:54.364Z,6.07
2019-04-03T16:09:22.602Z,6.63
2019-04-03T16:11:49.636Z,6.10
2019-04-03T16:14:19.914Z,6.57
2019-04-03T16:16:45.928Z,5.67
2019-04-03T16:19:12.972Z,6.10
2019-04-03T16:21:40.499Z,6.43
2019-04-03T16:24:11.378Z,5.93
2019-04-03T16:26:37.014Z,5.50
2019-04-03T16:29:06.613Z,7.13
2019-04-03T16:31:33.742Z,5.87
2019-04-03T16:34:01.034Z,6.23
2019-04-03T16:36:28.225Z,6.40
2019-04-03T16:38:55.317Z,6.60
2019-04-03T16:41:22.403Z,6.20
2019-04-03T16:43:49.691Z,6.03
2019-04-03T16:46:17.275Z,6.70
2019-04-03T16:48:45.612Z,6.37
2019-04-03T16:51:14.448Z,6.80
2019-04-03T16:53:41.792Z,6.50
2019-04-03T16:56:09.433Z,7.00
2019-04-03T16:58:37.182Z,7.47
2019-04-03T17:01:04.585Z,6.90
2019-04-03T17:03:33.047Z,7.03
2019-04-03T17:06:02.100Z,6.00
2019-04-03T17:08:29.404Z,6.13
2019-04-03T17:10:56.591Z,6.87
2019-04-03T17:13:23.856Z,6.87
2019-04-03T17:15:51.304Z,7.10
2019-04-03T17:18:19.947Z,6.90
2019-04-03T17:20:49.694Z,6.73
2019-04-03T17:23:16.044Z,6.67
2019-04-03T17:25:48.105Z,7.77
2019-04-03T17:28:12.808Z,7.43
2019-04-03T17:30:40.122Z,6.77
2019-04-03T17:33:08.517Z,6.80
2019-04-03T17:35:35.713Z,7.27
2019-04-03T17:38:03.157Z,7.37
2019-04-03T17:40:30.190Z,7.07
2019-04-03T17:42:57.286Z,7.70
2019-04-03T17:45:24.509Z,6.50
2019-04-03T17:47:53.849Z,6.80
2019-04-03T17:50:20.526Z,6.83
2019-04-03T17:52:53.509Z,5.60
2019-04-03T17:55:20.586Z,5.63
2019-04-03T17:57:47.760Z,5.67
2019-04-03T18:00:20.482Z,5.50
2019-04-03T18:02:46.652Z,5.50
2019-04-03T18:05:14.010Z,5.27
2019-04-03T18:07:41.154Z,4.70
2019-04-03T18:10:12.488Z,5.23
2019-04-03T18:12:37.877Z,4.80
2019-04-03T18:15:06.235Z,4.77
2019-04-03T18:17:34.383Z,4.97
2019-04-03T18:20:01.445Z,5.13
2019-04-03T18:22:28.580Z,4.53
2019-04-03T18:24:55.821Z,4.97
2019-04-03T18:27:22.959Z,5.13
2019-04-03T18:29:50.245Z,5.13
2019-04-03T18:32:17.385Z,4.50
2019-04-03T18:34:44.544Z,5.10
2019-04-03T18:37:11.680Z,4.90
2019-04-03T18:39:40.247Z,4.97
2019-04-03T18:42:07.735Z,4.63
2019-04-03T18:44:34.896Z,4.30
2019-04-03T18:47:01.978Z,5.13
2019-04-03T18:49:30.599Z,4.60
2019-04-03T18:51:58.150Z,4.60
2019-04-03T18:54:25.349Z,5.00
2019-04-03T18:56:52.429Z,4.47
2019-04-03T18:59:19.880Z,4.60
2019-04-03T19:01:47.179Z,4.20
2019-04-03T19:04:14.276Z,3.83
2019-04-03T19:06:42.963Z,5.57
2019-04-03T19:09:49.916Z,4.17
2019-04-03T19:12:18.859Z,3.90
2019-04-03T19:14:47.162Z,4.23
2019-04-03T19:17:14.299Z,4.00
2019-04-03T19:19:41.506Z,4.00
2019-04-03T19:22:08.708Z,3.37
2019-04-03T19:24:37.391Z,3.57
2019-04-03T19:27:04.470Z,3.20
2019-04-03T19:29:31.706Z,3.63
2019-04-03T19:32:17.504Z,3.37
2019-04-03T19:34:44.593Z,3.10
2019-04-03T19:37:12.996Z,3.03
2019-04-03T19:39:40.105Z,2.83
2019-04-03T19:42:07.315Z,3.40
2019-04-03T19:44:34.557Z,2.63
2019-04-03T19:47:04.065Z,2.70
2019-04-03T19:49:31.181Z,2.63
2019-04-03T19:51:58.230Z,2.47
2019-04-03T19:54:25.713Z,2.60
2019-04-03T19:56:52.799Z,2.70
2019-04-03T19:59:19.884Z,2.90
2019-04-03T20:01:49.205Z,2.53
2019-04-03T20:04:34.650Z,2.30
2019-04-03T20:07:01.791Z,2.53
2019-04-03T20:09:31.933Z,3.13
2019-04-03T20:11:57.998Z,2.63
2019-04-03T20:14:25.068Z,2.67
2019-04-03T20:16:54.481Z,2.20
2019-04-03T20:19:21.736Z,2.40
2019-04-03T20:21:48.883Z,2.50
2019-04-03T20:24:16.608Z,2.60
2019-04-03T20:26:46.691Z,2.40
2019-04-03T20:29:14.592Z,2.60
2019-04-03T20:31:41.775Z,2.67
2019-04-03T20:34:08.910Z,2.93
2019-04-03T20:36:56.283Z,2.63
2019-04-03T20:39:23.400Z,2.47
2019-04-03T20:41:50.466Z,2.50
2019-04-03T20:44:17.613Z,2.03
2019-04-03T20:46:44.716Z,2.50
2019-04-03T20:49:11.789Z,2.77
2019-04-03T20:51:39.882Z,2.40
2019-04-03T20:54:07.686Z,2.53
2019-04-03T20:56:34.792Z,3.03
2019-04-03T20:59:02.007Z,3.07
2019-04-03T21:01:29.208Z,2.70
2019-04-03T21:03:56.431Z,3.20
2019-04-03T21:06:23.884Z,3.83
2019-04-03T21:09:36.902Z,3.50
2019-04-03T21:12:05.084Z,2.90
2019-04-03T21:14:34.149Z,3.23
2019-04-03T21:17:01.215Z,3.00
2019-04-03T21:19:46.609Z,2.67
2019-04-03T21:22:13.873Z,2.80
2019-04-03T21:24:40.936Z,3.43
2019-04-03T21:27:09.301Z,2.87
2019-04-03T21:30:25.295Z,3.40
2019-04-03T21:32:52.392Z,3.70
2019-04-03T21:35:20.115Z,3.10
2019-04-03T21:37:47.176Z,3.57
2019-04-03T21:40:15.835Z,2.70
2019-04-03T21:42:43.069Z,3.53
2019-04-03T21:45:10.648Z,3.00
2019-04-03T21:47:37.869Z,3.20
2019-04-03T21:50:06.631Z,3.30
2019-04-03T21:52:33.743Z,3.63
2019-04-03T21:55:00.804Z,3.20
2019-04-03T21:57:27.978Z,3.60
2019-04-03T21:59:55.157Z,3.63
2019-04-03T22:02:22.294Z,3.57
2019-04-03T22:04:49.406Z,3.60
2019-04-03T22:07:16.578Z,3.47
2019-04-03T22:09:43.666Z,4.10
2019-04-03T22:12:10.730Z,4.57
2019-04-03T22:14:37.805Z,3.83
2019-04-03T22:17:04.910Z,4.90
2019-04-03T22:19:31.989Z,4.60
2019-04-03T22:21:59.061Z,4.13
2019-04-03T22:24:26.144Z,5.13
2019-04-03T22:26:53.197Z,4.23
2019-04-03T22:29:20.597Z,4.17
2019-04-03T22:31:47.763Z,4.40
2019-04-03T22:34:14.878Z,4.33
2019-04-03T22:36:42.097Z,4.80
2019-04-03T22:39:09.601Z,4.07
2019-04-03T22:41:36.760Z,4.23
2019-04-03T22:44:03.956Z,5.17
2019-04-03T22:46:31.141Z,4.73
2019-04-03T22:49:00.127Z,4.53
2019-04-03T22:51:27.413Z,4.93
2019-04-03T22:53:54.506Z,4.80
2019-04-03T22:56:21.688Z,5.03
2019-04-03T22:58:48.785Z,4.80
2019-04-03T23:01:15.969Z,4.47
2019-04-03T23:03:43.081Z,5.80
2019-04-03T23:06:18.801Z,5.53
2019-04-03T23:08:46.546Z,4.40
2019-04-03T23:11:13.617Z,5.57
2019-04-03T23:13:40.738Z,5.23
2019-04-03T23:16:07.906Z,5.07
2019-04-03T23:18:34.968Z,4.90
2019-04-03T23:21:02.153Z,5.30
2019-04-03T23:23:29.198Z,5.30
2019-04-03T23:25:56.303Z,5.37
2019-04-03T23:28:23.398Z,5.63
2019-04-03T23:30:50.577Z,5.20
2019-04-03T23:33:17.709Z,5.57
2019-04-03T23:35:44.827Z,5.77
2019-04-03T23:38:11.891Z,6.07
2019-04-03T23:40:38.958Z,6.00
2019-04-03T23:43:08.556Z,6.70
2019-04-03T23:45:35.035Z,6.10
2019-04-03T23:48:02.103Z,6.83
2019-04-03T23:50:29.175Z,6.73
2019-04-03T23:52:56.326Z,6.77
2019-04-03T23:55:23.420Z,5.67
2019-04-03T23:57:50.476Z,6.37
