createdAt,value
2023-05-03T00:02:12.661Z,4.13
2023-05-03T00:04:41.718Z,4.80
2023-05-03T00:07:09.084Z,4.10
2023-05-03T00:09:36.694Z,4.35
2023-05-03T00:12:06.010Z,4.22
2023-05-03T00:14:33.562Z,4.50
2023-05-03T00:17:01.140Z,4.22
2023-05-03T00:19:33.058Z,4.40
2023-05-03T00:22:00.716Z,3.92
2023-05-03T00:24:28.210Z,3.95
2023-05-03T00:26:55.911Z,4.30
2023-05-03T00:29:23.587Z,4.38
2023-05-03T00:31:51.282Z,3.97
2023-05-03T00:34:18.739Z,4.35
2023-05-03T00:36:46.346Z,4.20
2023-05-03T00:39:14.361Z,4.60
2023-05-03T00:41:42.233Z,4.13
2023-05-03T00:44:09.613Z,4.63
2023-05-03T00:46:37.224Z,4.35
2023-05-03T00:49:04.722Z,4.53
2023-05-03T00:51:33.251Z,4.30
2023-05-03T00:54:00.911Z,4.53
2023-05-03T00:56:31.081Z,4.70
2023-05-03T00:59:02.003Z,4.28
2023-05-03T01:01:30.630Z,4.43
2023-05-03T01:03:58.920Z,4.10
2023-05-03T01:06:44.972Z,4.95
2023-05-03T01:09:17.580Z,4.53
2023-05-03T01:11:59.286Z,4.47
2023-05-03T01:14:38.966Z,4.63
2023-05-03T01:17:12.688Z,4.60
2023-05-03T01:19:44.944Z,4.63
2023-05-03T01:22:12.578Z,4.72
2023-05-03T01:27:10.093Z,4.78
2023-05-03T01:29:37.583Z,4.82
2023-05-03T01:32:09.372Z,4.65
2023-05-03T01:34:48.908Z,4.88
2023-05-03T01:37:17.472Z,4.85
2023-05-03T01:39:52.594Z,5.00
2023-05-03T01:42:21.290Z,4.90
2023-05-03T01:44:50.474Z,4.68
2023-05-03T01:47:18.099Z,4.68
2023-05-03T01:49:45.588Z,4.80
2023-05-03T01:52:14.293Z,5.05
2023-05-03T01:54:42.089Z,5.15
2023-05-03T01:57:09.768Z,5.93
2023-05-03T01:59:37.318Z,5.10
2023-05-03T02:02:04.852Z,5.25
2023-05-03T02:04:32.325Z,5.00
2023-05-03T02:07:00.001Z,5.20
2023-05-03T02:09:27.469Z,5.43
2023-05-03T02:11:55.190Z,5.15
2023-05-03T02:16:50.069Z,5.60
2023-05-03T02:19:17.712Z,4.90
2023-05-03T02:21:45.203Z,5.80
2023-05-03T02:24:12.596Z,5.13
2023-05-03T02:26:40.112Z,5.20
2023-05-03T02:29:07.698Z,4.97
2023-05-03T02:31:35.313Z,5.90
2023-05-03T02:34:03.891Z,5.47
2023-05-03T02:36:32.161Z,5.40
2023-05-03T02:39:01.422Z,5.50
2023-05-03T02:41:28.914Z,5.75
2023-05-03T02:43:57.234Z,5.72
2023-05-03T02:46:27.450Z,5.38
2023-05-03T02:48:54.968Z,5.25
2023-05-03T02:51:22.487Z,5.40
2023-05-03T02:53:50.264Z,5.07
2023-05-03T02:56:17.842Z,5.63
2023-05-03T02:58:45.419Z,5.50
2023-05-03T03:01:13.112Z,5.80
2023-05-03T03:03:40.820Z,5.60
2023-05-03T03:06:09.293Z,6.40
2023-05-03T03:08:37.228Z,5.63
2023-05-03T03:11:06.292Z,5.55
2023-05-03T03:13:34.372Z,5.72
2023-05-03T03:16:02.634Z,5.43
2023-05-03T03:18:30.106Z,6.13
2023-05-03T03:20:57.613Z,7.03
2023-05-03T03:25:52.373Z,5.57
2023-05-03T03:28:20.421Z,5.55
2023-05-03T03:30:48.935Z,6.60
2023-05-03T03:33:24.550Z,5.90
2023-05-03T03:35:55.601Z,6.40
2023-05-03T03:38:27.864Z,6.10
2023-05-03T03:41:01.064Z,6.28
2023-05-03T03:43:28.707Z,6.40
2023-05-03T03:45:57.141Z,6.20
2023-05-03T03:48:25.008Z,6.15
2023-05-03T03:50:52.613Z,6.20
2023-05-03T03:53:23.802Z,6.45
2023-05-03T03:55:51.488Z,6.22
2023-05-03T03:58:19.407Z,5.88
2023-05-03T04:00:47.289Z,6.32
2023-05-03T04:03:18.602Z,6.10
2023-05-03T04:05:46.302Z,6.40
2023-05-03T04:08:14.703Z,6.95
2023-05-03T04:10:43.451Z,6.90
2023-05-03T04:13:10.997Z,6.85
2023-05-03T04:15:39.017Z,6.75
2023-05-03T04:18:07.443Z,6.20
2023-05-03T04:20:37.846Z,6.68
2023-05-03T04:23:07.190Z,6.80
2023-05-03T04:25:37.184Z,6.90
2023-05-03T04:28:11.840Z,6.85
2023-05-03T04:30:44.577Z,7.68
2023-05-03T04:33:13.987Z,6.82
2023-05-03T04:35:42.160Z,7.28
2023-05-03T04:38:13.985Z,7.57
2023-05-03T04:40:41.577Z,7.28
2023-05-03T04:43:11.184Z,7.35
2023-05-03T04:45:42.478Z,7.60
2023-05-03T04:48:14.738Z,7.07
2023-05-03T04:50:42.267Z,8.23
2023-05-03T04:53:11.536Z,7.43
2023-05-03T04:55:42.601Z,7.30
2023-05-03T04:58:10.559Z,7.80
2023-05-03T05:00:39.342Z,7.72
2023-05-03T05:03:13.231Z,7.68
2023-05-03T05:05:40.886Z,8.25
2023-05-03T05:08:10.589Z,8.05
2023-05-03T05:10:43.623Z,8.73
2023-05-03T05:13:15.692Z,7.80
2023-05-03T05:15:43.650Z,8.52
2023-05-03T05:18:13.360Z,8.43
2023-05-03T05:20:41.546Z,8.80
2023-05-03T05:23:09.233Z,8.00
2023-05-03T05:25:37.839Z,7.97
2023-05-03T05:28:05.586Z,7.68
2023-05-03T05:30:34.128Z,7.88
2023-05-03T05:33:03.409Z,7.55
2023-05-03T05:35:31.001Z,7.72
2023-05-03T05:37:58.402Z,8.45
2023-05-03T05:40:27.001Z,9.52
2023-05-03T05:42:57.468Z,8.60
2023-05-03T05:45:26.668Z,8.45
2023-05-03T05:47:55.706Z,8.32
2023-05-03T05:50:23.181Z,8.45
2023-05-03T05:52:57.920Z,8.05
2023-05-03T05:55:28.908Z,8.05
2023-05-03T05:57:57.704Z,8.13
2023-05-03T06:00:32.041Z,8.30
2023-05-03T06:02:59.796Z,9.15
2023-05-03T06:05:27.382Z,7.57
2023-05-03T06:07:54.959Z,7.55
2023-05-03T06:10:22.889Z,7.32
2023-05-03T06:12:53.183Z,8.18
2023-05-03T06:15:24.282Z,8.05
2023-05-03T06:17:52.175Z,7.35
2023-05-03T06:20:19.649Z,7.18
2023-05-03T06:22:48.896Z,7.20
2023-05-03T06:25:17.997Z,7.90
2023-05-03T06:27:49.047Z,7.47
2023-05-03T06:30:18.614Z,7.80
2023-05-03T06:32:48.548Z,6.78
2023-05-03T06:35:18.574Z,7.90
2023-05-03T06:37:46.630Z,7.15
2023-05-03T06:40:15.534Z,6.55
2023-05-03T06:42:43.091Z,6.68
2023-05-03T06:45:14.722Z,6.63
2023-05-03T06:47:43.146Z,6.68
2023-05-03T06:50:11.322Z,6.43
2023-05-03T06:52:38.909Z,6.40
2023-05-03T06:55:07.545Z,6.53
2023-05-03T06:57:35.013Z,6.93
2023-05-03T07:00:02.858Z,6.07
2023-05-03T07:02:30.685Z,5.90
2023-05-03T07:04:58.371Z,5.80
2023-05-03T07:07:26.060Z,5.80
2023-05-03T07:09:56.078Z,5.93
2023-05-03T07:12:28.497Z,5.70
2023-05-03T07:14:56.162Z,6.05
2023-05-03T07:17:24.225Z,5.38
2023-05-03T07:19:52.506Z,5.05
2023-05-03T07:22:25.372Z,5.50
2023-05-03T07:24:54.844Z,5.35
2023-05-03T07:27:22.809Z,4.90
2023-05-03T07:29:50.281Z,4.65
2023-05-03T07:32:17.950Z,5.22
2023-05-03T07:34:45.792Z,4.78
2023-05-03T07:37:13.416Z,5.10
2023-05-03T07:39:41.657Z,4.80
2023-05-03T07:42:09.294Z,4.90
2023-05-03T07:44:36.790Z,4.55
2023-05-03T07:47:04.686Z,4.70
2023-05-03T07:49:35.854Z,4.40
2023-05-03T07:52:04.307Z,4.40
2023-05-03T07:54:32.371Z,4.18
2023-05-03T07:57:01.453Z,4.40
2023-05-03T07:59:29.243Z,4.28
2023-05-03T08:01:57.513Z,4.30
2023-05-03T08:04:26.801Z,4.53
2023-05-03T08:06:54.499Z,4.43
2023-05-03T08:09:22.793Z,3.83
2023-05-03T08:11:50.241Z,3.90
2023-05-03T08:14:17.641Z,4.10
2023-05-03T08:16:45.330Z,3.90
2023-05-03T08:19:12.747Z,3.88
2023-05-03T08:21:40.625Z,3.80
2023-05-03T08:24:09.117Z,3.85
2023-05-03T08:26:36.756Z,4.05
2023-05-03T08:29:04.543Z,4.10
2023-05-03T08:31:32.491Z,4.07
2023-05-03T08:34:01.688Z,3.95
2023-05-03T08:36:29.236Z,3.65
2023-05-03T08:38:56.675Z,3.75
2023-05-03T08:41:31.431Z,3.50
2023-05-03T08:44:00.415Z,3.90
2023-05-03T08:46:29.249Z,4.05
2023-05-03T08:48:57.531Z,3.90
2023-05-03T08:51:25.559Z,3.38
2023-05-03T08:53:53.190Z,3.33
2023-05-03T08:56:34.490Z,3.50
2023-05-03T08:59:07.882Z,3.45
2023-05-03T09:01:37.267Z,3.53
2023-05-03T09:04:05.555Z,3.33
2023-05-03T09:06:34.191Z,3.50
2023-05-03T09:09:05.678Z,3.38
2023-05-03T09:11:34.666Z,3.92
2023-05-03T09:14:09.720Z,3.72
2023-05-03T09:16:38.878Z,3.40
2023-05-03T09:19:12.010Z,3.50
2023-05-03T09:21:43.587Z,4.03
2023-05-03T09:24:31.614Z,3.53
2023-05-03T09:27:02.524Z,3.63
2023-05-03T09:29:32.313Z,3.30
2023-05-03T09:32:02.804Z,3.10
2023-05-03T09:34:31.871Z,3.05
2023-05-03T09:36:59.312Z,3.28
2023-05-03T09:39:26.960Z,3.08
2023-05-03T09:41:54.620Z,3.33
2023-05-03T09:44:42.016Z,3.17
2023-05-03T09:47:10.369Z,2.95
2023-05-03T09:49:38.258Z,3.15
2023-05-03T09:52:07.230Z,3.00
2023-05-03T09:54:35.850Z,3.00
2023-05-03T09:57:08.563Z,3.13
2023-05-03T09:59:38.772Z,2.95
2023-05-03T10:02:10.660Z,3.13
2023-05-03T10:04:50.962Z,3.45
2023-05-03T10:07:22.480Z,3.28
2023-05-03T10:09:51.215Z,3.47
2023-05-03T10:12:21.382Z,3.55
2023-05-03T10:14:53.099Z,3.42
2023-05-03T10:17:47.330Z,3.40
2023-05-03T10:20:33.689Z,3.40
2023-05-03T10:23:12.246Z,3.33
2023-05-03T10:26:00.891Z,3.42
2023-05-03T10:28:28.338Z,3.42
2023-05-03T10:30:55.919Z,3.13
2023-05-03T10:33:35.289Z,3.88
2023-05-03T10:36:13.586Z,2.80
2023-05-03T10:38:42.941Z,3.13
2023-05-03T10:41:10.397Z,2.90
2023-05-03T10:43:42.043Z,2.88
2023-05-03T10:46:30.841Z,3.00
2023-05-03T10:49:18.307Z,2.78
2023-05-03T10:51:46.090Z,2.88
2023-05-03T10:54:14.082Z,2.75
2023-05-03T10:56:53.419Z,3.45
2023-05-03T10:59:22.343Z,2.70
2023-05-03T11:01:51.823Z,3.10
2023-05-03T11:04:31.767Z,2.70
2023-05-03T11:07:00.453Z,2.80
2023-05-03T11:09:33.010Z,3.78
2023-05-03T11:12:10.494Z,2.92
2023-05-03T11:14:40.490Z,2.92
2023-05-03T11:17:08.044Z,3.45
2023-05-03T11:19:35.647Z,2.78
2023-05-03T11:22:03.173Z,3.05
2023-05-03T11:24:31.139Z,2.70
2023-05-03T11:26:58.549Z,3.20
2023-05-03T11:29:26.395Z,2.90
2023-05-03T11:31:53.947Z,3.10
2023-05-03T11:34:21.658Z,2.92
2023-05-03T11:36:49.629Z,3.03
2023-05-03T11:39:18.844Z,3.08
2023-05-03T11:42:02.877Z,3.00
2023-05-03T11:44:30.691Z,3.28
2023-05-03T11:46:58.867Z,3.00
2023-05-03T11:49:26.460Z,3.08
2023-05-03T11:51:55.147Z,2.70
2023-05-03T11:54:26.954Z,3.10
2023-05-03T11:56:59.779Z,2.80
2023-05-03T11:59:39.137Z,3.00
2023-05-03T12:02:13.397Z,3.20
2023-05-03T12:04:43.556Z,3.42
2023-05-03T12:07:15.478Z,3.10
2023-05-03T12:09:53.151Z,2.90
2023-05-03T12:12:31.533Z,2.80
2023-05-03T12:15:03.566Z,2.80
2023-05-03T12:17:43.473Z,3.00
2023-05-03T12:22:52.700Z,3.10
2023-05-03T12:25:26.212Z,2.83
2023-05-03T12:28:17.769Z,2.85
2023-05-03T12:30:46.842Z,2.92
2023-05-03T12:33:16.771Z,2.53
2023-05-03T12:35:47.849Z,2.85
2023-05-03T12:38:17.340Z,2.60
2023-05-03T12:40:47.414Z,2.53
2023-05-03T12:43:15.453Z,2.67
2023-05-03T12:45:46.861Z,2.67
2023-05-03T12:48:20.288Z,2.55
2023-05-03T12:50:51.492Z,2.95
2023-05-03T12:53:19.757Z,2.60
2023-05-03T12:55:51.344Z,2.50
2023-05-03T13:01:15.823Z,2.47
2023-05-03T13:03:43.586Z,2.70
2023-05-03T13:06:14.636Z,2.60
2023-05-03T13:11:13.186Z,2.63
2023-05-03T13:13:40.958Z,2.42
2023-05-03T13:16:09.254Z,2.30
2023-05-03T13:18:37.338Z,2.53
2023-05-03T13:21:05.225Z,2.70
2023-05-03T13:23:34.071Z,2.40
2023-05-03T13:26:01.522Z,2.30
2023-05-03T13:28:29.190Z,2.58
2023-05-03T13:30:57.278Z,2.83
2023-05-03T13:33:24.838Z,2.47
2023-05-03T13:35:52.266Z,2.47
2023-05-03T13:38:19.730Z,2.30
2023-05-03T13:40:47.085Z,2.08
2023-05-03T13:43:14.522Z,2.00
2023-05-03T13:45:42.132Z,2.20
2023-05-03T13:48:14.386Z,2.20
2023-05-03T13:50:46.825Z,2.60
2023-05-03T13:53:14.305Z,2.53
2023-05-03T13:55:41.910Z,2.25
2023-05-03T13:58:09.366Z,2.42
2023-05-03T14:00:36.961Z,2.40
2023-05-03T14:03:04.573Z,2.33
2023-05-03T14:05:32.178Z,2.10
2023-05-03T14:07:59.730Z,2.20
2023-05-03T14:10:27.334Z,2.20
2023-05-03T14:12:54.884Z,2.17
2023-05-03T14:15:22.656Z,2.10
2023-05-03T14:17:50.203Z,2.00
2023-05-03T14:20:18.027Z,2.42
2023-05-03T14:22:46.165Z,2.20
2023-05-03T14:25:13.706Z,2.45
2023-05-03T14:27:41.307Z,2.30
2023-05-03T14:30:10.565Z,2.00
2023-05-03T14:32:38.054Z,2.13
2023-05-03T14:35:06.304Z,2.33
2023-05-03T14:37:33.763Z,1.73
2023-05-03T14:40:01.561Z,2.20
2023-05-03T14:42:32.946Z,2.03
2023-05-03T14:45:00.515Z,2.05
2023-05-03T14:47:27.925Z,2.10
2023-05-03T14:49:56.367Z,2.20
2023-05-03T14:52:24.034Z,2.47
2023-05-03T14:54:51.603Z,2.00
2023-05-03T14:57:19.034Z,2.13
2023-05-03T14:59:47.908Z,2.00
2023-05-03T15:02:15.384Z,2.10
2023-05-03T15:04:43.383Z,2.08
2023-05-03T15:07:11.522Z,2.22
2023-05-03T15:09:39.310Z,2.15
2023-05-03T15:12:07.513Z,2.05
2023-05-03T15:14:34.940Z,2.10
2023-05-03T15:17:02.357Z,2.40
2023-05-03T15:19:29.794Z,2.10
2023-05-03T15:21:57.171Z,2.13
2023-05-03T15:24:24.909Z,2.15
2023-05-03T15:26:53.926Z,2.25
2023-05-03T15:29:21.745Z,2.30
2023-05-03T15:31:49.192Z,2.03
2023-05-03T15:34:16.861Z,2.03
2023-05-03T15:36:44.331Z,2.42
2023-05-03T15:39:13.090Z,2.28
2023-05-03T15:41:40.924Z,2.42
2023-05-03T15:44:09.896Z,2.45
2023-05-03T15:46:38.636Z,2.28
2023-05-03T15:49:07.735Z,2.00
2023-05-03T15:51:35.361Z,1.95
2023-05-03T15:54:03.014Z,2.08
2023-05-03T15:56:31.598Z,2.03
2023-05-03T15:58:59.202Z,2.17
2023-05-03T16:01:26.948Z,2.25
2023-05-03T16:03:54.690Z,2.47
2023-05-03T16:06:22.464Z,2.38
2023-05-03T16:08:50.056Z,2.33
2023-05-03T16:11:17.520Z,2.55
2023-05-03T16:13:44.956Z,2.17
2023-05-03T16:16:12.457Z,2.30
2023-05-03T16:18:45.256Z,2.53
2023-05-03T16:21:14.526Z,2.28
2023-05-03T16:23:41.983Z,2.53
2023-05-03T16:26:14.498Z,2.40
2023-05-03T16:28:42.097Z,2.72
2023-05-03T16:31:09.544Z,2.60
2023-05-03T16:33:37.102Z,2.65
2023-05-03T16:36:05.027Z,2.38
2023-05-03T16:38:32.606Z,2.45
2023-05-03T16:41:00.788Z,2.67
2023-05-03T16:43:28.340Z,2.90
2023-05-03T16:46:00.363Z,2.55
2023-05-03T16:48:32.198Z,2.70
2023-05-03T16:50:59.858Z,2.90
2023-05-03T16:53:27.450Z,2.95
2023-05-03T16:55:55.120Z,2.88
2023-05-03T16:58:22.519Z,3.15
2023-05-03T17:00:50.175Z,3.08
2023-05-03T17:03:17.921Z,3.22
2023-05-03T17:05:45.798Z,3.08
2023-05-03T17:08:13.816Z,3.22
2023-05-03T17:10:41.734Z,3.10
2023-05-03T17:13:09.469Z,3.25
2023-05-03T17:15:37.622Z,3.17
2023-05-03T17:18:05.458Z,3.35
2023-05-03T17:20:34.865Z,3.17
2023-05-03T17:23:02.287Z,3.13
2023-05-03T17:25:29.725Z,3.55
2023-05-03T17:27:57.358Z,3.45
2023-05-03T17:30:25.180Z,3.28
2023-05-03T17:32:52.748Z,3.60
2023-05-03T17:35:20.313Z,3.20
2023-05-03T17:37:47.764Z,3.33
2023-05-03T17:40:15.778Z,3.40
2023-05-03T17:42:43.259Z,3.65
2023-05-03T17:45:11.571Z,3.25
2023-05-03T17:47:39.026Z,3.58
2023-05-03T17:50:07.173Z,3.30
2023-05-03T17:52:34.567Z,3.17
2023-05-03T17:55:02.818Z,3.10
2023-05-03T17:57:30.350Z,3.25
2023-05-03T17:59:57.890Z,3.08
2023-05-03T18:02:25.492Z,3.35
2023-05-03T18:04:53.568Z,3.40
2023-05-03T18:07:21.149Z,3.20
2023-05-03T18:09:48.828Z,3.33
2023-05-03T18:12:16.300Z,3.50
2023-05-03T18:14:43.939Z,3.00
2023-05-03T18:17:11.352Z,3.13
2023-05-03T18:19:43.398Z,3.60
2023-05-03T18:22:12.440Z,3.03
2023-05-03T18:24:39.936Z,3.90
2023-05-03T18:27:08.285Z,3.20
2023-05-03T18:29:35.707Z,3.65
2023-05-03T18:32:03.396Z,3.28
2023-05-03T18:34:30.873Z,3.72
2023-05-03T18:36:58.509Z,3.30
2023-05-03T18:39:26.060Z,3.33
2023-05-03T18:41:53.561Z,3.58
2023-05-03T18:44:24.143Z,3.30
2023-05-03T18:46:52.431Z,3.28
2023-05-03T18:49:19.845Z,3.80
2023-05-03T18:51:47.920Z,3.67
2023-05-03T18:54:15.782Z,3.15
2023-05-03T18:56:43.490Z,3.47
2023-05-03T18:59:10.983Z,3.30
2023-05-03T19:01:38.632Z,3.38
2023-05-03T19:04:06.273Z,3.22
2023-05-03T19:06:33.866Z,3.30
2023-05-03T19:09:07.018Z,3.47
2023-05-03T19:11:34.707Z,3.50
2023-05-03T19:14:02.136Z,3.40
2023-05-03T19:16:29.942Z,3.55
2023-05-03T19:18:57.424Z,3.22
2023-05-03T19:21:25.062Z,3.22
2023-05-03T19:23:52.540Z,3.25
2023-05-03T19:26:20.013Z,3.38
2023-05-03T19:28:47.458Z,3.30
2023-05-03T19:31:15.030Z,3.20
2023-05-03T19:33:42.502Z,3.90
2023-05-03T19:36:14.783Z,3.08
2023-05-03T19:38:42.430Z,3.55
2023-05-03T19:41:12.390Z,3.58
2023-05-03T19:43:40.988Z,3.35
2023-05-03T19:46:08.616Z,3.22
2023-05-03T19:48:36.632Z,3.35
2023-05-03T19:51:05.771Z,3.65
2023-05-03T19:53:33.840Z,3.70
2023-05-03T19:56:03.096Z,3.60
2023-05-03T19:58:32.105Z,3.72
2023-05-03T20:00:59.789Z,4.13
2023-05-03T20:03:27.873Z,3.78
2023-05-03T20:05:55.645Z,4.00
2023-05-03T20:08:24.345Z,4.18
2023-05-03T20:10:52.058Z,4.30
2023-05-03T20:13:19.616Z,3.90
2023-05-03T20:15:47.089Z,4.03
2023-05-03T20:18:14.785Z,3.72
2023-05-03T20:20:42.240Z,4.07
2023-05-03T20:23:09.800Z,4.07
2023-05-03T20:25:37.261Z,3.75
2023-05-03T20:28:05.300Z,3.70
2023-05-03T20:30:32.804Z,3.53
2023-05-03T20:33:00.560Z,4.40
2023-05-03T20:35:28.155Z,4.20
2023-05-03T20:37:56.140Z,3.50
2023-05-03T20:40:23.861Z,4.18
2023-05-03T20:42:51.339Z,4.05
2023-05-03T20:45:18.930Z,3.90
2023-05-03T20:47:46.531Z,3.67
2023-05-03T20:50:14.033Z,3.63
2023-05-03T20:52:41.836Z,3.95
2023-05-03T20:55:09.453Z,4.00
2023-05-03T20:57:43.324Z,3.80
2023-05-03T21:00:20.775Z,3.72
2023-05-03T21:02:53.727Z,3.85
2023-05-03T21:05:22.049Z,4.03
2023-05-03T21:07:49.563Z,4.00
2023-05-03T21:10:20.260Z,4.28
2023-05-03T21:12:47.870Z,3.90
2023-05-03T21:15:15.509Z,3.75
2023-05-03T21:17:43.240Z,3.70
2023-05-03T21:20:11.146Z,4.20
2023-05-03T21:22:38.619Z,4.03
2023-05-03T21:25:06.732Z,3.55
2023-05-03T21:27:34.297Z,4.13
2023-05-03T21:30:02.115Z,3.78
2023-05-03T21:32:29.831Z,3.97
2023-05-03T21:34:57.695Z,3.63
2023-05-03T21:37:25.163Z,3.90
2023-05-03T21:40:01.009Z,3.85
2023-05-03T21:42:29.744Z,3.85
2023-05-03T21:44:57.777Z,4.00
2023-05-03T21:47:25.426Z,4.00
2023-05-03T21:49:52.928Z,3.92
2023-05-03T21:52:20.638Z,3.85
2023-05-03T21:54:48.006Z,4.07
2023-05-03T21:57:15.494Z,3.60
2023-05-03T21:59:43.240Z,3.92
2023-05-03T22:02:10.875Z,3.80
2023-05-03T22:04:38.263Z,3.60
2023-05-03T22:07:05.708Z,3.60
2023-05-03T22:09:33.139Z,3.72
2023-05-03T22:12:05.970Z,3.60
2023-05-03T22:14:39.978Z,3.30
2023-05-03T22:17:08.049Z,3.58
2023-05-03T22:19:38.298Z,3.83
2023-05-03T22:22:05.757Z,3.85
2023-05-03T22:24:33.300Z,3.55
2023-05-03T22:27:00.892Z,3.70
2023-05-03T22:29:28.456Z,3.60
2023-05-03T22:31:56.546Z,3.80
2023-05-03T22:34:24.262Z,3.63
2023-05-03T22:36:51.629Z,4.05
2023-05-03T22:39:19.172Z,3.85
2023-05-03T22:41:46.984Z,3.90
2023-05-03T22:44:14.506Z,3.58
2023-05-03T22:46:41.924Z,3.63
2023-05-03T22:49:09.354Z,3.55
2023-05-03T22:51:36.803Z,4.57
2023-05-03T22:54:04.652Z,4.07
2023-05-03T22:56:32.133Z,4.10
2023-05-03T22:58:59.718Z,3.53
2023-05-03T23:01:27.525Z,3.60
2023-05-03T23:03:56.963Z,3.65
2023-05-03T23:06:25.178Z,4.10
2023-05-03T23:08:53.987Z,4.22
2023-05-03T23:11:21.525Z,4.35
2023-05-03T23:13:48.943Z,3.63
2023-05-03T23:16:16.988Z,3.50
2023-05-03T23:18:44.440Z,3.85
2023-05-03T23:21:11.912Z,3.50
2023-05-03T23:23:39.556Z,3.88
2023-05-03T23:26:07.459Z,3.63
2023-05-03T23:28:35.596Z,3.70
2023-05-03T23:31:03.244Z,4.28
2023-05-03T23:33:31.821Z,4.50
2023-05-03T23:35:59.258Z,3.95
2023-05-03T23:38:26.832Z,3.53
2023-05-03T23:40:54.436Z,3.80
2023-05-03T23:43:21.909Z,3.30
2023-05-03T23:45:49.589Z,3.75
2023-05-03T23:48:17.024Z,3.30
2023-05-03T23:50:44.434Z,3.80
2023-05-03T23:53:11.932Z,3.53
2023-05-03T23:55:39.312Z,3.75
2023-05-03T23:58:06.971Z,3.70
