createdAt,value
2022-09-22T00:07:53.347Z,100.00
2022-09-22T00:17:54.620Z,100.00
2022-09-22T00:27:56.723Z,100.00
2022-09-22T00:37:58.009Z,100.00
2022-09-22T00:48:00.372Z,100.00
2022-09-22T00:58:01.644Z,100.00
2022-09-22T01:08:02.959Z,100.00
2022-09-22T01:18:04.259Z,100.00
2022-09-22T01:28:05.455Z,100.00
2022-09-22T01:38:06.736Z,100.00
2022-09-22T01:48:09.160Z,100.00
2022-09-22T01:58:11.188Z,100.00
2022-09-22T02:08:12.482Z,100.00
2022-09-22T02:18:13.775Z,100.00
2022-09-22T02:28:15.059Z,100.00
2022-09-22T02:38:16.335Z,100.00
2022-09-22T02:48:17.546Z,100.00
2022-09-22T02:58:18.860Z,100.00
2022-09-22T03:08:20.150Z,100.00
2022-09-22T03:18:21.452Z,100.00
2022-09-22T03:28:22.674Z,100.00
2022-09-22T03:38:23.906Z,100.00
2022-09-22T03:48:25.219Z,100.00
2022-09-22T03:58:26.506Z,100.00
2022-09-22T04:08:27.943Z,100.00
2022-09-22T04:18:29.594Z,100.00
2022-09-22T04:28:30.795Z,100.00
2022-09-22T04:38:32.089Z,100.00
2022-09-22T04:48:33.354Z,100.00
2022-09-22T04:58:34.668Z,100.00
2022-09-22T05:08:36.012Z,100.00
2022-09-22T05:18:37.314Z,100.00
2022-09-22T05:28:38.595Z,100.00
2022-09-22T05:38:39.892Z,100.00
2022-09-22T05:48:41.172Z,100.00
2022-09-22T05:58:42.464Z,100.00
2022-09-22T06:08:48.371Z,100.00
2022-09-22T06:18:50.346Z,100.00
2022-09-22T06:28:51.623Z,100.00
2022-09-22T06:38:54.192Z,100.00
2022-09-22T06:48:58.424Z,100.00
2022-09-22T06:59:09.811Z,100.00
2022-09-22T07:09:12.424Z,100.00
2022-09-22T07:19:14.891Z,100.00
2022-09-22T07:29:17.764Z,100.00
2022-09-22T07:39:19.080Z,100.00
2022-09-22T07:49:22.208Z,100.00
2022-09-22T07:59:23.501Z,100.00
2022-09-22T08:09:24.842Z,100.00
2022-09-22T08:19:26.557Z,100.00
2022-09-22T08:29:27.964Z,100.00
2022-09-22T08:39:30.129Z,100.00
2022-09-22T08:49:50.319Z,100.00
2022-09-22T08:59:52.165Z,100.00
2022-09-22T09:09:53.689Z,100.00
2022-09-22T09:19:55.225Z,98.91
2022-09-22T09:29:56.569Z,94.72
2022-09-22T09:39:57.902Z,88.61
2022-09-22T09:49:59.216Z,86.87
2022-09-22T10:00:29.835Z,89.90
2022-09-22T10:10:31.908Z,82.39
2022-09-22T10:20:33.962Z,81.81
2022-09-22T10:30:37.856Z,76.18
2022-09-22T10:40:39.224Z,76.04
2022-09-22T10:50:41.243Z,76.40
2022-09-22T11:00:42.598Z,57.03
2022-09-22T11:11:02.490Z,59.03
2022-09-22T11:21:04.043Z,53.88
2022-09-22T11:31:05.392Z,54.64
2022-09-22T11:41:06.742Z,50.83
2022-09-22T11:51:08.843Z,49.86
2022-09-22T12:01:13.256Z,51.25
2022-09-22T12:11:14.860Z,50.79
2022-09-22T12:21:16.368Z,50.81
2022-09-22T12:31:18.832Z,48.29
2022-09-22T12:41:21.356Z,49.13
2022-09-22T12:51:22.677Z,48.72
2022-09-22T13:01:25.422Z,49.79
2022-09-22T13:11:26.713Z,46.15
2022-09-22T13:21:28.279Z,47.81
2022-09-22T13:31:29.496Z,45.64
2022-09-22T13:41:30.792Z,45.92
2022-09-22T13:51:32.068Z,48.69
2022-09-22T14:01:34.089Z,47.75
2022-09-22T14:11:35.447Z,49.21
2022-09-22T14:21:36.788Z,48.23
2022-09-22T14:31:38.197Z,48.17
2022-09-22T14:41:39.564Z,48.04
2022-09-22T14:51:40.868Z,50.34
2022-09-22T15:02:00.934Z,47.86
2022-09-22T15:12:02.797Z,47.81
2022-09-22T15:22:06.622Z,48.45
2022-09-22T15:32:07.857Z,50.40
2022-09-22T15:42:11.212Z,49.04
2022-09-22T15:52:12.529Z,50.08
2022-09-22T16:02:14.005Z,50.43
2022-09-22T16:12:15.386Z,51.91
2022-09-22T16:22:17.172Z,51.91
2022-09-22T16:32:19.926Z,51.55
2022-09-22T16:42:23.659Z,53.15
2022-09-22T16:52:32.000Z,54.65
2022-09-22T17:02:33.510Z,55.41
2022-09-22T17:12:35.350Z,58.01
2022-09-22T17:22:37.174Z,63.96
2022-09-22T17:32:38.516Z,68.96
2022-09-22T17:42:39.726Z,69.53
2022-09-22T17:52:59.705Z,71.53
2022-09-22T18:03:02.229Z,74.14
2022-09-22T18:13:04.336Z,75.15
2022-09-22T18:23:06.867Z,76.60
2022-09-22T18:33:08.086Z,76.88
2022-09-22T18:43:10.457Z,79.24
2022-09-22T18:53:11.956Z,82.74
2022-09-22T19:03:13.209Z,87.32
2022-09-22T19:13:17.190Z,88.58
2022-09-22T19:23:18.757Z,91.38
2022-09-22T19:33:20.341Z,96.80
2022-09-22T19:43:22.262Z,98.96
2022-09-22T19:53:24.219Z,100.00
2022-09-22T20:03:26.646Z,100.00
2022-09-22T20:13:46.759Z,100.00
2022-09-22T20:23:47.985Z,100.00
2022-09-22T20:33:49.203Z,100.00
2022-09-22T20:43:50.767Z,100.00
2022-09-22T20:53:52.030Z,100.00
2022-09-22T21:03:53.250Z,100.00
2022-09-22T21:13:55.675Z,100.00
2022-09-22T21:23:57.130Z,100.00
2022-09-22T21:33:58.509Z,100.00
2022-09-22T21:44:00.020Z,100.00
2022-09-22T21:54:03.023Z,100.00
2022-09-22T22:04:07.797Z,100.00
2022-09-22T22:14:09.419Z,100.00
2022-09-22T22:24:31.847Z,100.00
2022-09-22T22:34:33.280Z,100.00
2022-09-22T22:44:35.276Z,100.00
2022-09-22T22:54:36.601Z,100.00
2022-09-22T23:04:38.012Z,100.00
2022-09-22T23:14:39.410Z,100.00
2022-09-22T23:24:40.751Z,100.00
2022-09-22T23:34:42.122Z,100.00
2022-09-22T23:44:43.467Z,100.00
2022-09-22T23:54:44.778Z,100.00
