createdAt,value
2022-08-30T00:00:54.855Z,96.85
2022-08-30T00:01:54.821Z,96.85
2022-08-30T00:02:54.867Z,97.04
2022-08-30T00:03:54.802Z,96.85
2022-08-30T00:04:54.696Z,96.94
2022-08-30T00:05:56.406Z,96.85
2022-08-30T00:06:54.606Z,97.33
2022-08-30T00:07:54.587Z,97.33
2022-08-30T00:08:54.518Z,97.52
2022-08-30T00:09:54.480Z,97.24
2022-08-30T00:10:54.447Z,97.24
2022-08-30T00:11:54.398Z,97.42
2022-08-30T00:12:54.360Z,97.33
2022-08-30T00:13:54.343Z,97.33
2022-08-30T00:14:54.277Z,96.75
2022-08-30T00:15:54.293Z,96.66
2022-08-30T00:16:54.196Z,96.66
2022-08-30T00:17:54.157Z,97.04
2022-08-30T00:18:54.115Z,97.24
2022-08-30T00:19:54.090Z,97.14
2022-08-30T00:20:54.035Z,97.14
2022-08-30T00:21:53.998Z,97.33
2022-08-30T00:22:53.956Z,97.24
2022-08-30T00:23:53.912Z,96.75
2022-08-30T00:24:53.875Z,97.14
2022-08-30T00:25:53.855Z,97.38
2022-08-30T00:26:53.840Z,96.90
2022-08-30T00:27:53.749Z,97.19
2022-08-30T00:28:53.722Z,97.19
2022-08-30T00:29:53.670Z,97.09
2022-08-30T00:30:53.675Z,97.28
2022-08-30T00:31:53.605Z,97.19
2022-08-30T00:32:53.549Z,97.28
2022-08-30T00:33:53.507Z,97.28
2022-08-30T00:34:53.469Z,97.28
2022-08-30T00:35:53.428Z,97.76
2022-08-30T00:36:53.384Z,97.09
2022-08-30T00:37:53.374Z,97.28
2022-08-30T00:38:53.306Z,96.99
2022-08-30T00:39:53.264Z,97.28
2022-08-30T00:40:53.226Z,96.90
2022-08-30T00:41:53.188Z,96.70
2022-08-30T00:42:58.154Z,97.19
2022-08-30T00:43:53.128Z,97.09
2022-08-30T00:44:53.072Z,97.38
2022-08-30T00:45:53.051Z,97.19
2022-08-30T00:46:52.978Z,97.47
2022-08-30T00:47:52.980Z,97.19
2022-08-30T00:48:52.899Z,97.67
2022-08-30T00:49:52.862Z,97.19
2022-08-30T00:50:52.823Z,96.99
2022-08-30T00:51:52.781Z,97.09
2022-08-30T00:52:52.738Z,96.99
2022-08-30T00:53:52.724Z,97.09
2022-08-30T00:54:52.657Z,97.28
2022-08-30T00:55:52.615Z,96.99
2022-08-30T00:56:52.578Z,97.47
2022-08-30T00:57:52.536Z,97.28
2022-08-30T00:58:52.497Z,97.47
2022-08-30T00:59:52.491Z,97.28
2022-08-30T01:00:52.419Z,97.28
2022-08-30T01:01:52.474Z,96.99
2022-08-30T01:02:52.421Z,97.09
2022-08-30T01:03:52.288Z,97.28
2022-08-30T01:05:00.405Z,97.38
2022-08-30T01:05:52.284Z,97.14
2022-08-30T01:06:52.344Z,97.47
2022-08-30T01:07:52.383Z,97.04
2022-08-30T01:08:52.310Z,97.14
2022-08-30T01:09:52.077Z,97.57
2022-08-30T01:10:52.117Z,97.28
2022-08-30T01:11:52.017Z,97.19
2022-08-30T01:12:52.159Z,97.28
2022-08-30T01:13:51.885Z,96.90
2022-08-30T01:14:51.843Z,97.19
2022-08-30T01:15:51.828Z,97.28
2022-08-30T01:16:51.956Z,96.94
2022-08-30T01:17:53.091Z,97.47
2022-08-30T01:18:51.765Z,97.24
2022-08-30T01:19:59.450Z,97.38
2022-08-30T01:20:51.597Z,97.38
2022-08-30T01:21:51.606Z,97.38
2022-08-30T01:22:51.676Z,97.57
2022-08-30T01:23:51.556Z,97.57
2022-08-30T01:24:51.608Z,97.38
2022-08-30T01:25:51.396Z,97.57
2022-08-30T01:26:51.348Z,97.47
2022-08-30T01:27:51.321Z,97.57
2022-08-30T01:28:51.472Z,97.57
2022-08-30T01:29:51.540Z,97.19
2022-08-30T01:30:51.526Z,97.19
2022-08-30T01:31:51.199Z,97.57
2022-08-30T01:32:51.114Z,97.47
2022-08-30T01:33:51.122Z,97.24
2022-08-30T01:34:52.100Z,97.24
2022-08-30T01:35:51.041Z,97.33
2022-08-30T01:36:51.265Z,97.33
2022-08-30T01:37:50.903Z,97.42
2022-08-30T01:38:50.869Z,97.42
2022-08-30T01:39:51.210Z,97.04
2022-08-30T01:40:50.818Z,96.94
2022-08-30T01:41:50.970Z,97.52
2022-08-30T01:42:50.700Z,96.99
2022-08-30T01:43:50.966Z,96.70
2022-08-30T01:44:50.697Z,96.89
2022-08-30T01:45:51.003Z,96.61
2022-08-30T01:46:50.581Z,96.12
2022-08-30T01:47:50.774Z,96.70
2022-08-30T01:48:54.009Z,96.80
2022-08-30T01:49:50.563Z,96.80
2022-08-30T01:50:50.379Z,96.61
2022-08-30T01:51:50.675Z,96.42
2022-08-30T01:52:50.293Z,96.61
2022-08-30T01:53:50.486Z,96.51
2022-08-30T01:54:50.220Z,96.32
2022-08-30T01:55:50.296Z,96.80
2022-08-30T01:56:50.133Z,96.17
2022-08-30T01:57:50.320Z,96.61
2022-08-30T01:58:50.054Z,96.08
2022-08-30T01:59:50.329Z,95.60
2022-08-30T02:00:49.984Z,95.60
2022-08-30T02:01:50.185Z,95.12
2022-08-30T02:02:49.977Z,95.60
2022-08-30T02:03:49.997Z,96.08
2022-08-30T02:04:49.812Z,95.98
2022-08-30T02:05:50.174Z,95.89
2022-08-30T02:06:49.745Z,96.37
2022-08-30T02:07:49.779Z,96.37
2022-08-30T02:08:49.651Z,96.56
2022-08-30T02:09:49.782Z,96.47
2022-08-30T02:10:49.566Z,96.75
2022-08-30T02:11:49.609Z,96.75
2022-08-30T02:12:49.558Z,96.56
2022-08-30T02:13:49.682Z,96.56
2022-08-30T02:14:49.406Z,96.75
2022-08-30T02:15:49.727Z,96.56
2022-08-30T02:16:49.412Z,96.47
2022-08-30T02:17:49.536Z,96.47
2022-08-30T02:18:49.245Z,96.56
2022-08-30T02:19:49.765Z,96.56
2022-08-30T02:20:49.169Z,96.70
2022-08-30T02:21:49.396Z,96.80
2022-08-30T02:22:49.607Z,96.61
2022-08-30T02:23:49.172Z,96.61
2022-08-30T02:24:49.029Z,96.99
2022-08-30T02:25:49.198Z,96.61
2022-08-30T02:26:48.918Z,96.99
2022-08-30T02:27:49.079Z,97.38
2022-08-30T02:28:50.131Z,97.19
2022-08-30T02:29:49.041Z,97.38
2022-08-30T02:30:48.783Z,97.19
2022-08-30T02:31:48.869Z,97.09
2022-08-30T02:32:48.670Z,97.09
2022-08-30T02:33:48.854Z,97.47
2022-08-30T02:34:48.633Z,97.28
2022-08-30T02:35:48.640Z,97.09
2022-08-30T02:36:48.512Z,97.19
2022-08-30T02:37:48.494Z,97.19
2022-08-30T02:38:48.427Z,97.19
2022-08-30T02:39:48.539Z,97.19
2022-08-30T02:40:49.608Z,97.42
2022-08-30T02:41:48.520Z,97.76
2022-08-30T02:42:48.261Z,98.05
2022-08-30T02:43:48.255Z,97.42
2022-08-30T02:44:48.241Z,98.14
2022-08-30T02:45:48.397Z,98.34
2022-08-30T02:46:48.113Z,97.86
2022-08-30T02:47:48.323Z,98.00
2022-08-30T02:48:48.117Z,97.81
2022-08-30T02:49:48.189Z,98.10
2022-08-30T02:50:47.974Z,98.19
2022-08-30T02:51:47.941Z,97.91
2022-08-30T02:52:48.281Z,97.91
2022-08-30T02:53:47.812Z,97.71
2022-08-30T02:54:56.020Z,98.00
2022-08-30T02:55:47.965Z,97.71
2022-08-30T02:56:47.693Z,98.00
2022-08-30T02:57:47.690Z,97.71
2022-08-30T02:58:47.786Z,98.00
2022-08-30T02:59:47.637Z,98.10
2022-08-30T03:00:47.880Z,98.48
2022-08-30T03:01:47.666Z,98.10
2022-08-30T03:02:47.456Z,98.10
2022-08-30T03:03:47.845Z,98.10
2022-08-30T03:04:47.376Z,98.19
2022-08-30T03:05:56.064Z,98.39
2022-08-30T03:06:47.431Z,98.58
2022-08-30T03:07:47.439Z,98.00
2022-08-30T03:08:47.202Z,98.29
2022-08-30T03:09:47.554Z,98.39
2022-08-30T03:10:47.166Z,98.48
2022-08-30T03:11:47.318Z,98.39
2022-08-30T03:12:47.123Z,98.58
2022-08-30T03:13:47.007Z,98.19
2022-08-30T03:14:47.027Z,98.58
2022-08-30T03:15:47.494Z,98.39
2022-08-30T03:16:46.966Z,98.39
2022-08-30T03:17:47.923Z,98.10
2022-08-30T03:18:46.815Z,98.29
2022-08-30T03:19:46.766Z,98.10
2022-08-30T03:20:54.078Z,98.48
2022-08-30T03:21:46.690Z,98.29
2022-08-30T03:22:46.747Z,98.00
2022-08-30T03:23:46.586Z,98.29
2022-08-30T03:24:54.605Z,98.19
2022-08-30T03:25:46.753Z,98.29
2022-08-30T03:26:46.749Z,98.29
2022-08-30T03:27:46.433Z,98.86
2022-08-30T03:28:46.566Z,98.86
2022-08-30T03:29:54.653Z,98.86
2022-08-30T03:30:46.300Z,98.86
2022-08-30T03:31:53.066Z,98.00
2022-08-30T03:32:46.232Z,98.29
2022-08-30T03:33:46.200Z,98.29
2022-08-30T03:34:46.139Z,98.29
2022-08-30T03:35:46.098Z,98.00
2022-08-30T03:36:46.053Z,98.19
2022-08-30T03:37:46.011Z,98.00
2022-08-30T03:38:45.974Z,98.10
2022-08-30T03:39:45.968Z,98.29
2022-08-30T03:40:45.935Z,98.29
2022-08-30T03:41:45.853Z,98.29
2022-08-30T03:42:45.805Z,98.29
2022-08-30T03:43:45.771Z,98.29
2022-08-30T03:44:45.743Z,98.34
2022-08-30T03:45:45.722Z,98.34
2022-08-30T03:46:45.653Z,98.34
2022-08-30T03:47:45.618Z,98.14
2022-08-30T03:48:45.567Z,98.29
2022-08-30T03:49:45.530Z,98.14
2022-08-30T03:50:45.494Z,98.34
2022-08-30T03:51:45.460Z,98.43
2022-08-30T03:52:45.399Z,98.19
2022-08-30T03:53:45.362Z,98.14
2022-08-30T03:54:45.313Z,97.96
2022-08-30T03:55:45.275Z,97.96
2022-08-30T03:56:45.235Z,98.14
2022-08-30T03:57:45.213Z,98.24
2022-08-30T03:58:45.156Z,98.14
2022-08-30T03:59:45.110Z,98.29
2022-08-30T04:00:45.123Z,98.24
2022-08-30T04:01:45.078Z,98.14
2022-08-30T04:02:45.012Z,98.14
2022-08-30T04:03:44.948Z,98.24
2022-08-30T04:04:44.909Z,98.24
2022-08-30T04:05:44.867Z,98.24
2022-08-30T04:06:44.820Z,98.34
2022-08-30T04:07:44.782Z,98.24
2022-08-30T04:08:44.761Z,98.34
2022-08-30T04:09:44.710Z,98.05
2022-08-30T04:10:44.662Z,98.14
2022-08-30T04:11:44.651Z,98.14
2022-08-30T04:12:49.429Z,97.96
2022-08-30T04:13:44.535Z,98.34
2022-08-30T04:14:44.491Z,98.34
2022-08-30T04:15:44.458Z,98.05
2022-08-30T04:16:44.476Z,98.34
2022-08-30T04:17:44.395Z,98.05
2022-08-30T04:19:06.678Z,98.63
2022-08-30T04:19:44.292Z,98.82
2022-08-30T04:20:55.557Z,99.01
2022-08-30T04:21:44.203Z,98.86
2022-08-30T04:22:44.409Z,98.96
2022-08-30T04:23:44.260Z,98.96
2022-08-30T04:24:44.353Z,99.05
2022-08-30T04:25:44.072Z,98.86
2022-08-30T04:26:44.240Z,98.96
2022-08-30T04:27:44.088Z,98.58
2022-08-30T04:28:46.418Z,98.38
2022-08-30T04:29:44.039Z,98.38
2022-08-30T04:30:43.951Z,98.38
2022-08-30T04:31:44.081Z,99.34
2022-08-30T04:32:43.960Z,99.15
2022-08-30T04:33:43.867Z,98.58
2022-08-30T04:34:43.834Z,98.77
2022-08-30T04:35:43.630Z,98.86
2022-08-30T04:36:48.160Z,98.19
2022-08-30T04:37:43.620Z,98.10
2022-08-30T04:38:43.678Z,97.71
2022-08-30T04:39:43.468Z,98.77
2022-08-30T04:40:43.688Z,98.77
2022-08-30T04:41:43.443Z,98.67
2022-08-30T04:42:44.011Z,98.77
2022-08-30T04:43:43.414Z,98.77
2022-08-30T04:44:43.565Z,98.67
2022-08-30T04:45:43.692Z,99.15
2022-08-30T04:46:44.516Z,99.25
2022-08-30T04:47:43.138Z,98.38
2022-08-30T04:48:43.360Z,98.67
2022-08-30T04:49:43.050Z,98.86
2022-08-30T04:50:43.172Z,98.48
2022-08-30T04:51:42.969Z,98.96
2022-08-30T04:52:43.199Z,98.96
2022-08-30T04:53:43.034Z,98.96
2022-08-30T04:54:42.997Z,98.67
2022-08-30T04:55:42.796Z,99.01
2022-08-30T04:56:43.015Z,99.01
2022-08-30T04:57:42.718Z,98.82
2022-08-30T04:58:42.826Z,98.63
2022-08-30T04:59:42.648Z,98.82
2022-08-30T05:00:42.627Z,98.63
2022-08-30T05:01:44.598Z,98.63
2022-08-30T05:02:42.681Z,98.34
2022-08-30T05:03:42.470Z,97.96
2022-08-30T05:04:42.658Z,97.96
2022-08-30T05:05:42.507Z,97.96
2022-08-30T05:06:42.354Z,97.96
2022-08-30T05:07:42.310Z,97.96
2022-08-30T05:08:46.118Z,98.14
2022-08-30T05:09:42.221Z,97.81
2022-08-30T05:10:42.292Z,97.91
2022-08-30T05:11:42.144Z,97.91
2022-08-30T05:12:42.362Z,98.10
2022-08-30T05:13:42.068Z,97.91
2022-08-30T05:14:42.114Z,97.81
2022-08-30T05:15:41.980Z,97.91
2022-08-30T05:16:42.215Z,98.10
2022-08-30T05:17:41.915Z,98.00
2022-08-30T05:18:41.880Z,98.19
2022-08-30T05:19:41.814Z,97.91
2022-08-30T05:20:42.157Z,97.81
2022-08-30T05:21:41.737Z,98.29
2022-08-30T05:22:41.968Z,97.42
2022-08-30T05:23:41.827Z,97.71
2022-08-30T05:24:42.194Z,97.14
2022-08-30T05:25:41.805Z,97.42
2022-08-30T05:26:41.832Z,97.62
2022-08-30T05:27:41.601Z,97.19
2022-08-30T05:28:41.806Z,97.62
2022-08-30T05:29:41.460Z,97.09
2022-08-30T05:30:41.360Z,97.04
2022-08-30T05:31:41.495Z,97.47
2022-08-30T05:32:41.476Z,97.28
2022-08-30T05:33:41.358Z,97.71
2022-08-30T05:34:41.651Z,97.67
2022-08-30T05:35:41.249Z,97.57
2022-08-30T05:36:41.382Z,97.76
2022-08-30T05:37:41.089Z,97.19
2022-08-30T05:38:41.263Z,97.57
2022-08-30T05:39:52.036Z,97.47
2022-08-30T05:40:41.032Z,97.19
2022-08-30T05:41:40.942Z,97.28
2022-08-30T05:42:40.895Z,97.76
2022-08-30T05:43:40.836Z,97.76
2022-08-30T05:44:40.797Z,97.09
2022-08-30T05:45:40.789Z,97.47
2022-08-30T05:46:40.712Z,97.28
2022-08-30T05:47:40.667Z,97.09
2022-08-30T05:48:40.626Z,97.19
2022-08-30T05:49:40.587Z,96.90
2022-08-30T05:50:40.547Z,97.09
2022-08-30T05:51:43.042Z,97.14
2022-08-30T05:52:40.462Z,97.14
2022-08-30T05:53:40.422Z,97.24
2022-08-30T05:54:40.382Z,97.52
2022-08-30T05:55:40.340Z,97.62
2022-08-30T05:56:40.317Z,97.24
2022-08-30T05:57:40.264Z,96.85
2022-08-30T05:58:40.218Z,97.04
2022-08-30T05:59:40.178Z,97.24
2022-08-30T06:03:46.922Z,96.66
2022-08-30T06:04:46.845Z,97.14
2022-08-30T06:06:46.777Z,97.19
2022-08-30T06:07:46.725Z,97.19
2022-08-30T06:08:46.681Z,97.76
2022-08-30T06:09:46.655Z,97.57
2022-08-30T06:10:46.599Z,97.86
2022-08-30T06:11:46.560Z,97.96
2022-08-30T06:12:46.516Z,97.28
2022-08-30T06:13:46.476Z,97.47
2022-08-30T06:14:46.432Z,97.19
2022-08-30T06:15:46.453Z,97.28
2022-08-30T06:16:46.355Z,97.96
2022-08-30T06:17:46.311Z,97.71
2022-08-30T06:18:46.265Z,97.24
2022-08-30T06:19:46.228Z,98.29
2022-08-30T06:20:46.214Z,97.52
2022-08-30T06:21:46.143Z,98.00
2022-08-30T06:22:46.104Z,98.10
2022-08-30T06:23:46.067Z,97.91
2022-08-30T06:24:59.872Z,98.19
2022-08-30T06:25:45.980Z,98.19
2022-08-30T06:26:45.975Z,97.71
2022-08-30T06:27:45.898Z,98.00
2022-08-30T06:28:45.858Z,97.52
2022-08-30T06:29:45.815Z,97.76
2022-08-30T06:30:45.777Z,97.96
2022-08-30T06:31:45.788Z,97.76
2022-08-30T06:32:45.727Z,97.19
2022-08-30T06:33:45.655Z,97.47
2022-08-30T06:34:45.615Z,97.28
2022-08-30T06:35:58.152Z,97.19
2022-08-30T06:36:45.535Z,97.76
2022-08-30T06:37:45.498Z,96.99
2022-08-30T06:38:45.473Z,97.67
2022-08-30T06:39:45.412Z,97.19
2022-08-30T06:40:45.517Z,97.81
2022-08-30T06:41:45.331Z,97.14
2022-08-30T06:42:45.290Z,97.33
2022-08-30T06:43:48.873Z,96.94
2022-08-30T06:44:45.759Z,96.85
2022-08-30T06:45:45.175Z,96.42
2022-08-30T06:46:45.145Z,96.56
2022-08-30T06:47:45.108Z,96.51
2022-08-30T06:48:47.777Z,95.94
2022-08-30T06:49:45.013Z,95.84
2022-08-30T06:50:44.996Z,95.55
2022-08-30T06:51:44.926Z,95.21
2022-08-30T06:52:44.884Z,95.36
2022-08-30T06:53:44.851Z,95.40
2022-08-30T06:54:44.806Z,94.82
2022-08-30T06:55:44.767Z,94.92
2022-08-30T06:56:57.695Z,94.63
2022-08-30T06:57:44.717Z,94.34
2022-08-30T06:58:44.650Z,93.76
2022-08-30T06:59:44.616Z,93.86
2022-08-30T07:00:44.569Z,93.91
2022-08-30T07:01:44.547Z,93.33
2022-08-30T07:02:44.526Z,93.33
2022-08-30T07:03:44.470Z,93.13
2022-08-30T07:04:44.410Z,92.65
2022-08-30T07:05:44.394Z,92.70
2022-08-30T07:06:44.362Z,92.12
2022-08-30T07:07:44.289Z,92.32
2022-08-30T07:08:44.248Z,91.74
2022-08-30T07:09:44.209Z,91.93
2022-08-30T07:10:44.194Z,92.12
2022-08-30T07:11:44.129Z,91.83
2022-08-30T07:12:44.092Z,92.12
2022-08-30T07:13:44.053Z,91.35
2022-08-30T07:14:44.045Z,91.49
2022-08-30T07:15:44.022Z,91.68
2022-08-30T07:16:43.929Z,90.91
2022-08-30T07:17:43.896Z,91.01
2022-08-30T07:18:43.853Z,90.23
2022-08-30T07:19:43.817Z,90.33
2022-08-30T07:20:43.796Z,90.33
2022-08-30T07:21:43.765Z,89.85
2022-08-30T07:22:43.695Z,89.03
2022-08-30T07:23:43.671Z,88.35
2022-08-30T07:24:43.632Z,87.67
2022-08-30T07:25:43.641Z,88.06
2022-08-30T07:26:43.537Z,87.77
2022-08-30T07:27:43.503Z,88.25
2022-08-30T07:28:43.461Z,87.19
2022-08-30T07:29:43.426Z,87.87
2022-08-30T07:30:43.383Z,87.67
2022-08-30T07:31:43.368Z,87.19
2022-08-30T07:32:43.303Z,87.38
2022-08-30T07:33:43.265Z,87.00
2022-08-30T07:34:43.222Z,86.94
2022-08-30T07:35:43.188Z,86.94
2022-08-30T07:36:43.146Z,86.56
2022-08-30T07:37:43.123Z,85.98
2022-08-30T07:38:43.070Z,86.11
2022-08-30T07:39:47.587Z,85.73
2022-08-30T07:40:43.036Z,85.53
2022-08-30T07:41:42.976Z,84.95
2022-08-30T07:42:42.932Z,84.57
2022-08-30T07:43:42.882Z,83.64
2022-08-30T07:44:42.839Z,83.84
2022-08-30T07:45:42.802Z,83.88
2022-08-30T07:46:42.784Z,83.88
2022-08-30T07:47:42.770Z,83.01
2022-08-30T07:48:42.699Z,81.95
2022-08-30T07:49:42.645Z,81.46
2022-08-30T07:50:42.611Z,81.27
2022-08-30T07:51:42.608Z,81.30
2022-08-30T07:52:42.533Z,81.40
2022-08-30T07:53:42.495Z,80.87
2022-08-30T07:54:42.456Z,81.45
2022-08-30T07:55:42.427Z,80.87
2022-08-30T07:56:42.379Z,80.03
2022-08-30T07:57:42.529Z,79.25
2022-08-30T07:58:42.308Z,78.87
2022-08-30T07:59:42.266Z,79.20
2022-08-30T08:00:42.231Z,78.61
2022-08-30T08:01:42.248Z,77.26
2022-08-30T08:02:42.221Z,76.97
2022-08-30T08:03:42.297Z,75.94
2022-08-30T08:04:42.080Z,76.32
2022-08-30T08:05:42.044Z,75.84
2022-08-30T08:06:42.011Z,75.84
2022-08-30T08:07:41.970Z,74.91
2022-08-30T08:08:41.933Z,74.43
2022-08-30T08:09:41.912Z,74.43
2022-08-30T08:10:41.893Z,74.23
2022-08-30T08:11:41.825Z,73.68
2022-08-30T08:12:41.790Z,73.39
2022-08-30T08:13:53.226Z,72.71
2022-08-30T08:14:41.712Z,73.24
2022-08-30T08:15:41.739Z,73.52
2022-08-30T08:16:41.641Z,72.75
2022-08-30T08:17:41.603Z,72.11
2022-08-30T08:18:41.570Z,70.65
2022-08-30T08:19:41.545Z,70.75
2022-08-30T08:20:41.522Z,69.87
2022-08-30T08:21:41.459Z,69.90
2022-08-30T08:22:41.429Z,70.10
2022-08-30T08:23:41.397Z,70.00
2022-08-30T08:24:41.351Z,69.90
2022-08-30T08:25:41.313Z,69.81
2022-08-30T08:26:45.340Z,69.13
2022-08-30T08:27:41.240Z,68.35
2022-08-30T08:28:41.210Z,68.44
2022-08-30T08:29:41.173Z,67.99
2022-08-30T08:30:44.034Z,67.90
2022-08-30T08:31:41.144Z,67.70
2022-08-30T08:32:41.718Z,66.86
2022-08-30T08:33:41.026Z,65.59
2022-08-30T08:34:40.995Z,65.82
2022-08-30T08:35:40.972Z,65.04
2022-08-30T08:36:40.925Z,64.84
2022-08-30T08:37:40.886Z,63.51
2022-08-30T08:38:40.850Z,62.35
2022-08-30T08:39:40.816Z,62.18
2022-08-30T08:40:40.820Z,61.89
2022-08-30T08:41:40.769Z,62.38
2022-08-30T08:42:40.719Z,61.82
2022-08-30T08:43:40.685Z,62.02
2022-08-30T08:44:40.703Z,60.88
2022-08-30T08:45:40.612Z,60.10
2022-08-30T08:46:40.606Z,59.15
2022-08-30T08:47:40.568Z,58.11
2022-08-30T08:48:58.640Z,57.81
2022-08-30T08:49:40.477Z,56.15
2022-08-30T08:50:40.443Z,55.88
2022-08-30T08:51:40.413Z,55.49
2022-08-30T08:52:40.373Z,56.25
2022-08-30T08:53:47.352Z,55.66
2022-08-30T08:54:40.319Z,55.47
2022-08-30T08:55:40.336Z,55.37
2022-08-30T08:56:40.243Z,54.98
2022-08-30T08:57:40.213Z,55.57
2022-08-30T08:58:40.178Z,54.39
2022-08-30T08:59:40.160Z,54.88
2022-08-30T09:00:40.115Z,55.40
2022-08-30T09:01:40.106Z,55.66
2022-08-30T09:02:40.042Z,55.47
2022-08-30T09:03:40.010Z,54.98
2022-08-30T09:04:40.006Z,54.79
2022-08-30T09:05:39.962Z,54.52
2022-08-30T09:06:45.289Z,54.71
2022-08-30T09:07:39.876Z,54.42
2022-08-30T09:08:39.849Z,53.25
2022-08-30T09:09:39.836Z,53.08
2022-08-30T09:10:51.291Z,53.37
2022-08-30T09:11:39.742Z,53.39
2022-08-30T09:12:39.715Z,51.17
2022-08-30T09:13:39.684Z,51.20
2022-08-30T09:14:44.327Z,50.71
2022-08-30T09:15:39.665Z,50.93
2022-08-30T09:16:39.583Z,50.44
2022-08-30T09:17:39.559Z,49.85
2022-08-30T09:18:39.520Z,49.46
2022-08-30T09:19:39.523Z,49.04
2022-08-30T09:20:39.457Z,49.33
2022-08-30T09:21:39.427Z,49.53
2022-08-30T09:22:39.393Z,49.63
2022-08-30T09:23:39.356Z,50.20
2022-08-30T09:24:39.330Z,50.29
2022-08-30T09:25:41.827Z,50.59
2022-08-30T09:26:39.262Z,50.42
2022-08-30T09:27:39.232Z,49.92
2022-08-30T09:28:39.194Z,50.04
2022-08-30T09:29:39.165Z,49.29
2022-08-30T09:30:39.175Z,49.02
2022-08-30T09:31:39.154Z,48.55
2022-08-30T09:32:39.084Z,48.25
2022-08-30T09:33:39.034Z,47.20
2022-08-30T09:34:39.003Z,46.63
2022-08-30T09:35:38.970Z,45.57
2022-08-30T09:36:38.939Z,45.40
2022-08-30T09:37:38.924Z,44.24
2022-08-30T09:38:38.872Z,43.48
2022-08-30T09:39:38.846Z,43.46
2022-08-30T09:40:38.875Z,42.69
2022-08-30T09:41:38.780Z,42.89
2022-08-30T09:42:38.743Z,42.99
2022-08-30T09:43:38.737Z,42.38
2022-08-30T09:44:38.691Z,42.69
2022-08-30T09:45:38.659Z,43.08
2022-08-30T09:46:38.662Z,42.69
2022-08-30T09:47:38.594Z,42.49
2022-08-30T09:48:38.567Z,42.00
2022-08-30T09:49:38.652Z,42.40
2022-08-30T09:50:38.498Z,42.20
2022-08-30T09:51:38.478Z,42.41
2022-08-30T09:52:38.436Z,42.34
2022-08-30T09:53:38.403Z,41.57
2022-08-30T09:54:38.374Z,41.00
2022-08-30T09:55:38.362Z,40.31
2022-08-30T09:56:38.321Z,40.61
2022-08-30T09:57:38.285Z,39.42
2022-08-30T09:58:38.252Z,39.52
2022-08-30T09:59:38.222Z,39.70
2022-08-30T10:00:38.193Z,40.39
2022-08-30T10:01:38.224Z,40.41
2022-08-30T10:02:38.151Z,39.52
2022-08-30T10:03:40.490Z,39.44
2022-08-30T10:04:38.071Z,38.89
2022-08-30T10:05:38.045Z,38.49
2022-08-30T10:06:38.011Z,38.12
2022-08-30T10:07:37.983Z,37.62
2022-08-30T10:08:37.983Z,37.24
2022-08-30T10:09:37.927Z,37.34
2022-08-30T10:10:37.902Z,37.24
2022-08-30T10:11:37.865Z,37.54
2022-08-30T10:12:37.838Z,37.72
2022-08-30T10:13:37.820Z,37.82
2022-08-30T10:14:37.790Z,38.12
2022-08-30T10:15:37.748Z,37.82
2022-08-30T10:16:37.718Z,38.29
2022-08-30T10:17:37.694Z,38.29
2022-08-30T10:18:37.658Z,38.37
2022-08-30T10:19:37.652Z,37.88
2022-08-30T10:20:37.601Z,38.85
2022-08-30T10:21:37.568Z,38.65
2022-08-30T10:22:37.539Z,39.25
2022-08-30T10:23:37.512Z,38.75
2022-08-30T10:24:37.486Z,38.64
2022-08-30T10:25:37.469Z,39.12
2022-08-30T10:26:37.420Z,39.40
2022-08-30T10:27:37.391Z,39.50
2022-08-30T10:28:37.358Z,39.89
2022-08-30T10:29:40.630Z,40.27
2022-08-30T10:30:37.301Z,40.56
2022-08-30T10:31:37.280Z,40.64
2022-08-30T10:32:37.238Z,40.84
2022-08-30T10:33:37.202Z,40.74
2022-08-30T10:34:37.178Z,41.24
2022-08-30T10:35:38.831Z,41.14
2022-08-30T10:36:37.116Z,40.64
2022-08-30T10:37:37.096Z,40.94
2022-08-30T10:38:37.049Z,40.84
2022-08-30T10:39:37.024Z,41.53
2022-08-30T10:40:37.030Z,40.96
2022-08-30T10:41:36.957Z,40.39
2022-08-30T10:42:40.002Z,40.13
2022-08-30T10:43:36.911Z,38.77
2022-08-30T10:44:36.862Z,37.82
2022-08-30T10:45:36.838Z,37.76
2022-08-30T10:46:36.808Z,36.98
2022-08-30T10:47:36.794Z,36.52
2022-08-30T10:48:36.749Z,35.55
2022-08-30T10:49:36.717Z,34.97
2022-08-30T10:50:41.183Z,34.30
2022-08-30T10:51:36.663Z,34.30
2022-08-30T10:52:36.634Z,33.82
2022-08-30T10:53:36.614Z,33.82
2022-08-30T10:54:36.576Z,33.42
2022-08-30T10:55:36.543Z,32.82
2022-08-30T10:56:36.517Z,33.12
2022-08-30T10:57:36.494Z,32.82
2022-08-30T10:58:36.485Z,33.24
2022-08-30T10:59:36.435Z,32.96
2022-08-30T11:00:36.401Z,32.48
2022-08-30T11:01:36.417Z,31.99
2022-08-30T11:02:36.347Z,30.82
2022-08-30T11:03:36.322Z,30.43
2022-08-30T11:04:36.321Z,30.24
2022-08-30T11:05:36.277Z,30.15
2022-08-30T11:06:36.238Z,29.17
2022-08-30T11:07:36.215Z,29.39
2022-08-30T11:08:36.186Z,28.61
2022-08-30T11:09:36.173Z,27.83
2022-08-30T11:10:36.172Z,27.81
2022-08-30T11:11:36.117Z,26.94
2022-08-30T11:12:36.086Z,26.64
2022-08-30T11:13:36.060Z,26.64
2022-08-30T11:14:36.034Z,25.85
2022-08-30T11:15:36.006Z,26.75
2022-08-30T11:16:35.989Z,26.63
2022-08-30T11:17:35.957Z,27.00
2022-08-30T11:18:35.931Z,27.69
2022-08-30T11:19:35.905Z,28.46
2022-08-30T11:20:35.906Z,28.85
2022-08-30T11:21:35.854Z,29.31
2022-08-30T11:22:39.067Z,29.28
2022-08-30T11:23:35.797Z,29.38
2022-08-30T11:24:35.772Z,29.37
2022-08-30T11:25:38.605Z,28.56
2022-08-30T11:26:35.906Z,28.66
2022-08-30T11:27:35.692Z,28.88
2022-08-30T11:28:35.669Z,28.77
2022-08-30T11:29:35.634Z,28.88
2022-08-30T11:30:35.609Z,27.67
2022-08-30T11:31:35.578Z,27.66
2022-08-30T11:32:35.590Z,27.97
2022-08-30T11:33:35.525Z,28.27
2022-08-30T11:34:35.497Z,28.06
2022-08-30T11:35:35.468Z,27.70
2022-08-30T11:36:37.753Z,27.81
2022-08-30T11:37:35.413Z,28.03
2022-08-30T11:38:35.405Z,26.97
2022-08-30T11:39:35.368Z,25.90
2022-08-30T11:40:35.332Z,25.62
2022-08-30T11:41:38.265Z,25.85
2022-08-30T11:42:35.279Z,25.36
2022-08-30T11:43:35.250Z,24.27
2022-08-30T11:44:35.248Z,24.19
2022-08-30T11:45:35.229Z,23.00
2022-08-30T11:46:35.175Z,23.11
2022-08-30T11:47:35.155Z,22.91
2022-08-30T11:48:35.128Z,23.11
2022-08-30T11:49:35.122Z,23.00
2022-08-30T11:50:35.099Z,22.71
2022-08-30T11:51:35.052Z,22.42
2022-08-30T11:52:35.036Z,22.63
2022-08-30T11:53:35.006Z,22.13
2022-08-30T11:54:34.983Z,21.15
2022-08-30T11:55:34.958Z,21.06
2022-08-30T11:56:34.953Z,21.15
2022-08-30T11:57:34.932Z,20.56
2022-08-30T11:58:34.888Z,19.95
2022-08-30T11:59:34.859Z,20.04
2022-08-30T12:00:35.301Z,20.53
2022-08-30T12:01:51.619Z,20.83
2022-08-30T12:02:34.889Z,20.94
2022-08-30T12:03:35.299Z,20.83
2022-08-30T12:04:34.744Z,20.94
2022-08-30T12:05:34.720Z,20.73
2022-08-30T12:06:34.698Z,20.64
2022-08-30T12:07:35.857Z,20.86
2022-08-30T12:08:34.668Z,20.98
2022-08-30T12:09:34.623Z,19.98
2022-08-30T12:10:34.603Z,19.80
2022-08-30T12:11:34.581Z,19.82
2022-08-30T12:12:34.557Z,18.51
2022-08-30T12:13:34.538Z,19.12
2022-08-30T12:14:34.532Z,18.82
2022-08-30T12:15:34.487Z,18.32
2022-08-30T12:16:34.496Z,18.31
2022-08-30T12:17:34.442Z,17.78
2022-08-30T12:18:34.414Z,18.48
2022-08-30T12:19:34.401Z,18.29
2022-08-30T12:20:34.382Z,17.69
2022-08-30T12:21:43.646Z,17.29
2022-08-30T12:22:34.329Z,18.10
2022-08-30T12:23:34.309Z,18.42
2022-08-30T12:24:34.282Z,17.22
2022-08-30T12:25:35.090Z,17.22
2022-08-30T12:26:34.250Z,17.64
2022-08-30T12:27:34.221Z,17.35
2022-08-30T12:28:34.202Z,16.94
2022-08-30T12:29:34.173Z,16.44
2022-08-30T12:30:34.149Z,15.94
2022-08-30T12:31:34.178Z,16.53
2022-08-30T12:32:34.112Z,16.83
2022-08-30T12:33:41.396Z,17.22
2022-08-30T12:34:34.063Z,17.21
2022-08-30T12:35:34.051Z,17.60
2022-08-30T12:36:34.014Z,18.30
2022-08-30T12:37:34.011Z,18.49
2022-08-30T12:38:33.975Z,18.40
2022-08-30T12:39:33.947Z,19.10
2022-08-30T12:40:33.969Z,19.30
2022-08-30T12:41:33.905Z,19.71
2022-08-30T12:42:33.892Z,19.31
2022-08-30T12:43:40.222Z,19.62
2022-08-30T12:44:33.863Z,19.73
2022-08-30T12:45:33.838Z,19.32
2022-08-30T12:46:33.796Z,19.42
2022-08-30T12:47:33.770Z,19.53
2022-08-30T12:48:33.746Z,19.53
2022-08-30T12:49:33.731Z,19.23
2022-08-30T12:50:33.728Z,18.13
2022-08-30T12:51:33.681Z,18.53
2022-08-30T12:52:33.687Z,18.82
2022-08-30T12:53:33.643Z,18.53
2022-08-30T12:54:33.618Z,18.32
2022-08-30T12:55:33.595Z,18.43
2022-08-30T12:56:49.616Z,18.62