createdAt,value
2022-10-06T00:01:15.196Z,101345.22
2022-10-06T00:02:33.113Z,101343.00
2022-10-06T00:03:49.558Z,101347.50
2022-10-06T00:05:07.657Z,101357.84
2022-10-06T00:06:24.067Z,101362.99
2022-10-06T00:07:40.442Z,101368.48
2022-10-06T00:08:56.866Z,101372.28
2022-10-06T00:10:13.250Z,101372.84
2022-10-06T00:11:29.898Z,101375.45
2022-10-06T00:12:46.317Z,101376.20
2022-10-06T00:14:02.717Z,101371.66
2022-10-06T00:15:19.093Z,101372.54
2022-10-06T00:16:35.515Z,101390.39
2022-10-06T00:17:52.180Z,101388.42
2022-10-06T00:19:09.522Z,101383.40
2022-10-06T00:20:25.909Z,101372.78
2022-10-06T00:21:42.352Z,101376.84
2022-10-06T00:22:58.734Z,101378.98
2022-10-06T00:24:15.432Z,101380.23
2022-10-06T00:25:31.803Z,101385.96
2022-10-06T00:26:48.256Z,101383.77
2022-10-06T00:28:04.642Z,101378.21
2022-10-06T00:29:21.054Z,101386.38
2022-10-06T00:30:37.723Z,101389.15
2022-10-06T00:31:54.119Z,101394.25
2022-10-06T00:33:10.485Z,101387.31
2022-10-06T00:34:27.005Z,101382.07
2022-10-06T00:35:43.365Z,101391.69
2022-10-06T00:37:00.046Z,101399.61
2022-10-06T00:38:16.421Z,101398.52
2022-10-06T00:39:32.869Z,101404.26
2022-10-06T00:40:49.207Z,101403.15
2022-10-06T00:42:07.047Z,101402.86
2022-10-06T00:43:23.739Z,101404.22
2022-10-06T00:44:40.120Z,101404.73
2022-10-06T00:45:56.550Z,101402.88
2022-10-06T00:47:13.448Z,101410.25
2022-10-06T00:48:30.224Z,101416.55
2022-10-06T00:49:47.243Z,101424.45
2022-10-06T00:51:03.721Z,101416.81
2022-10-06T00:52:20.150Z,101415.08
2022-10-06T00:53:36.570Z,101419.86
2022-10-06T00:54:52.951Z,101423.59
2022-10-06T00:56:09.621Z,101418.55
2022-10-06T00:57:26.114Z,101419.38
2022-10-06T00:58:42.484Z,101424.47
2022-10-06T00:59:58.883Z,101426.84
2022-10-06T01:01:15.313Z,101436.56
2022-10-06T01:02:36.229Z,101435.45
2022-10-06T01:03:52.614Z,101439.67
2022-10-06T01:05:10.453Z,101443.84
2022-10-06T01:06:26.825Z,101444.36
2022-10-06T01:07:43.329Z,101444.44
2022-10-06T01:09:00.087Z,101451.27
2022-10-06T01:10:16.779Z,101451.97
2022-10-06T01:11:33.219Z,101455.02
2022-10-06T01:12:49.610Z,101449.16
2022-10-06T01:14:06.008Z,101450.98
2022-10-06T01:15:22.727Z,101454.80
2022-10-06T01:16:39.082Z,101459.25
2022-10-06T01:17:55.468Z,101456.92
2022-10-06T01:19:11.912Z,101459.59
2022-10-06T01:20:29.748Z,101461.47
2022-10-06T01:21:47.360Z,101473.36
2022-10-06T01:23:03.788Z,101473.52
2022-10-06T01:24:20.150Z,101475.52
2022-10-06T01:25:36.565Z,101484.70
2022-10-06T01:26:52.932Z,101481.73
2022-10-06T01:28:09.692Z,101481.99
2022-10-06T01:29:26.128Z,101483.44
2022-10-06T01:30:42.541Z,101479.73
2022-10-06T01:31:58.895Z,101479.53
2022-10-06T01:33:15.285Z,101482.28
2022-10-06T01:34:31.985Z,101487.16
2022-10-06T01:35:48.374Z,101487.76
2022-10-06T01:37:04.763Z,101491.78
2022-10-06T01:38:21.154Z,101494.98
2022-10-06T01:39:37.588Z,101496.88
2022-10-06T01:40:54.256Z,101497.67
2022-10-06T01:42:10.634Z,101499.92
2022-10-06T01:43:27.044Z,101509.89
2022-10-06T01:44:43.454Z,101513.61
2022-10-06T01:45:59.909Z,101509.72
2022-10-06T01:47:16.607Z,101512.91
2022-10-06T01:48:33.130Z,101518.81
2022-10-06T01:49:49.587Z,101518.70
2022-10-06T01:51:05.967Z,101517.21
2022-10-06T01:52:22.380Z,101519.14
2022-10-06T01:53:39.059Z,101517.72
2022-10-06T01:54:55.431Z,101518.36
2022-10-06T01:56:13.288Z,101520.34
2022-10-06T01:57:29.706Z,101524.81
2022-10-06T01:58:46.082Z,101527.74
2022-10-06T02:00:02.742Z,101524.78
2022-10-06T02:01:19.212Z,101526.03
2022-10-06T02:02:35.625Z,101524.19
2022-10-06T02:03:52.020Z,101530.81
2022-10-06T02:05:08.424Z,101523.98
2022-10-06T02:06:25.138Z,101528.81
2022-10-06T02:07:41.504Z,101528.44
2022-10-06T02:08:57.894Z,101533.41
2022-10-06T02:10:14.435Z,101537.56
2022-10-06T02:11:30.806Z,101543.40
2022-10-06T02:12:47.466Z,101536.68
2022-10-06T02:14:05.319Z,101543.46
2022-10-06T02:15:21.861Z,101544.05
2022-10-06T02:16:38.260Z,101548.58
2022-10-06T02:17:54.626Z,101548.72
2022-10-06T02:19:11.327Z,101542.11
2022-10-06T02:20:27.737Z,101546.45
2022-10-06T02:21:44.126Z,101548.05
2022-10-06T02:23:00.489Z,101552.08
2022-10-06T02:24:16.874Z,101553.52
2022-10-06T02:25:35.006Z,101561.36
2022-10-06T02:26:51.389Z,101562.05
2022-10-06T02:28:07.824Z,101560.27
2022-10-06T02:29:24.199Z,101567.77
2022-10-06T02:30:40.602Z,101567.72
2022-10-06T02:31:57.290Z,101568.91
2022-10-06T02:33:13.712Z,101570.09
2022-10-06T02:34:30.091Z,101571.61
2022-10-06T02:35:46.524Z,101579.06
2022-10-06T02:37:02.920Z,101580.45
2022-10-06T02:38:19.600Z,101582.45
2022-10-06T02:39:35.991Z,101585.57
2022-10-06T02:40:52.466Z,101590.39
2022-10-06T02:42:08.843Z,101590.05
2022-10-06T02:43:25.228Z,101593.69
2022-10-06T02:44:41.911Z,101595.90
2022-10-06T02:45:59.784Z,101597.98
2022-10-06T02:47:16.275Z,101602.25
2022-10-06T02:48:32.892Z,101603.12
2022-10-06T02:49:49.326Z,101607.30
2022-10-06T02:51:06.008Z,101605.08
2022-10-06T02:52:24.705Z,101610.80
2022-10-06T02:53:41.226Z,101616.16
2022-10-06T02:54:57.738Z,101613.98
2022-10-06T02:56:14.107Z,101619.42
2022-10-06T02:57:30.819Z,101622.09
2022-10-06T02:58:48.637Z,101622.92
2022-10-06T03:00:05.108Z,101621.66
2022-10-06T03:01:21.534Z,101631.27
2022-10-06T03:02:38.059Z,101637.84
2022-10-06T03:03:54.839Z,101641.70
2022-10-06T03:05:11.313Z,101641.80
2022-10-06T03:06:27.700Z,101633.67
2022-10-06T03:07:44.101Z,101638.80
2022-10-06T03:09:00.510Z,101643.69
2022-10-06T03:10:17.221Z,101639.97
2022-10-06T03:11:33.590Z,101644.56
2022-10-06T03:12:49.971Z,101642.56
2022-10-06T03:14:06.391Z,101644.09
2022-10-06T03:15:22.792Z,101648.09
2022-10-06T03:16:39.466Z,101655.23
2022-10-06T03:17:55.882Z,101652.52
2022-10-06T03:19:12.263Z,101653.17
2022-10-06T03:20:28.676Z,101655.39
2022-10-06T03:21:45.052Z,101658.23
2022-10-06T03:23:01.774Z,101662.16
2022-10-06T03:24:18.154Z,101668.25
2022-10-06T03:25:34.544Z,101669.37
2022-10-06T03:26:50.912Z,101672.62
2022-10-06T03:28:07.415Z,101671.96
2022-10-06T03:29:24.077Z,101678.91
2022-10-06T03:30:40.473Z,101684.86
2022-10-06T03:31:56.849Z,101682.73
2022-10-06T03:33:13.278Z,101683.83
2022-10-06T03:34:29.640Z,101677.84
2022-10-06T03:35:46.442Z,101681.16
2022-10-06T03:37:02.831Z,101685.02
2022-10-06T03:38:19.249Z,101688.20
2022-10-06T03:39:37.391Z,101691.97
2022-10-06T03:40:53.795Z,101690.97
2022-10-06T03:42:10.478Z,101686.95
2022-10-06T03:43:26.919Z,101685.59
2022-10-06T03:44:43.290Z,101689.63
2022-10-06T03:45:59.689Z,101691.59
2022-10-06T03:47:17.639Z,101685.81
2022-10-06T03:48:34.470Z,101693.71
2022-10-06T03:49:50.862Z,101697.34
2022-10-06T03:51:07.235Z,101697.89
2022-10-06T03:52:26.089Z,101702.95
2022-10-06T03:53:42.667Z,101706.62
2022-10-06T03:55:00.802Z,101704.09
2022-10-06T03:56:17.204Z,101709.53
2022-10-06T03:57:33.593Z,101710.27
2022-10-06T03:58:50.025Z,101709.86
2022-10-06T04:00:06.425Z,101715.62
2022-10-06T04:01:26.130Z,101723.21
2022-10-06T04:02:42.876Z,101728.17
2022-10-06T04:04:01.265Z,101729.47
2022-10-06T04:05:17.635Z,101732.29
2022-10-06T04:06:34.015Z,101733.58
2022-10-06T04:07:50.687Z,101732.80
2022-10-06T04:09:10.238Z,101731.53
2022-10-06T04:10:28.346Z,101732.77
2022-10-06T04:11:44.799Z,101730.62
2022-10-06T04:13:02.637Z,101731.20
2022-10-06T04:14:19.140Z,101734.05
2022-10-06T04:15:35.507Z,101742.96
2022-10-06T04:16:53.346Z,101746.84
2022-10-06T04:18:11.189Z,101753.27
2022-10-06T04:19:27.929Z,101751.84
2022-10-06T04:20:45.820Z,101752.55
2022-10-06T04:22:02.211Z,101753.16
2022-10-06T04:23:18.623Z,101756.94
2022-10-06T04:24:35.030Z,101761.30
2022-10-06T04:25:55.826Z,101754.98
2022-10-06T04:27:12.421Z,101759.36
2022-10-06T04:28:30.601Z,101761.16
2022-10-06T04:29:47.221Z,101762.40
2022-10-06T04:31:05.062Z,101765.66
2022-10-06T04:32:23.204Z,101768.50
2022-10-06T04:33:41.077Z,101771.41
2022-10-06T04:34:58.959Z,101763.30
2022-10-06T04:36:16.858Z,101769.11
2022-10-06T04:37:35.213Z,101770.31
2022-10-06T04:38:52.055Z,101775.53
2022-10-06T04:40:09.464Z,101781.75
2022-10-06T04:41:27.200Z,101784.16
2022-10-06T04:42:45.104Z,101783.69
2022-10-06T04:44:01.713Z,101783.15
2022-10-06T04:45:19.866Z,101786.78
2022-10-06T04:46:44.756Z,101784.09
2022-10-06T04:47:59.109Z,101791.45
2022-10-06T04:49:20.084Z,101790.20
2022-10-06T04:50:38.242Z,101795.16
2022-10-06T04:51:56.517Z,101796.11
2022-10-06T04:53:14.417Z,101795.77
2022-10-06T04:54:33.899Z,101797.38
2022-10-06T04:55:51.926Z,101800.82
2022-10-06T04:57:09.864Z,101814.72
2022-10-06T04:58:27.884Z,101815.06
2022-10-06T04:59:45.482Z,101821.09
2022-10-06T05:01:03.450Z,101824.20
2022-10-06T05:02:21.408Z,101826.34
2022-10-06T05:03:40.111Z,101820.41
2022-10-06T05:04:56.581Z,101821.04
2022-10-06T05:06:13.132Z,101824.01
2022-10-06T05:07:30.485Z,101829.66
2022-10-06T05:08:47.342Z,101834.43
2022-10-06T05:10:04.202Z,101833.04
2022-10-06T05:11:25.691Z,101840.20
2022-10-06T05:12:43.353Z,101841.31
2022-10-06T05:14:01.214Z,101841.38
2022-10-06T05:15:17.674Z,101845.01
2022-10-06T05:16:35.361Z,101847.56
2022-10-06T05:17:53.705Z,101851.80
2022-10-06T05:19:11.305Z,101855.94
2022-10-06T05:20:28.686Z,101859.22
2022-10-06T05:21:46.557Z,101863.64
2022-10-06T05:23:04.225Z,101867.05
2022-10-06T05:24:22.156Z,101862.78
2022-10-06T05:25:40.093Z,101873.80
2022-10-06T05:27:01.584Z,101867.02
2022-10-06T05:28:20.459Z,101876.52
2022-10-06T05:29:38.179Z,101880.28
2022-10-06T05:30:55.636Z,101876.27
2022-10-06T05:32:13.107Z,101878.16
2022-10-06T05:33:30.687Z,101879.02
2022-10-06T05:34:48.684Z,101877.05
2022-10-06T05:36:06.987Z,101879.32
2022-10-06T05:37:25.109Z,101885.26
2022-10-06T05:38:42.562Z,101884.28
2022-10-06T05:40:00.138Z,101888.41
2022-10-06T05:41:17.759Z,101893.28
2022-10-06T05:42:37.835Z,101889.36
2022-10-06T05:43:54.471Z,101893.75
2022-10-06T05:45:12.845Z,101896.62
2022-10-06T05:46:30.825Z,101905.27
2022-10-06T05:47:53.450Z,101908.42
2022-10-06T05:49:12.802Z,101910.31
2022-10-06T05:50:30.674Z,101911.80
2022-10-06T05:51:48.645Z,101913.41
2022-10-06T05:53:06.448Z,101914.57
2022-10-06T05:54:23.273Z,101917.34
2022-10-06T05:55:41.177Z,101921.36
2022-10-06T05:57:00.117Z,101919.84
2022-10-06T05:58:18.674Z,101925.46
2022-10-06T05:59:37.136Z,101927.66
2022-10-06T06:00:56.552Z,101928.52
2022-10-06T06:02:14.239Z,101931.83
2022-10-06T06:03:38.091Z,101931.86
2022-10-06T06:04:57.315Z,101934.61
2022-10-06T06:06:14.327Z,101943.55
2022-10-06T06:07:32.287Z,101942.02
2022-10-06T06:08:50.329Z,101945.12
2022-10-06T06:10:06.959Z,101944.45
2022-10-06T06:11:25.905Z,101951.56
2022-10-06T06:12:42.387Z,101951.55
2022-10-06T06:14:05.788Z,101951.96
2022-10-06T06:15:24.481Z,101960.14
2022-10-06T06:16:41.551Z,101956.83
2022-10-06T06:18:00.125Z,101955.72
2022-10-06T06:19:19.819Z,101957.80
2022-10-06T06:20:39.285Z,101962.75
2022-10-06T06:21:57.621Z,101965.81
2022-10-06T06:23:14.512Z,101967.55
2022-10-06T06:24:31.068Z,101968.06
2022-10-06T06:25:48.611Z,101967.23
2022-10-06T06:27:05.874Z,101972.55
2022-10-06T06:28:25.367Z,101976.81
2022-10-06T06:29:42.742Z,101979.52
2022-10-06T06:31:00.362Z,101981.42
2022-10-06T06:32:18.854Z,101982.84
2022-10-06T06:33:38.090Z,101983.92
2022-10-06T06:34:56.918Z,101981.74
2022-10-06T06:36:14.304Z,101988.70
2022-10-06T06:37:31.716Z,101987.27
2022-10-06T06:38:49.237Z,101997.19
2022-10-06T06:40:12.458Z,101992.62
2022-10-06T06:41:29.967Z,101995.80
2022-10-06T06:42:51.561Z,102000.80
2022-10-06T06:44:10.164Z,102003.80
2022-10-06T06:45:28.217Z,102006.08
2022-10-06T06:46:45.019Z,102008.86
2022-10-06T06:48:03.408Z,102008.70
2022-10-06T06:49:24.588Z,102014.77
2022-10-06T06:50:41.964Z,102015.08
2022-10-06T06:51:59.479Z,102020.87
2022-10-06T06:53:17.218Z,102020.72
2022-10-06T06:54:34.319Z,102024.03
2022-10-06T06:55:51.882Z,102022.62
2022-10-06T06:57:10.841Z,102026.91
2022-10-06T06:58:33.732Z,102030.53
2022-10-06T06:59:51.535Z,102030.16
2022-10-06T07:01:08.355Z,102032.69
2022-10-06T07:02:25.821Z,102036.16
2022-10-06T07:03:57.215Z,102035.16
2022-10-06T07:05:06.623Z,102037.72
2022-10-06T07:06:27.799Z,102037.41
2022-10-06T07:07:45.649Z,102036.91
2022-10-06T07:09:03.593Z,102038.14
2022-10-06T07:10:21.775Z,102041.38
2022-10-06T07:11:39.521Z,102043.97
2022-10-06T07:12:57.552Z,102041.14
2022-10-06T07:14:15.408Z,102049.61
2022-10-06T07:15:33.849Z,102049.91
2022-10-06T07:16:51.813Z,102054.45
2022-10-06T07:18:09.568Z,102052.09
2022-10-06T07:19:32.194Z,102053.42
2022-10-06T07:20:49.580Z,102053.91
2022-10-06T07:22:09.386Z,102057.98
2022-10-06T07:23:26.323Z,102059.48
2022-10-06T07:24:44.656Z,102056.89
2022-10-06T07:26:03.123Z,102059.58
2022-10-06T07:27:20.588Z,102067.27
2022-10-06T07:28:38.496Z,102072.19
2022-10-06T07:29:57.015Z,102075.20
2022-10-06T07:33:05.053Z,102073.97
2022-10-06T07:34:23.526Z,102080.45
2022-10-06T07:35:45.383Z,102080.09
2022-10-06T07:37:06.390Z,102084.49
2022-10-06T07:38:25.002Z,102085.28
2022-10-06T07:39:43.946Z,102090.08
2022-10-06T07:41:18.376Z,102088.62
2022-10-06T07:42:23.562Z,102093.83
2022-10-06T07:43:41.632Z,102092.70
2022-10-06T07:46:52.217Z,102097.14
2022-10-06T07:48:10.017Z,102097.16
2022-10-06T07:49:29.910Z,102101.89
2022-10-06T07:50:48.758Z,102099.67
2022-10-06T07:52:06.183Z,102097.68
2022-10-06T07:53:28.054Z,102103.28
2022-10-06T07:54:48.540Z,102104.25
2022-10-06T07:56:06.278Z,102105.32
2022-10-06T07:57:24.369Z,102109.40
2022-10-06T07:58:43.056Z,102114.84
2022-10-06T08:00:03.347Z,102117.53
2022-10-06T08:01:21.987Z,102120.52
2022-10-06T08:02:45.097Z,102115.88
2022-10-06T08:04:02.468Z,102118.23
2022-10-06T08:05:21.334Z,102114.22
2022-10-06T08:06:39.205Z,102114.82
2022-10-06T08:08:00.676Z,102114.02
2022-10-06T08:09:18.549Z,102114.91
2022-10-06T08:10:36.054Z,102115.83
2022-10-06T08:11:55.354Z,102123.40
2022-10-06T08:13:13.873Z,102119.50
2022-10-06T08:14:32.244Z,102119.55
2022-10-06T08:15:49.731Z,102124.37
2022-10-06T08:17:09.015Z,102131.38
2022-10-06T08:18:45.011Z,102128.77
2022-10-06T08:19:50.255Z,102133.55
2022-10-06T08:21:07.747Z,102134.40
2022-10-06T08:22:25.187Z,102132.12
2022-10-06T08:23:42.950Z,102133.93
2022-10-06T08:25:07.294Z,102133.88
2022-10-06T08:26:21.511Z,102140.15
2022-10-06T08:27:53.438Z,102141.54
2022-10-06T08:29:12.051Z,102136.25
2022-10-06T08:30:31.355Z,102137.97
2022-10-06T08:33:45.389Z,102143.09
2022-10-06T08:35:03.977Z,102145.95
2022-10-06T08:36:28.333Z,102151.36
2022-10-06T08:37:51.959Z,102145.38
2022-10-06T08:39:10.694Z,102151.30
2022-10-06T08:40:33.309Z,102156.18
2022-10-06T08:41:51.904Z,102150.53
2022-10-06T08:43:09.849Z,102155.33
2022-10-06T08:44:27.840Z,102153.77
2022-10-06T08:45:46.305Z,102148.22
2022-10-06T08:47:04.384Z,102153.38
2022-10-06T08:48:22.947Z,102155.75
2022-10-06T08:49:41.782Z,102152.92
2022-10-06T08:51:00.308Z,102154.96
2022-10-06T08:52:18.295Z,102155.75
2022-10-06T08:53:39.584Z,102156.41
2022-10-06T08:54:58.740Z,102158.53
2022-10-06T08:56:20.747Z,102151.80
2022-10-06T08:57:37.308Z,102155.10
2022-10-06T08:58:55.044Z,102153.62
2022-10-06T09:00:13.125Z,102156.85
2022-10-06T09:01:32.580Z,102155.31
2022-10-06T09:02:50.714Z,102160.39
2022-10-06T09:04:08.152Z,102158.72
2022-10-06T09:05:26.996Z,102164.77
2022-10-06T09:06:44.479Z,102164.03
2022-10-06T09:08:02.741Z,102168.05
2022-10-06T09:09:21.248Z,102170.20
2022-10-06T09:10:39.090Z,102169.06
2022-10-06T09:11:58.410Z,102174.30
2022-10-06T09:13:21.062Z,102176.95
2022-10-06T09:14:39.437Z,102179.03
2022-10-06T09:15:56.930Z,102168.77
2022-10-06T09:17:17.923Z,102176.56
2022-10-06T09:19:03.797Z,102174.62
2022-10-06T09:20:06.936Z,102178.44
2022-10-06T09:21:24.464Z,102183.12
2022-10-06T09:22:42.836Z,102180.77
2022-10-06T09:24:00.826Z,102185.78
2022-10-06T09:25:25.710Z,102183.23
2022-10-06T09:26:46.787Z,102185.30
2022-10-06T09:28:06.446Z,102189.48
2022-10-06T09:31:21.003Z,102184.45
2022-10-06T09:32:40.227Z,102185.12
2022-10-06T09:33:58.616Z,102184.29
2022-10-06T09:35:18.455Z,102192.63
2022-10-06T09:36:38.577Z,102192.70
2022-10-06T09:38:08.112Z,102198.25
2022-10-06T09:39:27.881Z,102202.37
2022-10-06T09:40:45.508Z,102198.31
2022-10-06T09:42:08.878Z,102198.10
2022-10-06T09:43:30.041Z,102204.28
2022-10-06T09:44:47.681Z,102202.26
2022-10-06T09:46:06.467Z,102198.25
2022-10-06T09:47:28.799Z,102202.00
2022-10-06T09:48:51.945Z,102191.69
2022-10-06T09:50:10.196Z,102200.73
2022-10-06T09:51:27.221Z,102196.23
2022-10-06T09:52:44.314Z,102201.20
2022-10-06T09:54:02.634Z,102205.92
2022-10-06T09:55:24.597Z,102199.94
2022-10-06T09:56:42.490Z,102204.30
2022-10-06T09:58:00.465Z,102202.72
2022-10-06T09:59:18.429Z,102201.84
2022-10-06T10:00:37.922Z,102203.83
2022-10-06T10:01:55.718Z,102203.78
2022-10-06T10:05:13.933Z,102199.99
2022-10-06T10:06:33.324Z,102202.74
2022-10-06T10:07:53.378Z,102203.81
2022-10-06T10:09:10.882Z,102205.66
2022-10-06T10:10:27.532Z,102208.51
2022-10-06T10:11:44.517Z,102210.86
2022-10-06T10:13:04.730Z,102212.26
2022-10-06T10:14:24.985Z,102216.76
2022-10-06T10:15:43.914Z,102213.05
2022-10-06T10:17:00.726Z,102208.33
2022-10-06T10:18:23.855Z,102214.60
2022-10-06T10:19:44.502Z,102213.98
2022-10-06T10:21:01.051Z,102221.14
2022-10-06T10:22:18.992Z,102216.75
2022-10-06T10:23:35.600Z,102217.23
2022-10-06T10:26:45.857Z,102224.62
2022-10-06T10:28:04.017Z,102227.27
2022-10-06T10:29:22.344Z,102223.56
2022-10-06T10:30:44.330Z,102223.95
2022-10-06T10:32:03.017Z,102223.29
2022-10-06T10:33:22.645Z,102224.12
2022-10-06T10:34:40.452Z,102227.00
2022-10-06T10:35:58.452Z,102220.98
2022-10-06T10:37:15.046Z,102219.37
2022-10-06T10:38:35.414Z,102225.56
2022-10-06T10:39:57.048Z,102222.77
2022-10-06T10:41:16.904Z,102210.84
2022-10-06T10:42:33.684Z,102210.27
2022-10-06T10:43:52.250Z,102213.12
2022-10-06T10:45:10.892Z,102213.02
2022-10-06T10:46:27.482Z,102216.81
2022-10-06T10:47:44.330Z,102223.56
2022-10-06T10:49:01.827Z,102222.18
2022-10-06T10:50:22.567Z,102213.48
2022-10-06T10:51:40.141Z,102221.83
2022-10-06T10:53:01.290Z,102216.48
2022-10-06T10:54:19.868Z,102224.44
2022-10-06T10:55:38.175Z,102215.31
2022-10-06T10:56:57.202Z,102218.32
2022-10-06T11:00:07.275Z,102214.16
2022-10-06T11:01:30.435Z,102217.86
2022-10-06T11:02:49.025Z,102222.98
2022-10-06T11:04:08.277Z,102222.02
2022-10-06T11:05:28.303Z,102218.81
2022-10-06T11:06:47.494Z,102218.95
2022-10-06T11:08:06.369Z,102217.42
2022-10-06T11:11:23.446Z,102219.92
2022-10-06T11:12:47.009Z,102218.31
2022-10-06T11:14:07.732Z,102223.58
2022-10-06T11:15:26.326Z,102224.95
2022-10-06T11:16:46.228Z,102225.67
2022-10-06T11:18:04.825Z,102232.59
2022-10-06T11:19:22.752Z,102228.05
2022-10-06T11:20:41.205Z,102228.83
2022-10-06T11:22:00.005Z,102231.42
2022-10-06T11:23:20.877Z,102235.25
2022-10-06T11:24:40.526Z,102240.07
2022-10-06T11:25:59.058Z,102235.09
2022-10-06T11:27:25.211Z,102234.53
2022-10-06T11:28:45.260Z,102229.92
2022-10-06T11:30:05.069Z,102236.88
2022-10-06T11:31:24.719Z,102235.97
2022-10-06T11:32:44.689Z,102234.18
2022-10-06T11:34:04.695Z,102233.95
2022-10-06T11:35:21.550Z,102226.75
2022-10-06T11:36:40.229Z,102227.02
2022-10-06T11:37:58.307Z,102224.88
2022-10-06T11:39:16.848Z,102223.75
2022-10-06T11:40:36.914Z,102227.43
2022-10-06T11:41:54.910Z,102223.59
2022-10-06T11:43:14.385Z,102223.19
2022-10-06T11:46:25.333Z,102215.03
2022-10-06T11:47:48.164Z,102215.53
2022-10-06T11:49:05.652Z,102217.74
2022-10-06T11:50:26.527Z,102208.30
2022-10-06T11:51:45.720Z,102212.27
2022-10-06T11:53:03.254Z,102214.78
2022-10-06T11:54:21.275Z,102210.70
2022-10-06T11:55:40.632Z,102214.84
2022-10-06T11:56:58.750Z,102216.95
2022-10-06T11:58:40.974Z,102211.16
2022-10-06T11:59:41.727Z,102209.86
2022-10-06T12:01:00.530Z,102214.34
2022-10-06T12:02:18.553Z,102209.67
2022-10-06T12:03:36.333Z,102206.08
2022-10-06T12:04:54.901Z,102205.20
2022-10-06T12:06:14.212Z,102209.19
2022-10-06T12:07:30.768Z,102211.65
2022-10-06T12:08:49.636Z,102208.44
2022-10-06T12:12:00.795Z,102204.33
2022-10-06T12:14:01.214Z,102203.80
2022-10-06T12:17:24.218Z,102202.40
2022-10-06T12:18:42.952Z,102200.69
2022-10-06T12:20:03.345Z,102200.27
2022-10-06T12:21:21.856Z,102203.38
2022-10-06T12:22:40.828Z,102198.25
2022-10-06T12:23:59.255Z,102200.55
2022-10-06T12:25:16.901Z,102196.91
2022-10-06T12:26:37.040Z,102194.71
2022-10-06T12:27:56.877Z,102201.03
2022-10-06T12:29:15.683Z,102199.64
2022-10-06T12:30:33.780Z,102200.84
2022-10-06T12:31:53.893Z,102193.86
2022-10-06T12:33:11.356Z,102198.91
2022-10-06T12:34:29.156Z,102194.73
2022-10-06T12:35:48.024Z,102191.11
2022-10-06T12:37:06.006Z,102192.31
2022-10-06T12:38:22.819Z,102188.28
2022-10-06T12:39:40.611Z,102185.95
2022-10-06T12:40:58.647Z,102191.36
2022-10-06T12:42:17.120Z,102190.33
2022-10-06T12:43:35.120Z,102189.14
2022-10-06T12:44:53.045Z,102188.98
2022-10-06T12:46:11.005Z,102187.24
2022-10-06T12:47:28.963Z,102183.67
2022-10-06T12:48:48.290Z,102181.22
2022-10-06T12:50:06.105Z,102180.97
2022-10-06T12:51:24.183Z,102188.27
2022-10-06T12:52:43.168Z,102183.28
2022-10-06T12:54:04.523Z,102180.02
2022-10-06T12:55:26.707Z,102175.43
2022-10-06T12:56:43.531Z,102177.16
2022-10-06T12:58:01.078Z,102177.17
2022-10-06T12:59:19.050Z,102173.88
2022-10-06T13:00:41.667Z,102167.45
2022-10-06T13:01:59.120Z,102165.92
2022-10-06T13:03:16.613Z,102169.12
2022-10-06T13:04:34.975Z,102168.95
2022-10-06T13:05:52.803Z,102165.22
2022-10-06T13:07:11.220Z,102166.95
2022-10-06T13:08:32.264Z,102166.03
2022-10-06T13:09:50.674Z,102163.17
2022-10-06T13:11:08.605Z,102164.34
2022-10-06T13:12:28.320Z,102175.12
2022-10-06T13:13:46.236Z,102175.59
2022-10-06T13:15:06.265Z,102174.61
2022-10-06T13:16:22.815Z,102170.97
2022-10-06T13:17:41.057Z,102164.33
2022-10-06T13:18:59.807Z,102165.91
2022-10-06T13:20:17.805Z,102162.39
2022-10-06T13:21:35.263Z,102161.22
2022-10-06T13:22:53.233Z,102166.56
2022-10-06T13:24:11.639Z,102165.20
2022-10-06T13:25:30.931Z,102164.70
2022-10-06T13:26:48.824Z,102164.22
2022-10-06T13:28:06.957Z,102167.04
2022-10-06T13:29:23.966Z,102167.33
2022-10-06T13:30:41.679Z,102170.50
2022-10-06T13:31:59.625Z,102163.61
2022-10-06T13:33:17.005Z,102166.06
2022-10-06T13:34:35.045Z,102164.52
2022-10-06T13:35:53.486Z,102167.59
2022-10-06T13:38:31.927Z,102172.09
2022-10-06T13:39:51.151Z,102171.25
2022-10-06T13:41:10.356Z,102172.30
2022-10-06T13:42:39.743Z,102168.79
2022-10-06T13:43:57.657Z,102163.36
2022-10-06T13:45:15.496Z,102161.05
2022-10-06T13:46:33.353Z,102167.59
2022-10-06T13:47:51.427Z,102168.33
2022-10-06T13:49:09.297Z,102161.31
2022-10-06T13:50:27.166Z,102160.60
2022-10-06T13:51:44.999Z,102165.05
2022-10-06T13:53:02.810Z,102159.60
2022-10-06T13:54:20.958Z,102163.77
2022-10-06T13:55:38.921Z,102166.72
2022-10-06T13:56:56.791Z,102164.77
2022-10-06T13:58:14.632Z,102169.85
2022-10-06T13:59:32.462Z,102173.22
2022-10-06T14:00:50.588Z,102173.70
2022-10-06T14:02:08.522Z,102172.67
2022-10-06T14:03:26.375Z,102178.35
2022-10-06T14:04:44.216Z,102178.27
2022-10-06T14:06:01.736Z,102175.12
2022-10-06T14:07:19.326Z,102173.08
2022-10-06T14:08:36.646Z,102171.97
2022-10-06T14:09:54.487Z,102167.91
2022-10-06T14:11:13.358Z,102175.88
2022-10-06T14:12:31.220Z,102179.15
2022-10-06T14:13:47.938Z,102180.17
2022-10-06T14:15:05.847Z,102172.09
2022-10-06T14:16:23.925Z,102172.42
2022-10-06T14:17:41.802Z,102180.40
2022-10-06T14:18:59.635Z,102177.91
2022-10-06T14:20:16.332Z,102177.30
2022-10-06T14:21:34.177Z,102177.68
2022-10-06T14:22:52.062Z,102172.08
2022-10-06T14:24:10.169Z,102178.99
2022-10-06T14:25:28.023Z,102182.59
2022-10-06T14:26:45.950Z,102178.84
2022-10-06T14:28:03.849Z,102176.04
2022-10-06T14:29:21.735Z,102176.84
2022-10-06T14:30:39.744Z,102177.72
2022-10-06T14:31:56.419Z,102176.45
2022-10-06T14:33:14.398Z,102174.66
2022-10-06T14:34:32.229Z,102175.92
2022-10-06T14:35:50.078Z,102173.18
2022-10-06T14:37:07.476Z,102172.87
2022-10-06T14:38:26.179Z,102168.98
2022-10-06T14:39:44.062Z,102172.53
2022-10-06T14:41:01.922Z,102175.76
2022-10-06T14:42:19.743Z,102176.15
2022-10-06T14:43:37.580Z,102171.92
2022-10-06T14:44:56.153Z,102173.30
2022-10-06T14:46:14.565Z,102169.04
2022-10-06T14:47:32.378Z,102172.69
2022-10-06T14:48:50.344Z,102174.48
2022-10-06T14:50:08.623Z,102168.34
2022-10-06T14:51:30.980Z,102178.02
2022-10-06T14:52:51.005Z,102177.25
2022-10-06T14:54:08.847Z,102183.20
2022-10-06T14:55:28.089Z,102180.08
2022-10-06T14:56:46.445Z,102174.92
2022-10-06T14:58:03.746Z,102174.47
2022-10-06T14:59:21.087Z,102174.45
2022-10-06T15:00:38.914Z,102172.56
2022-10-06T15:01:56.825Z,102169.35
2022-10-06T15:03:14.473Z,102173.88
2022-10-06T15:04:32.352Z,102173.85
2022-10-06T15:05:50.190Z,102174.14
2022-10-06T15:07:08.573Z,102174.75
2022-10-06T15:08:26.902Z,102173.11
2022-10-06T15:09:48.252Z,102168.37
2022-10-06T15:11:06.631Z,102171.69
2022-10-06T15:12:24.974Z,102172.26
2022-10-06T15:13:42.284Z,102171.50
2022-10-06T15:14:59.696Z,102164.84