createdAt,value
2023-04-04T00:00:39.516Z,100102.34
2023-04-04T00:03:07.776Z,100102.34
2023-04-04T00:05:36.474Z,100103.66
2023-04-04T00:08:04.700Z,100098.78
2023-04-04T00:10:32.586Z,100102.25
2023-04-04T00:13:03.450Z,100100.00
2023-04-04T00:15:30.981Z,100098.41
2023-04-04T00:17:58.984Z,100101.97
2023-04-04T00:20:26.880Z,100105.88
2023-04-04T00:22:54.496Z,100105.97
2023-04-04T00:25:22.435Z,100106.66
2023-04-04T00:27:49.958Z,100109.72
2023-04-04T00:30:17.545Z,100105.72
2023-04-04T00:32:45.393Z,100108.31
2023-04-04T00:35:13.260Z,100105.22
2023-04-04T00:37:40.890Z,100105.56
2023-04-04T00:40:09.814Z,100100.47
2023-04-04T00:42:37.937Z,100099.03
2023-04-04T00:45:07.284Z,100101.56
2023-04-04T00:47:35.339Z,100100.84
2023-04-04T00:50:03.164Z,100097.25
2023-04-04T00:52:30.986Z,100097.87
2023-04-04T00:55:00.555Z,100098.53
2023-04-04T00:57:29.504Z,100101.16
2023-04-04T01:00:07.340Z,100101.66
2023-04-04T01:02:35.984Z,100099.38
2023-04-04T07:42:23.889Z,100085.25
2023-04-04T07:44:55.400Z,100085.25
2023-04-04T07:47:23.618Z,100094.84
2023-04-04T07:49:51.733Z,100095.19
2023-04-04T07:52:20.000Z,100100.78
2023-04-04T07:54:48.125Z,100098.47
2023-04-04T07:57:15.984Z,100098.81
2023-04-04T07:59:44.953Z,100105.22
2023-04-04T08:02:12.812Z,100108.63
2023-04-04T08:04:40.950Z,100099.53
2023-04-04T08:07:08.766Z,100107.59
2023-04-04T08:09:36.814Z,100111.19
2023-04-04T08:12:06.829Z,100112.31
2023-04-04T08:14:34.656Z,100109.50
2023-04-04T08:17:02.591Z,100109.97
2023-04-04T08:19:31.023Z,100113.66
2023-04-04T08:21:58.865Z,100104.91
2023-04-04T08:24:28.113Z,100109.91
2023-04-04T08:27:04.489Z,100114.41
2023-04-04T08:29:34.869Z,100109.72
2023-04-04T08:32:03.084Z,100115.25
2023-04-04T08:34:31.031Z,100120.44
2023-04-04T08:36:58.902Z,100111.00
2023-04-04T08:39:27.700Z,100102.44
2023-04-04T08:42:06.206Z,100101.59
2023-04-04T08:44:35.935Z,100088.88
2023-04-04T08:47:05.786Z,100095.94
2023-04-04T08:49:41.631Z,100104.72
2023-04-04T08:52:15.473Z,100099.88
2023-04-04T08:54:45.091Z,100096.12
2023-04-04T08:57:12.939Z,100107.09
2023-04-04T08:59:41.022Z,100107.53
2023-04-04T09:02:09.342Z,100104.06
2023-04-04T09:04:39.820Z,100105.25
2023-04-04T09:07:08.125Z,100100.12
2023-04-04T09:09:39.125Z,100106.78
2023-04-04T09:12:08.287Z,100106.22
2023-04-04T09:14:39.168Z,100108.56
2023-04-04T09:17:08.886Z,100108.28
2023-04-04T09:19:40.091Z,100089.69
2023-04-04T09:22:09.593Z,100109.22
2023-04-04T09:24:42.282Z,100119.59
2023-04-04T09:27:11.946Z,100110.03
2023-04-04T09:29:41.627Z,100118.13
2023-04-04T09:32:10.537Z,100130.03
2023-04-04T09:34:38.441Z,100112.63
2023-04-04T09:37:06.975Z,100119.81
2023-04-04T09:39:35.889Z,100115.47
2023-04-04T09:42:04.015Z,100127.34
2023-04-04T09:44:34.366Z,100109.50
2023-04-04T09:50:03.197Z,100109.62
2023-04-04T09:52:37.261Z,100117.44
2023-04-04T09:55:06.943Z,100102.88
2023-04-04T09:57:38.394Z,100108.66
2023-04-04T10:00:11.523Z,100111.22
2023-04-04T10:02:47.766Z,100116.84
2023-04-04T10:05:17.414Z,100115.56
2023-04-04T10:07:47.508Z,100113.09
2023-04-04T10:10:15.816Z,100125.72
2023-04-04T10:12:48.440Z,100126.44
2023-04-04T10:15:17.480Z,100109.00
2023-04-04T10:17:48.441Z,100123.28
2023-04-04T10:20:16.616Z,100127.00
2023-04-04T10:22:46.064Z,100117.34
2023-04-04T10:25:14.608Z,100121.78
2023-04-04T10:27:42.399Z,100127.72
2023-04-04T10:30:10.770Z,100140.00
2023-04-04T10:33:07.086Z,100139.41
2023-04-04T10:35:37.439Z,100140.19
2023-04-04T10:38:07.310Z,100147.84
2023-04-04T10:40:39.293Z,100153.94
2023-04-04T10:43:08.698Z,100153.25
2023-04-04T10:45:42.721Z,100147.59
2023-04-04T10:48:12.509Z,100155.06
2023-04-04T10:50:40.963Z,100153.97
2023-04-04T10:53:10.954Z,100146.81
2023-04-04T10:55:40.966Z,100153.03
2023-04-04T10:58:09.272Z,100155.87
2023-04-04T11:00:55.503Z,100154.66
2023-04-04T11:03:25.841Z,100160.75
2023-04-04T11:06:00.668Z,100160.16
2023-04-04T11:08:30.781Z,100162.97
2023-04-04T11:10:59.447Z,100152.94
2023-04-04T11:13:35.621Z,100152.69
2023-04-04T11:16:14.310Z,100149.47
2023-04-04T11:18:47.334Z,100155.75
2023-04-04T11:21:17.062Z,100144.16
2023-04-04T11:23:48.065Z,100145.09
2023-04-04T11:26:33.800Z,100148.78
2023-04-04T11:29:09.972Z,100151.09
2023-04-04T11:31:44.131Z,100150.22
2023-04-04T11:34:31.891Z,100144.72
2023-04-04T11:37:02.223Z,100151.22
2023-04-04T11:39:31.842Z,100147.28
2023-04-04T11:42:10.992Z,100156.22
2023-04-04T11:45:05.093Z,100142.63
2023-04-04T11:47:33.298Z,100159.00
2023-04-04T11:50:02.651Z,100155.84
2023-04-04T11:52:40.873Z,100141.91
2023-04-04T11:55:22.093Z,100148.69
2023-04-04T11:57:51.659Z,100146.63
2023-04-04T12:00:37.414Z,100146.72
2023-04-04T12:03:13.105Z,100150.22
2023-04-04T12:05:43.693Z,100145.75
2023-04-04T12:08:13.322Z,100149.94
2023-04-04T12:10:41.543Z,100148.19
2023-04-04T12:13:10.984Z,100155.09
2023-04-04T12:15:39.498Z,100150.44
2023-04-04T12:18:08.979Z,100149.16
2023-04-04T12:20:41.478Z,100167.19
2023-04-04T12:23:10.563Z,100166.16
2023-04-04T12:25:40.505Z,100164.50
2023-04-04T12:28:08.989Z,100168.28
2023-04-04T12:30:40.477Z,100165.69
2023-04-04T12:33:08.296Z,100157.59
2023-04-04T12:35:36.523Z,100167.66
2023-04-04T12:38:08.566Z,100166.81
2023-04-04T12:40:38.714Z,100171.38
2023-04-04T12:43:08.391Z,100169.75
2023-04-04T12:45:44.116Z,100174.09
2023-04-04T12:48:15.292Z,100162.75
2023-04-04T12:50:57.097Z,100165.91
2023-04-04T12:56:15.909Z,100170.44
2023-04-04T12:58:48.658Z,100165.59
2023-04-04T13:04:05.167Z,100163.75
2023-04-04T13:06:33.550Z,100164.69
2023-04-04T13:09:01.534Z,100175.34
2023-04-04T13:12:05.461Z,100179.09
2023-04-04T13:14:58.758Z,100177.50
2023-04-04T13:17:39.303Z,100181.31
2023-04-04T13:20:07.695Z,100190.38
2023-04-04T13:22:39.758Z,100182.81
2023-04-04T13:25:09.559Z,100188.06
2023-04-04T13:27:38.570Z,100191.31
2023-04-04T13:30:09.368Z,100191.66
2023-04-04T13:32:39.009Z,100180.72
2023-04-04T13:35:07.785Z,100188.94
2023-04-04T13:37:35.573Z,100189.78
2023-04-04T13:40:03.899Z,100195.69
2023-04-04T13:42:32.070Z,100202.56
2023-04-04T13:44:59.799Z,100205.69
2023-04-04T13:47:28.950Z,100213.97
2023-04-04T13:49:56.849Z,100195.59
2023-04-04T13:52:24.937Z,100216.78
2023-04-04T13:54:53.167Z,100229.03
2023-04-04T13:57:21.155Z,100226.66
2023-04-04T13:59:49.407Z,100207.84
2023-04-04T14:02:17.613Z,100209.72
2023-04-04T14:04:45.836Z,100210.25
2023-04-04T14:07:13.702Z,100209.25
2023-04-04T14:09:41.912Z,100210.31
2023-04-04T14:12:10.093Z,100207.19
2023-04-04T14:14:38.305Z,100214.47
2023-04-04T14:17:06.085Z,100206.41
2023-04-04T14:19:34.220Z,100190.28
2023-04-04T14:22:02.517Z,100212.28
2023-04-04T14:24:30.303Z,100207.78
2023-04-04T14:26:58.494Z,100187.53
2023-04-04T14:29:26.864Z,100204.78
2023-04-04T14:31:56.556Z,100202.41
2023-04-04T14:34:27.046Z,100209.25
2023-04-04T14:36:54.850Z,100211.97
2023-04-04T14:39:22.596Z,100216.34
2023-04-04T14:41:50.695Z,100210.13
2023-04-04T14:44:18.872Z,100213.50
2023-04-04T14:46:46.882Z,100201.62
2023-04-04T14:49:15.061Z,100217.94
2023-04-04T14:51:42.919Z,100226.53
2023-04-04T14:54:11.043Z,100220.84
2023-04-04T14:56:39.281Z,100218.88
2023-04-04T14:59:08.350Z,100219.22
2023-04-04T15:01:36.903Z,100229.31
2023-04-04T15:04:06.817Z,100236.00
2023-04-04T15:06:39.073Z,100245.03
2023-04-04T15:09:08.363Z,100235.56
2023-04-04T15:11:36.425Z,100229.50
2023-04-04T15:14:04.809Z,100241.47
2023-04-04T15:16:34.471Z,100244.34
2023-04-04T15:19:02.407Z,100238.13
2023-04-04T15:21:30.228Z,100246.81
2023-04-04T15:23:58.378Z,100240.69
2023-04-04T15:26:26.299Z,100248.09
2023-04-04T15:28:54.360Z,100249.63
2023-04-04T15:31:22.698Z,100244.59
2023-04-04T15:33:50.660Z,100240.69
2023-04-04T15:36:18.549Z,100244.84
2023-04-04T15:38:46.825Z,100249.47
2023-04-04T15:41:14.686Z,100242.53
2023-04-04T15:43:42.724Z,100253.44
2023-04-04T15:46:11.162Z,100256.59
2023-04-04T15:48:39.152Z,100261.63
2023-04-04T15:51:06.992Z,100259.84
2023-04-04T15:53:35.168Z,100262.09
2023-04-04T15:56:02.983Z,100252.75
2023-04-04T15:58:30.852Z,100268.28
2023-04-04T16:00:59.116Z,100271.59
2023-04-04T16:03:27.417Z,100270.06
2023-04-04T16:05:55.235Z,100267.97
2023-04-04T16:08:22.976Z,100272.88
2023-04-04T16:10:51.333Z,100278.03
2023-04-04T16:13:19.121Z,100277.63
2023-04-04T16:15:46.966Z,100279.94
2023-04-04T16:18:15.335Z,100262.06
2023-04-04T16:20:43.046Z,100261.09
2023-04-04T16:23:10.853Z,100283.34
2023-04-04T16:25:38.923Z,100287.91
2023-04-04T16:28:06.689Z,100289.75
2023-04-04T16:30:34.541Z,100287.84
2023-04-04T16:33:02.718Z,100299.16
2023-04-04T16:35:32.261Z,100303.16
2023-04-04T16:38:00.116Z,100304.69
2023-04-04T16:40:28.302Z,100301.78
2023-04-04T16:42:56.144Z,100314.34
2023-04-04T16:45:23.985Z,100313.50
2023-04-04T16:47:52.353Z,100320.91
2023-04-04T16:50:20.041Z,100313.03
2023-04-04T16:52:47.855Z,100314.00
2023-04-04T16:55:16.768Z,100311.72
2023-04-04T16:57:44.927Z,100319.88
2023-04-04T17:00:25.350Z,100315.47
2023-04-04T17:02:53.494Z,100318.22
2023-04-04T17:05:21.919Z,100315.81
2023-04-04T17:07:49.746Z,100319.63
2023-04-04T17:10:19.526Z,100315.28
2023-04-04T17:12:47.528Z,100325.75
2023-04-04T17:15:17.694Z,100323.91
2023-04-04T17:17:46.409Z,100321.28
2023-04-04T17:20:18.404Z,100313.22
2023-04-04T17:22:47.636Z,100329.47
2023-04-04T17:25:15.473Z,100326.28
2023-04-04T17:27:43.308Z,100325.72
2023-04-04T17:30:12.663Z,100320.38
2023-04-04T17:32:40.631Z,100330.88
2023-04-04T17:35:10.201Z,100329.78
2023-04-04T17:37:38.480Z,100323.53
2023-04-04T17:40:06.931Z,100337.19
2023-04-04T17:42:34.718Z,100334.56
2023-04-04T17:45:02.892Z,100337.16
2023-04-04T17:47:31.440Z,100335.81
2023-04-04T17:49:59.512Z,100341.78
2023-04-04T17:52:27.944Z,100341.81
2023-04-04T17:54:56.096Z,100333.84
2023-04-04T17:57:23.729Z,100345.16
2023-04-04T17:59:52.224Z,100340.97
2023-04-04T18:02:20.090Z,100334.12
2023-04-04T18:04:48.453Z,100338.16
2023-04-04T18:07:17.187Z,100342.94
2023-04-04T18:09:45.971Z,100336.16
2023-04-04T18:12:14.350Z,100331.56
2023-04-04T18:14:42.384Z,100347.56
2023-04-04T18:17:11.160Z,100338.94
2023-04-04T18:19:40.246Z,100347.31
2023-04-04T18:22:08.757Z,100349.75
2023-04-04T18:24:36.941Z,100338.09
2023-04-04T18:27:05.208Z,100347.69
2023-04-04T18:29:33.096Z,100344.19
2023-04-04T18:32:02.956Z,100344.88
2023-04-04T18:34:31.399Z,100339.53
2023-04-04T18:36:59.061Z,100342.44
2023-04-04T18:39:27.904Z,100343.66
2023-04-04T18:41:56.844Z,100342.31
2023-04-04T18:44:24.712Z,100356.81
2023-04-04T18:46:52.572Z,100349.41
2023-04-04T18:49:20.824Z,100346.53
2023-04-04T18:51:48.622Z,100354.91
2023-04-04T18:54:16.692Z,100353.09
2023-04-04T18:56:44.881Z,100352.63
2023-04-04T18:59:12.733Z,100350.47
2023-04-04T19:01:40.819Z,100348.50
2023-04-04T19:04:09.057Z,100344.12
2023-04-04T19:06:37.787Z,100353.19
2023-04-04T19:09:06.131Z,100353.94
2023-04-04T19:11:34.444Z,100354.09
2023-04-04T19:14:02.178Z,100342.97
2023-04-04T19:16:30.131Z,100341.84
2023-04-04T19:18:58.287Z,100347.78
2023-04-04T19:21:26.493Z,100341.38
2023-04-04T19:23:54.392Z,100344.50
2023-04-04T19:26:22.690Z,100352.91
2023-04-04T19:28:51.025Z,100364.12
2023-04-04T19:31:22.234Z,100361.25
2023-04-04T19:33:51.764Z,100358.56
2023-04-04T19:36:20.177Z,100348.66
2023-04-04T19:38:52.240Z,100350.47
2023-04-04T19:41:22.577Z,100346.16
2023-04-04T19:43:50.953Z,100356.78
2023-04-04T19:46:29.890Z,100359.16
2023-04-04T19:49:00.408Z,100365.09
2023-04-04T19:51:28.268Z,100362.53
2023-04-04T19:53:57.511Z,100369.06
2023-04-04T19:56:27.859Z,100363.72
2023-04-04T19:58:59.202Z,100366.28
2023-04-04T20:01:29.706Z,100368.75
2023-04-04T20:04:04.248Z,100361.19
2023-04-04T20:06:32.339Z,100358.56
2023-04-04T20:09:03.031Z,100363.25
2023-04-04T20:11:36.783Z,100360.62
2023-04-04T20:14:09.591Z,100361.97
2023-04-04T20:16:37.939Z,100365.16
2023-04-04T20:19:09.091Z,100375.16
2023-04-04T20:21:37.276Z,100368.03
2023-04-04T20:24:08.710Z,100378.28
2023-04-04T20:26:40.773Z,100387.72
2023-04-04T20:29:12.924Z,100393.69
2023-04-04T20:31:46.436Z,100395.16
2023-04-04T20:34:46.990Z,100397.72
2023-04-04T20:37:23.049Z,100392.50
2023-04-04T20:39:57.490Z,100394.91
2023-04-04T20:42:31.071Z,100388.03
2023-04-04T20:45:13.741Z,100396.13
2023-04-04T20:47:57.439Z,100403.41
2023-04-04T20:50:27.373Z,100400.88
2023-04-04T20:53:01.073Z,100398.25
2023-04-04T20:55:31.538Z,100388.84
2023-04-04T20:58:21.339Z,100393.03
2023-04-04T21:00:49.042Z,100392.28
2023-04-04T21:03:26.293Z,100393.25
2023-04-04T21:06:22.455Z,100392.78
2023-04-04T21:08:51.670Z,100401.00
2023-04-04T21:11:32.690Z,100406.34
2023-04-04T21:14:00.880Z,100401.97
2023-04-04T21:16:29.773Z,100400.44
2023-04-04T21:19:00.102Z,100399.06
2023-04-04T21:21:30.865Z,100403.13
2023-04-04T21:24:00.615Z,100403.97
2023-04-04T21:26:32.143Z,100404.16
2023-04-04T21:29:03.321Z,100405.59
2023-04-04T21:31:40.182Z,100410.22
2023-04-04T21:34:20.238Z,100403.69
2023-04-04T21:36:49.958Z,100408.84
2023-04-04T21:39:23.902Z,100412.00
2023-04-04T21:41:54.192Z,100415.34
2023-04-04T21:44:23.933Z,100416.81
2023-04-04T21:46:54.676Z,100417.84
2023-04-04T21:49:23.334Z,100414.13
2023-04-04T21:51:51.621Z,100407.53
2023-04-04T21:54:19.917Z,100408.72
2023-04-04T21:56:47.790Z,100409.91
2023-04-04T21:59:15.555Z,100415.81
2023-04-04T22:01:43.913Z,100418.62
2023-04-04T22:04:12.196Z,100423.13
2023-04-04T22:06:40.044Z,100425.88
2023-04-04T22:09:07.918Z,100421.28
2023-04-04T22:11:43.014Z,100421.72
2023-04-04T22:14:10.887Z,100423.81
2023-04-04T22:16:43.963Z,100425.25
2023-04-04T22:19:12.059Z,100422.59
2023-04-04T22:21:47.213Z,100431.44
2023-04-04T22:24:16.106Z,100435.09
2023-04-04T22:26:46.343Z,100438.84
2023-04-04T22:29:14.487Z,100425.06
2023-04-04T22:31:42.389Z,100431.34
2023-04-04T22:34:12.554Z,100429.78
2023-04-04T22:36:44.162Z,100428.88
2023-04-04T22:39:16.757Z,100432.91
2023-04-04T22:41:44.690Z,100433.84
2023-04-04T22:44:12.964Z,100429.16
2023-04-04T22:46:40.869Z,100431.25
2023-04-04T22:49:08.991Z,100437.75
2023-04-04T22:51:46.235Z,100436.31
2023-04-04T22:54:17.298Z,100446.66
2023-04-04T22:56:45.847Z,100439.22
2023-04-04T22:59:14.448Z,100445.72
2023-04-04T23:01:42.660Z,100448.47
2023-04-04T23:04:11.683Z,100441.25
2023-04-04T23:06:39.812Z,100442.66
2023-04-04T23:09:08.258Z,100449.44
2023-04-04T23:11:49.240Z,100442.75
2023-04-04T23:14:19.852Z,100442.94
2023-04-04T23:16:48.054Z,100459.03
2023-04-04T23:19:39.817Z,100453.81
2023-04-04T23:22:08.491Z,100455.56
2023-04-04T23:24:38.053Z,100462.66
2023-04-04T23:27:05.951Z,100458.94
2023-04-04T23:29:34.233Z,100461.88
2023-04-04T23:32:02.080Z,100463.47
2023-04-04T23:34:29.883Z,100457.59
2023-04-04T23:36:58.104Z,100461.31
2023-04-04T23:39:26.552Z,100458.97
2023-04-04T23:41:54.934Z,100454.06
2023-04-04T23:44:23.805Z,100460.31
2023-04-04T23:46:52.613Z,100469.31
2023-04-04T23:49:45.238Z,100477.41
2023-04-04T23:52:25.233Z,100474.75
2023-04-04T23:54:53.440Z,100472.69
2023-04-04T23:57:21.472Z,100476.00
