createdAt,value
2023-05-20T00:01:18.554Z,22.80
2023-05-20T00:03:46.902Z,22.70
2023-05-20T00:06:14.825Z,22.70
2023-05-20T00:08:42.305Z,22.70
2023-05-20T00:11:10.039Z,22.70
2023-05-20T00:13:39.384Z,22.70
2023-05-20T00:16:07.564Z,22.70
2023-05-20T00:18:35.606Z,22.70
2023-05-20T00:21:03.536Z,22.70
2023-05-20T00:23:31.955Z,22.70
2023-05-20T00:26:00.974Z,22.70
2023-05-20T00:28:29.620Z,22.70
2023-05-20T00:30:57.897Z,22.70
2023-05-20T00:33:25.753Z,22.70
2023-05-20T00:35:53.760Z,22.70
2023-05-20T00:38:22.938Z,22.70
2023-05-20T00:40:50.923Z,22.70
2023-05-20T00:43:20.743Z,22.70
2023-05-20T00:45:48.896Z,22.70
2023-05-20T00:48:16.917Z,22.70
2023-05-20T00:50:44.626Z,22.70
2023-05-20T00:53:12.557Z,22.70
2023-05-20T00:55:40.503Z,22.60
2023-05-20T00:58:08.300Z,22.70
2023-05-20T01:00:36.142Z,22.60
2023-05-20T01:03:04.112Z,22.60
2023-05-20T01:05:32.353Z,22.60
2023-05-20T01:08:00.587Z,22.60
2023-05-20T01:10:30.929Z,22.60
2023-05-20T01:13:03.094Z,22.60
2023-05-20T01:15:32.089Z,22.60
2023-05-20T01:18:06.321Z,22.60
2023-05-20T01:20:34.728Z,22.60
2023-05-20T01:23:02.889Z,22.60
2023-05-20T01:25:30.865Z,22.60
2023-05-20T01:27:59.000Z,22.60
2023-05-20T01:30:36.339Z,22.60
2023-05-20T01:33:11.880Z,22.60
2023-05-20T01:35:41.995Z,22.60
2023-05-20T01:38:10.501Z,22.60
2023-05-20T01:40:39.994Z,22.60
2023-05-20T01:43:08.330Z,22.60
2023-05-20T01:45:38.550Z,22.60
2023-05-20T01:48:07.092Z,22.60
2023-05-20T01:50:35.700Z,22.60
2023-05-20T01:53:03.428Z,22.60
2023-05-20T01:55:32.240Z,22.50
2023-05-20T01:58:01.674Z,22.60
2023-05-20T02:00:29.687Z,22.60
2023-05-20T02:02:57.835Z,22.60
2023-05-20T02:05:25.790Z,22.60
2023-05-20T02:07:53.381Z,22.60
2023-05-20T02:10:21.925Z,22.60
2023-05-20T02:12:50.218Z,22.50
2023-05-20T02:15:18.260Z,22.60
2023-05-20T02:17:47.314Z,22.60
2023-05-20T02:20:16.776Z,22.60
2023-05-20T02:22:44.710Z,22.50
2023-05-20T02:25:12.729Z,22.50
2023-05-20T02:27:41.111Z,22.50
2023-05-20T02:30:09.681Z,22.60
2023-05-20T02:32:43.922Z,22.60
2023-05-20T02:35:12.618Z,22.50
2023-05-20T02:37:40.636Z,22.60
2023-05-20T02:40:09.696Z,22.50
2023-05-20T02:42:39.263Z,22.50
2023-05-20T02:45:08.836Z,22.50
2023-05-20T02:47:36.578Z,22.50
2023-05-20T02:50:07.310Z,22.50
2023-05-20T02:52:35.040Z,22.50
2023-05-20T02:55:04.455Z,22.50
2023-05-20T02:57:33.446Z,22.50
2023-05-20T03:00:01.216Z,22.50
2023-05-20T03:02:29.941Z,22.50
2023-05-20T03:04:57.780Z,22.50
2023-05-20T03:07:25.905Z,22.50
2023-05-20T03:09:53.694Z,22.50
2023-05-20T03:12:21.466Z,22.50
2023-05-20T03:14:50.707Z,22.50
2023-05-20T03:17:21.633Z,22.50
2023-05-20T03:19:49.532Z,22.50
2023-05-20T03:22:17.845Z,22.50
2023-05-20T03:24:47.024Z,22.50
2023-05-20T03:27:15.609Z,22.50
2023-05-20T03:29:43.625Z,22.50
2023-05-20T03:32:11.813Z,22.50
2023-05-20T03:34:39.818Z,22.50
2023-05-20T03:37:08.773Z,22.50
2023-05-20T03:39:36.659Z,22.50
2023-05-20T03:42:04.570Z,22.50
2023-05-20T03:44:32.748Z,22.50
2023-05-20T03:47:00.477Z,22.50
2023-05-20T03:49:28.349Z,22.50
2023-05-20T03:51:55.970Z,22.50
2023-05-20T03:54:24.047Z,22.50
2023-05-20T03:56:55.087Z,22.50
2023-05-20T03:59:23.049Z,22.50
2023-05-20T04:05:33.756Z,22.50
2023-05-20T04:08:05.314Z,22.50
2023-05-20T04:10:33.555Z,22.50
2023-05-20T04:13:01.370Z,22.50
2023-05-20T04:15:29.965Z,22.50
2023-05-20T04:18:01.663Z,22.50
2023-05-20T04:20:29.731Z,22.50
2023-05-20T04:22:58.935Z,22.50
2023-05-20T04:25:27.698Z,22.50
2023-05-20T04:27:57.984Z,22.50
2023-05-20T04:30:26.121Z,22.50
2023-05-20T04:32:55.228Z,22.50
2023-05-20T04:35:26.367Z,22.50
2023-05-20T04:37:57.516Z,22.50
2023-05-20T04:40:25.208Z,22.50
2023-05-20T04:42:53.768Z,22.50
2023-05-20T04:45:23.540Z,22.50
2023-05-20T04:47:53.580Z,22.50
2023-05-20T04:50:22.256Z,22.50
2023-05-20T04:52:50.879Z,22.50
2023-05-20T04:55:19.955Z,22.50
2023-05-20T04:57:47.856Z,22.50
2023-05-20T05:00:16.395Z,22.50
2023-05-20T05:02:44.223Z,22.50
2023-05-20T05:05:12.116Z,22.50
2023-05-20T05:07:40.654Z,22.50
2023-05-20T05:10:09.175Z,22.50
2023-05-20T05:12:36.835Z,22.50
2023-05-20T05:15:05.751Z,22.50
2023-05-20T05:17:33.403Z,22.50
2023-05-20T05:20:02.220Z,22.50
2023-05-20T05:22:32.765Z,22.40
2023-05-20T05:25:00.337Z,22.50
2023-05-20T05:27:28.198Z,22.50
2023-05-20T05:29:56.018Z,22.40
2023-05-20T05:32:23.807Z,22.50
2023-05-20T05:34:51.858Z,22.40
2023-05-20T05:37:19.814Z,22.50
2023-05-20T05:39:48.025Z,22.50
2023-05-20T05:42:15.916Z,22.50
2023-05-20T05:44:44.678Z,22.50
2023-05-20T05:47:12.494Z,22.50
2023-05-20T05:49:40.259Z,22.40
2023-05-20T05:52:08.212Z,22.50
2023-05-20T05:54:36.648Z,22.50
2023-05-20T05:57:06.489Z,22.50
2023-05-20T05:59:35.829Z,22.50
2023-05-20T06:02:03.937Z,22.50
2023-05-20T06:04:31.944Z,22.50
2023-05-20T06:06:59.706Z,22.50
2023-05-20T06:09:27.482Z,22.50
2023-05-20T06:11:55.609Z,22.50
2023-05-20T06:14:23.377Z,22.50
2023-05-20T06:16:51.140Z,22.50
2023-05-20T06:19:19.028Z,22.50
2023-05-20T06:21:46.608Z,22.50
2023-05-20T06:24:14.342Z,22.50
2023-05-20T06:26:42.087Z,22.40
2023-05-20T06:29:09.942Z,22.50
2023-05-20T06:31:37.717Z,22.50
2023-05-20T06:34:05.437Z,22.50
2023-05-20T06:36:33.882Z,22.50
2023-05-20T06:39:01.747Z,22.50
2023-05-20T06:41:30.080Z,22.50
2023-05-20T06:43:57.938Z,22.50
2023-05-20T06:46:51.454Z,22.50
2023-05-20T06:49:19.386Z,22.50
2023-05-20T06:51:47.420Z,22.50
2023-05-20T06:54:16.791Z,22.50
2023-05-20T06:56:45.612Z,22.50
2023-05-20T06:59:14.954Z,22.50
2023-05-20T07:01:43.980Z,22.50
2023-05-20T07:04:12.947Z,22.50
2023-05-20T07:06:40.570Z,22.50
2023-05-20T07:09:08.434Z,22.50
2023-05-20T07:11:36.656Z,22.50
2023-05-20T07:14:04.424Z,22.50
2023-05-20T07:16:35.392Z,22.50
2023-05-20T07:19:04.990Z,22.50
2023-05-20T07:21:33.895Z,22.50
2023-05-20T07:24:18.287Z,22.50
2023-05-20T07:26:46.263Z,22.50
2023-05-20T07:29:14.237Z,22.50
2023-05-20T07:31:41.877Z,22.50
2023-05-20T07:34:09.594Z,22.50
2023-05-20T07:36:38.191Z,22.50
2023-05-20T07:39:09.620Z,22.50
2023-05-20T07:41:40.575Z,22.50
2023-05-20T07:44:12.616Z,22.50
2023-05-20T07:46:44.374Z,22.50
2023-05-20T07:49:12.882Z,22.50
2023-05-20T07:51:41.857Z,22.50
2023-05-20T07:54:09.537Z,22.50
2023-05-20T07:56:37.887Z,22.60
2023-05-20T07:59:07.725Z,22.50
2023-05-20T08:01:43.420Z,22.50
2023-05-20T08:04:13.281Z,22.60
2023-05-20T08:06:41.531Z,22.60
2023-05-20T08:09:13.390Z,22.60
2023-05-20T08:11:47.695Z,22.60
2023-05-20T08:14:15.844Z,22.60
2023-05-20T08:16:45.476Z,22.60
2023-05-20T08:19:13.407Z,22.60
2023-05-20T08:21:41.013Z,22.60
2023-05-20T08:24:08.557Z,22.60
2023-05-20T08:26:37.482Z,22.60
2023-05-20T08:29:06.406Z,22.60
2023-05-20T08:31:34.745Z,22.60
2023-05-20T08:34:03.035Z,22.60
2023-05-20T08:36:31.202Z,22.60
2023-05-20T08:38:58.943Z,22.70
2023-05-20T08:41:26.998Z,22.70
2023-05-20T08:43:55.419Z,22.70
2023-05-20T08:46:24.176Z,22.70
2023-05-20T08:48:52.402Z,22.70
2023-05-20T08:51:23.976Z,22.70
2023-05-20T08:53:52.384Z,22.70
2023-05-20T08:56:20.464Z,22.70
2023-05-20T08:58:48.332Z,22.70
2023-05-20T09:01:15.995Z,22.70
2023-05-20T09:03:43.909Z,22.70
2023-05-20T09:06:16.825Z,22.70
2023-05-20T09:08:45.040Z,22.70
2023-05-20T09:11:13.589Z,22.70
2023-05-20T09:13:41.234Z,22.70
2023-05-20T09:16:11.449Z,22.70
2023-05-20T09:18:41.057Z,22.70
2023-05-20T09:21:10.768Z,22.80
2023-05-20T09:23:38.961Z,22.80
2023-05-20T09:26:07.357Z,22.70
2023-05-20T09:28:36.395Z,22.80
2023-05-20T09:31:07.040Z,22.80
2023-05-20T09:33:36.010Z,22.80
2023-05-20T09:36:09.268Z,22.80
2023-05-20T09:38:40.645Z,22.80
2023-05-20T09:41:13.934Z,22.80
2023-05-20T09:43:42.753Z,22.80
2023-05-20T09:46:11.295Z,22.80
2023-05-20T09:48:40.073Z,22.80
2023-05-20T09:51:08.266Z,22.80
2023-05-20T09:53:37.280Z,22.80
2023-05-20T09:56:05.503Z,22.80
2023-05-20T09:58:36.303Z,22.90
2023-05-20T10:01:04.181Z,22.80
2023-05-20T10:03:33.787Z,22.90
2023-05-20T10:07:01.347Z,22.80
2023-05-20T10:10:13.339Z,22.90
2023-05-20T10:13:24.469Z,22.90
2023-05-20T10:16:24.316Z,22.80
2023-05-20T10:19:27.170Z,22.90
2023-05-20T10:22:02.787Z,22.80
2023-05-20T10:24:44.836Z,22.80
2023-05-20T10:27:15.890Z,22.80
2023-05-20T10:29:57.919Z,22.80
2023-05-20T10:32:27.190Z,22.90
2023-05-20T10:35:05.539Z,22.80
2023-05-20T10:37:43.409Z,22.90
2023-05-20T10:40:17.189Z,22.90
2023-05-20T10:42:45.673Z,22.90
2023-05-20T10:45:13.984Z,22.90
2023-05-20T10:47:59.331Z,22.80
2023-05-20T10:50:37.674Z,22.80
2023-05-20T10:53:25.379Z,22.80
2023-05-20T10:56:00.410Z,22.80
2023-05-20T10:58:28.242Z,22.90
2023-05-20T11:00:57.232Z,22.90
2023-05-20T11:03:25.663Z,22.90
2023-05-20T11:05:53.865Z,22.90
2023-05-20T11:08:29.137Z,22.90
2023-05-20T11:10:58.462Z,23.00
2023-05-20T11:13:27.661Z,23.00
2023-05-20T11:15:56.001Z,22.90
2023-05-20T11:18:24.248Z,23.00
2023-05-20T11:20:54.011Z,22.90
2023-05-20T11:23:23.598Z,23.00
2023-05-20T11:25:54.203Z,23.00
2023-05-20T11:28:23.013Z,23.00
2023-05-20T11:30:53.021Z,23.00
2023-05-20T11:33:20.808Z,23.00
2023-05-20T11:35:54.710Z,23.00
2023-05-20T11:38:22.840Z,23.00
2023-05-20T11:40:58.789Z,23.00
2023-05-20T11:43:27.181Z,23.00
2023-05-20T11:45:57.135Z,23.00
2023-05-20T11:48:25.969Z,23.00
2023-05-20T11:50:57.767Z,23.00
2023-05-20T11:53:26.716Z,23.00
2023-05-20T11:55:59.008Z,23.00
2023-05-20T11:58:31.616Z,23.10
2023-05-20T12:01:13.334Z,23.10
2023-05-20T12:03:47.619Z,23.00
2023-05-20T12:06:15.983Z,23.10
2023-05-20T12:08:43.782Z,23.10
2023-05-20T12:11:11.548Z,23.10
2023-05-20T12:13:39.809Z,23.10
2023-05-20T12:16:07.941Z,23.10
2023-05-20T12:18:35.686Z,23.10
2023-05-20T12:21:03.239Z,23.10
2023-05-20T12:23:34.375Z,23.10
2023-05-20T12:26:02.441Z,23.10
2023-05-20T12:28:30.439Z,23.10
2023-05-20T12:30:57.979Z,23.20
2023-05-20T12:33:27.688Z,23.20
2023-05-20T12:35:55.505Z,23.20
2023-05-20T12:38:23.833Z,23.20
2023-05-20T12:40:51.718Z,23.20
2023-05-20T12:43:19.553Z,23.20
2023-05-20T12:45:48.473Z,23.20
2023-05-20T12:48:17.322Z,23.20
2023-05-20T12:50:45.337Z,23.20
2023-05-20T12:53:13.241Z,23.20
2023-05-20T12:55:41.140Z,23.20
2023-05-20T12:58:09.307Z,23.20
2023-05-20T13:00:37.179Z,23.20
2023-05-20T13:03:05.169Z,23.20
2023-05-20T13:05:33.469Z,23.20
2023-05-20T13:08:01.110Z,23.20
2023-05-20T13:10:29.732Z,23.20
2023-05-20T13:12:58.227Z,23.20
2023-05-20T13:15:26.947Z,23.20
2023-05-20T13:17:54.900Z,23.20
2023-05-20T13:20:23.538Z,23.30
2023-05-20T13:22:52.276Z,23.30
2023-05-20T13:25:20.238Z,23.30
2023-05-20T13:27:48.085Z,23.30
2023-05-20T13:30:16.178Z,23.30
2023-05-20T13:32:44.291Z,23.30
2023-05-20T13:35:17.127Z,23.20
2023-05-20T13:37:48.042Z,23.20
2023-05-20T13:40:17.152Z,23.30
2023-05-20T13:42:45.351Z,23.20
2023-05-20T13:45:13.010Z,23.30
2023-05-20T13:47:40.820Z,23.30
2023-05-20T13:50:09.758Z,23.30
2023-05-20T13:52:37.741Z,23.30
2023-05-20T13:55:06.246Z,23.30
2023-05-20T13:57:33.897Z,23.30
2023-05-20T14:00:01.575Z,23.30
2023-05-20T14:02:29.456Z,23.30
2023-05-20T14:04:57.550Z,23.30
2023-05-20T14:07:25.513Z,23.30
2023-05-20T14:09:53.632Z,23.40
2023-05-20T14:12:23.348Z,23.30
2023-05-20T14:14:51.847Z,23.30
2023-05-20T14:17:20.030Z,23.40
2023-05-20T14:19:47.551Z,23.30
2023-05-20T14:22:16.104Z,23.40
2023-05-20T14:24:44.813Z,23.40
2023-05-20T14:27:14.333Z,23.40
2023-05-20T14:29:41.738Z,23.40
2023-05-20T14:32:11.793Z,23.30
2023-05-20T14:34:39.844Z,23.30
2023-05-20T14:37:10.205Z,23.40
2023-05-20T14:39:38.710Z,23.30
2023-05-20T14:42:07.098Z,23.40
2023-05-20T14:44:34.840Z,23.30
2023-05-20T14:47:03.671Z,23.40
2023-05-20T14:49:33.275Z,23.40
2023-05-20T14:52:01.083Z,23.40
2023-05-20T14:54:28.940Z,23.40
2023-05-20T14:56:56.658Z,23.40
2023-05-20T14:59:24.217Z,23.40
2023-05-20T15:01:51.800Z,23.40
2023-05-20T15:04:19.908Z,23.40
2023-05-20T15:06:48.046Z,23.40
2023-05-20T15:09:15.680Z,23.30
2023-05-20T15:11:43.753Z,23.40
2023-05-20T15:14:11.593Z,23.40
2023-05-20T15:16:39.155Z,23.30
2023-05-20T15:19:06.670Z,23.30
2023-05-20T15:21:34.338Z,23.30
2023-05-20T15:24:02.517Z,23.30
2023-05-20T15:26:33.721Z,23.30
2023-05-20T15:29:01.702Z,23.30
2023-05-20T15:31:29.595Z,23.30
2023-05-20T15:33:58.393Z,23.30
2023-05-20T15:36:26.286Z,23.30
2023-05-20T15:38:53.957Z,23.30
2023-05-20T15:41:22.024Z,23.30
2023-05-20T15:43:51.313Z,23.30
2023-05-20T15:46:19.195Z,23.30
2023-05-20T15:48:46.938Z,23.30
2023-05-20T15:51:15.044Z,23.30
2023-05-20T15:53:42.720Z,23.30
2023-05-20T15:56:12.685Z,23.30
2023-05-20T15:58:40.323Z,23.30
2023-05-20T16:01:08.162Z,23.30
2023-05-20T16:03:35.824Z,23.30
2023-05-20T16:06:03.497Z,23.30
2023-05-20T16:08:31.672Z,23.30
2023-05-20T16:10:59.549Z,23.30
2023-05-20T16:13:27.364Z,23.30
2023-05-20T16:15:57.966Z,23.30
2023-05-20T16:18:28.780Z,23.30
2023-05-20T16:20:57.978Z,23.30
2023-05-20T16:23:25.631Z,23.30
2023-05-20T16:25:53.169Z,23.30
2023-05-20T16:28:21.025Z,23.30
2023-05-20T16:30:49.041Z,23.30
2023-05-20T16:33:17.735Z,23.30
2023-05-20T16:35:45.189Z,23.30
2023-05-20T16:38:12.768Z,23.30
2023-05-20T16:40:40.889Z,23.30
2023-05-20T16:43:08.406Z,23.30
2023-05-20T16:45:36.666Z,23.30
2023-05-20T16:48:05.277Z,23.30
2023-05-20T16:50:33.418Z,23.30
2023-05-20T16:53:01.266Z,23.30
2023-05-20T16:55:29.127Z,23.30
2023-05-20T16:57:57.225Z,23.30
2023-05-20T17:00:25.256Z,23.30
2023-05-20T17:02:52.827Z,23.30
2023-05-20T17:05:20.797Z,23.30
2023-05-20T17:07:49.954Z,23.30
2023-05-20T17:10:17.648Z,23.30
2023-05-20T17:12:45.210Z,23.30
2023-05-20T17:15:12.871Z,23.30
2023-05-20T17:17:40.792Z,23.30
2023-05-20T17:20:09.751Z,23.30
2023-05-20T17:22:37.282Z,23.30
2023-05-20T17:25:05.556Z,23.30
2023-05-20T17:27:33.796Z,23.30
2023-05-20T17:30:01.494Z,23.30
2023-05-20T17:32:29.276Z,23.30
2023-05-20T17:34:57.002Z,23.30
2023-05-20T17:37:24.629Z,23.30
2023-05-20T17:39:52.380Z,23.30
2023-05-20T17:42:20.041Z,23.30
2023-05-20T17:44:47.903Z,23.30
2023-05-20T17:47:15.550Z,23.30
2023-05-20T17:49:43.377Z,23.20
2023-05-20T17:55:02.947Z,23.30
2023-05-20T17:57:30.790Z,23.20
2023-05-20T17:59:59.623Z,23.20
2023-05-20T18:02:27.585Z,23.20
2023-05-20T18:04:55.397Z,23.20
2023-05-20T18:07:23.074Z,23.30
2023-05-20T18:09:51.144Z,23.20
2023-05-20T18:12:18.946Z,23.30
2023-05-20T18:14:47.067Z,23.20
2023-05-20T18:17:14.892Z,23.20
2023-05-20T18:19:42.389Z,23.20
2023-05-20T18:22:09.923Z,23.20
2023-05-20T18:24:37.523Z,23.20
2023-05-20T18:27:06.086Z,23.20
2023-05-20T18:29:34.014Z,23.20
2023-05-20T18:32:01.680Z,23.20
2023-05-20T18:34:29.537Z,23.20
2023-05-20T18:36:57.091Z,23.20
2023-05-20T18:39:24.773Z,23.20
2023-05-20T18:41:52.581Z,23.20
2023-05-20T18:44:20.337Z,23.20
2023-05-20T18:46:48.485Z,23.20
2023-05-20T18:49:16.471Z,23.20
2023-05-20T18:51:44.411Z,23.20
2023-05-20T18:54:12.236Z,23.20
2023-05-20T18:56:39.930Z,23.20
2023-05-20T18:59:07.555Z,23.20
2023-05-20T19:01:36.827Z,23.20
2023-05-20T19:04:06.582Z,23.20
2023-05-20T19:06:37.725Z,23.20
2023-05-20T19:09:05.679Z,23.20
2023-05-20T19:11:34.502Z,23.20
2023-05-20T19:14:03.359Z,23.20
2023-05-20T19:16:32.309Z,23.20
2023-05-20T19:19:00.162Z,23.20
2023-05-20T19:21:28.059Z,23.20
2023-05-20T19:23:56.512Z,23.20
2023-05-20T19:26:30.257Z,23.20
2023-05-20T19:28:57.741Z,23.30
2023-05-20T19:31:25.363Z,23.30
2023-05-20T19:33:52.990Z,23.30
2023-05-20T19:36:20.851Z,23.30
2023-05-20T19:38:48.486Z,23.40
2023-05-20T19:41:16.471Z,23.40
2023-05-20T19:43:44.108Z,23.40
2023-05-20T19:46:11.833Z,23.40
2023-05-20T19:48:39.718Z,23.40
2023-05-20T19:51:08.241Z,23.40
2023-05-20T19:53:36.197Z,23.40
2023-05-20T19:56:04.390Z,23.40
2023-05-20T19:58:32.238Z,23.40
2023-05-20T20:01:00.072Z,23.40
2023-05-20T20:03:27.929Z,23.40
2023-05-20T20:05:55.655Z,23.40
2023-05-20T20:08:23.560Z,23.50
2023-05-20T20:10:51.465Z,23.40
2023-05-20T20:13:19.541Z,23.50
2023-05-20T20:15:47.676Z,23.50
2023-05-20T20:18:16.420Z,23.50
2023-05-20T20:20:48.900Z,23.50
2023-05-20T20:23:16.581Z,23.50
2023-05-20T20:25:48.661Z,23.50
2023-05-20T20:28:17.089Z,23.50
2023-05-20T20:30:44.985Z,23.50
2023-05-20T20:33:13.313Z,23.50
2023-05-20T20:35:41.564Z,23.40
2023-05-20T20:38:10.090Z,23.40
2023-05-20T20:40:39.726Z,23.50
2023-05-20T20:43:11.371Z,23.40
2023-05-20T20:45:39.556Z,23.40
2023-05-20T20:48:10.937Z,23.40
2023-05-20T20:50:39.047Z,23.40
2023-05-20T20:53:07.095Z,23.40
2023-05-20T20:55:35.323Z,23.40
2023-05-20T20:58:05.223Z,23.40
2023-05-20T21:00:34.127Z,23.40
2023-05-20T21:03:01.987Z,23.40
2023-05-20T21:05:29.846Z,23.40
2023-05-20T21:08:03.340Z,23.40
2023-05-20T21:10:32.120Z,23.40
2023-05-20T21:12:59.890Z,23.40
2023-05-20T21:15:27.868Z,23.40
2023-05-20T21:17:55.511Z,23.30
2023-05-20T21:20:23.340Z,23.40
2023-05-20T21:22:54.117Z,23.30
2023-05-20T21:25:21.908Z,23.30
2023-05-20T21:27:49.889Z,23.40
2023-05-20T21:30:17.738Z,23.40
2023-05-20T21:32:45.686Z,23.30
2023-05-20T21:35:13.774Z,23.30
2023-05-20T21:37:41.853Z,23.30
2023-05-20T21:40:11.199Z,23.30
2023-05-20T21:42:39.224Z,23.30
2023-05-20T21:45:08.283Z,23.30
2023-05-20T21:47:36.564Z,23.30
2023-05-20T21:50:04.723Z,23.30
2023-05-20T21:52:32.706Z,23.30
2023-05-20T21:55:00.740Z,23.30
2023-05-20T21:57:28.434Z,23.20
2023-05-20T21:59:56.106Z,23.30
2023-05-20T22:02:23.702Z,23.20
2023-05-20T22:04:52.203Z,23.20
2023-05-20T22:07:20.154Z,23.20
2023-05-20T22:09:48.234Z,23.20
2023-05-20T22:12:16.008Z,23.20
2023-05-20T22:14:44.192Z,23.20
2023-05-20T22:17:12.256Z,23.10
2023-05-20T22:19:40.478Z,23.10
2023-05-20T22:22:08.542Z,23.10
2023-05-20T22:24:36.581Z,23.10
2023-05-20T22:27:04.956Z,23.10
2023-05-20T22:29:33.063Z,23.10
2023-05-20T22:32:01.026Z,23.10
2023-05-20T22:34:28.837Z,23.00
2023-05-20T22:36:56.591Z,23.00
2023-05-20T22:39:24.309Z,23.00
2023-05-20T22:41:52.085Z,23.10
2023-05-20T22:44:19.928Z,23.00
2023-05-20T22:46:48.024Z,23.00
2023-05-20T22:49:17.037Z,23.00
2023-05-20T22:51:45.226Z,23.00
2023-05-20T22:54:13.179Z,23.00
2023-05-20T22:56:40.884Z,23.00
2023-05-20T22:59:08.696Z,23.00
2023-05-20T23:01:36.739Z,23.00
2023-05-20T23:04:04.939Z,23.00
2023-05-20T23:06:33.160Z,23.00
2023-05-20T23:09:00.829Z,23.00
2023-05-20T23:11:28.452Z,23.00
2023-05-20T23:13:58.835Z,23.00
2023-05-20T23:16:26.682Z,23.00
2023-05-20T23:18:54.562Z,23.00
2023-05-20T23:21:22.515Z,23.00
2023-05-20T23:23:50.295Z,22.90
2023-05-20T23:26:18.020Z,22.90
2023-05-20T23:28:45.619Z,23.00
2023-05-20T23:31:15.153Z,22.90
2023-05-20T23:33:42.803Z,22.90
2023-05-20T23:36:10.440Z,22.90
2023-05-20T23:38:38.745Z,22.90
2023-05-20T23:41:06.580Z,22.90
2023-05-20T23:43:37.255Z,22.90
2023-05-20T23:46:05.156Z,22.90
2023-05-20T23:48:32.705Z,22.90
2023-05-20T23:51:00.342Z,22.90
2023-05-20T23:53:28.229Z,22.90
2023-05-20T23:55:55.845Z,22.90
2023-05-20T23:58:23.800Z,22.90
