createdAt,value
2019-05-18T00:02:06.649Z,100408.73
2019-05-18T00:04:35.481Z,100403.67
2019-05-18T00:07:05.950Z,100406.34
2019-05-18T00:09:37.600Z,100401.39
2019-05-18T00:12:09.238Z,100399.77
2019-05-18T00:14:37.917Z,100398.60
2019-05-18T00:17:09.489Z,100401.84
2019-05-18T00:19:37.084Z,100402.95
2019-05-18T00:22:05.913Z,100404.09
2019-05-18T00:24:37.201Z,100400.19
2019-05-18T00:27:26.508Z,100399.79
2019-05-18T00:29:55.235Z,100397.48
2019-05-18T00:32:24.238Z,100410.42
2019-05-18T00:34:53.006Z,100411.96
2019-05-18T00:37:21.674Z,100402.98
2019-05-18T00:39:50.464Z,100409.09
2019-05-18T00:42:19.173Z,100408.09
2019-05-18T00:44:47.885Z,100407.84
2019-05-18T00:47:16.597Z,100407.22
2019-05-18T00:49:45.420Z,100401.93
2019-05-18T00:52:14.154Z,100407.43
2019-05-18T00:54:42.861Z,100398.41
2019-05-18T00:57:11.593Z,100397.78
2019-05-18T00:59:40.633Z,100393.75
2019-05-18T01:02:09.301Z,100403.23
2019-05-18T01:04:37.997Z,100400.72
2019-05-18T01:07:06.718Z,100402.23
2019-05-18T01:09:38.733Z,100400.30
2019-05-18T01:12:07.459Z,100398.86
2019-05-18T01:14:38.845Z,100390.64
2019-05-18T01:17:07.557Z,100393.83
2019-05-18T01:19:39.241Z,100395.52
2019-05-18T01:22:07.960Z,100399.45
2019-05-18T01:24:36.666Z,100398.86
2019-05-18T01:27:05.798Z,100398.02
2019-05-18T01:29:37.171Z,100402.35
2019-05-18T01:32:06.006Z,100397.69
2019-05-18T01:34:38.226Z,100400.83
2019-05-18T01:37:06.953Z,100403.02
2019-05-18T01:39:35.710Z,100402.00
2019-05-18T01:42:04.584Z,100407.74
2019-05-18T01:44:33.904Z,100407.33
2019-05-18T01:47:02.614Z,100405.84
2019-05-18T01:49:31.338Z,100399.47
2019-05-18T01:52:00.252Z,100400.98
2019-05-18T01:54:28.966Z,100396.83
2019-05-18T01:56:58.086Z,100402.02
2019-05-18T01:59:26.797Z,100402.35
2019-05-18T02:01:55.512Z,100397.99
2019-05-18T02:04:24.225Z,100408.39
2019-05-18T02:06:52.936Z,100406.20
2019-05-18T02:09:21.590Z,100410.75
2019-05-18T02:11:50.682Z,100413.08
2019-05-18T02:14:19.407Z,100413.73
2019-05-18T02:16:48.130Z,100404.25
2019-05-18T02:19:17.143Z,100404.27
2019-05-18T02:21:45.860Z,100403.01
2019-05-18T02:24:14.549Z,100401.79
2019-05-18T02:26:43.416Z,100399.31
2019-05-18T02:29:12.311Z,100404.27
2019-05-18T02:31:41.028Z,100401.98
2019-05-18T02:34:09.736Z,100399.00
2019-05-18T02:36:38.463Z,100400.61
2019-05-18T02:39:08.816Z,100405.35
2019-05-18T02:41:37.740Z,100406.73
2019-05-18T02:44:06.702Z,100403.14
2019-05-18T02:46:38.458Z,100409.44
2019-05-18T02:49:07.167Z,100402.68
2019-05-18T02:51:35.888Z,100405.55
2019-05-18T02:54:07.776Z,100400.73
2019-05-18T02:56:36.854Z,100400.28
2019-05-18T02:59:08.419Z,100399.66
2019-05-18T03:01:37.196Z,100391.52
2019-05-18T03:04:05.876Z,100398.20
2019-05-18T03:06:35.065Z,100394.00
2019-05-18T03:09:05.525Z,100398.09
2019-05-18T03:11:37.520Z,100392.29
2019-05-18T03:14:09.203Z,100392.70
2019-05-18T03:16:38.023Z,100392.82
2019-05-18T03:19:08.869Z,100395.42
2019-05-18T03:21:37.188Z,100394.77
2019-05-18T03:24:05.920Z,100393.39
2019-05-18T03:26:37.623Z,100393.09
2019-05-18T03:29:06.443Z,100400.05
2019-05-18T03:31:36.554Z,100401.72
2019-05-18T03:34:06.784Z,100398.55
2019-05-18T03:36:38.461Z,100395.48
2019-05-18T03:39:07.165Z,100396.91
2019-05-18T03:41:37.423Z,100396.27
2019-05-18T03:44:09.527Z,100392.75
2019-05-18T03:46:38.648Z,100390.36
2019-05-18T03:49:23.651Z,100392.81
2019-05-18T03:51:38.151Z,100390.67
2019-05-18T03:54:06.869Z,100393.34
2019-05-18T03:56:35.584Z,100400.61
2019-05-18T03:59:04.317Z,100398.55
2019-05-18T04:01:34.869Z,100405.83
2019-05-18T04:04:06.049Z,100404.83
2019-05-18T04:06:34.769Z,100400.09
2019-05-18T04:11:38.915Z,100398.08
2019-05-18T04:14:08.576Z,100397.83
2019-05-18T04:16:37.700Z,100396.33
2019-05-18T04:19:06.820Z,100393.27
2019-05-18T04:21:38.636Z,100391.89
2019-05-18T04:24:07.317Z,100387.85
2019-05-18T04:26:37.785Z,100389.53
2019-05-18T04:29:06.596Z,100382.37
2019-05-18T04:31:36.756Z,100386.11
2019-05-18T04:34:08.357Z,100389.42
2019-05-18T04:36:37.029Z,100389.34
2019-05-18T04:39:06.929Z,100395.97
2019-05-18T04:41:35.752Z,100388.05
2019-05-18T04:44:04.477Z,100393.66
2019-05-18T04:46:33.181Z,100384.64
2019-05-18T04:49:01.922Z,100387.03
2019-05-18T04:51:30.563Z,100386.27
2019-05-18T04:53:59.338Z,100385.09
2019-05-18T04:56:28.051Z,100389.75
2019-05-18T04:58:56.765Z,100385.00
2019-05-18T05:01:25.478Z,100386.55
2019-05-18T05:03:54.206Z,100387.39
2019-05-18T05:06:22.990Z,100388.34
2019-05-18T05:08:52.045Z,100391.58
2019-05-18T05:11:20.754Z,100382.15
2019-05-18T05:13:49.464Z,100382.30
2019-05-18T05:16:18.494Z,100379.23
2019-05-18T05:18:47.203Z,100382.25
2019-05-18T05:21:15.929Z,100381.02
2019-05-18T05:23:44.610Z,100389.77
2019-05-18T05:26:13.351Z,100390.05
2019-05-18T05:28:42.018Z,100391.25
2019-05-18T05:31:10.784Z,100391.19
2019-05-18T05:33:39.440Z,100389.91
2019-05-18T05:36:08.212Z,100388.66
2019-05-18T05:38:37.331Z,100395.66
2019-05-18T05:41:07.624Z,100392.15
2019-05-18T05:43:39.168Z,100392.81
2019-05-18T05:46:07.828Z,100392.41
2019-05-18T05:48:36.598Z,100402.08
2019-05-18T05:51:06.693Z,100392.41
2019-05-18T05:53:35.990Z,100393.06
2019-05-18T05:56:07.788Z,100398.33
2019-05-18T05:58:36.927Z,100393.50
2019-05-18T06:01:06.033Z,100399.44
2019-05-18T06:03:37.724Z,100395.05
2019-05-18T06:06:06.433Z,100395.61
2019-05-18T06:08:36.567Z,100396.94
2019-05-18T06:11:06.749Z,100396.08
2019-05-18T06:13:38.135Z,100399.27
2019-05-18T06:16:07.267Z,100404.22
2019-05-18T06:18:38.037Z,100397.18
2019-05-18T06:21:06.772Z,100396.31
2019-05-18T06:23:38.570Z,100396.13
2019-05-18T06:26:07.290Z,100401.98
2019-05-18T06:28:37.551Z,100398.23
2019-05-18T06:31:09.035Z,100391.86
2019-05-18T06:33:37.751Z,100389.09
2019-05-18T06:36:06.460Z,100385.86
2019-05-18T06:38:36.743Z,100381.92
2019-05-18T06:41:08.967Z,100381.81
2019-05-18T06:43:37.628Z,100385.95
2019-05-18T06:46:09.297Z,100385.86
2019-05-18T06:48:37.910Z,100390.52
2019-05-18T06:51:07.775Z,100389.45
2019-05-18T06:53:36.611Z,100393.48
2019-05-18T06:56:08.615Z,100390.55
2019-05-18T06:58:37.943Z,100393.70
2019-05-18T07:01:06.667Z,100392.27
2019-05-18T07:03:36.757Z,100393.97
2019-05-18T07:06:08.523Z,100395.65
2019-05-18T07:08:37.192Z,100387.17
2019-05-18T07:11:05.852Z,100390.64
2019-05-18T07:13:34.637Z,100392.41
2019-05-18T07:16:03.619Z,100391.66
2019-05-18T07:18:32.742Z,100393.28
2019-05-18T07:21:01.375Z,100385.44
2019-05-18T07:23:29.967Z,100385.77
2019-05-18T07:25:58.612Z,100387.44
2019-05-18T07:28:27.263Z,100378.72
2019-05-18T07:30:55.922Z,100380.30
2019-05-18T07:33:24.583Z,100377.94
2019-05-18T07:35:53.255Z,100370.55
2019-05-18T07:38:21.901Z,100378.28
2019-05-18T07:40:50.590Z,100374.14
2019-05-18T07:43:19.313Z,100365.75
2019-05-18T07:45:48.123Z,100368.15
2019-05-18T07:48:16.775Z,100361.80
2019-05-18T07:50:45.540Z,100359.31
2019-05-18T07:53:14.174Z,100355.37
2019-05-18T07:55:42.850Z,100360.11
2019-05-18T07:58:11.502Z,100354.45
2019-05-18T08:00:40.235Z,100348.39
2019-05-18T08:03:08.942Z,100342.31
2019-05-18T08:05:37.620Z,100343.38
2019-05-18T08:08:06.682Z,100346.73
2019-05-18T08:10:37.184Z,100341.80
2019-05-18T08:13:07.831Z,100346.02
2019-05-18T08:15:37.408Z,100343.62
2019-05-18T08:18:06.771Z,100344.91
2019-05-18T08:20:38.229Z,100348.95
2019-05-18T08:23:07.050Z,100343.45
2019-05-18T08:25:35.765Z,100338.55
2019-05-18T08:28:04.684Z,100331.91
2019-05-18T08:30:33.906Z,100330.27
2019-05-18T08:33:02.562Z,100319.19
2019-05-18T08:35:31.277Z,100314.98
2019-05-18T08:38:00.280Z,100310.28
2019-05-18T08:40:29.011Z,100307.22
2019-05-18T08:42:57.734Z,100308.56
2019-05-18T08:45:26.445Z,100301.23
2019-05-18T08:47:55.165Z,100304.84
2019-05-18T08:50:23.913Z,100300.41
2019-05-18T08:52:52.658Z,100308.17
2019-05-18T08:55:21.799Z,100298.31
2019-05-18T08:57:50.523Z,100298.80
2019-05-18T09:00:19.636Z,100296.27
2019-05-18T09:02:48.373Z,100291.90
2019-05-18T09:05:17.520Z,100289.72
2019-05-18T09:07:46.276Z,100292.35
2019-05-18T09:10:14.943Z,100289.59
2019-05-18T09:12:43.677Z,100291.34
2019-05-18T09:15:12.610Z,100288.47
2019-05-18T09:17:41.345Z,100287.23
2019-05-18T09:20:10.789Z,100282.00
2019-05-18T09:22:39.447Z,100277.54
2019-05-18T09:25:08.692Z,100271.47
2019-05-18T09:27:37.420Z,100273.98
2019-05-18T09:30:08.567Z,100277.59
2019-05-18T09:32:37.837Z,100279.66
2019-05-18T09:35:08.187Z,100278.31
2019-05-18T09:37:36.940Z,100284.05
2019-05-18T09:40:09.183Z,100266.05
2019-05-18T09:42:37.885Z,100269.67
2019-05-18T09:45:07.674Z,100272.87
2019-05-18T09:47:36.474Z,100266.23
2019-05-18T09:50:06.312Z,100268.47
2019-05-18T09:52:45.071Z,100259.61
2019-05-18T09:55:09.048Z,100266.50
2019-05-18T09:57:37.798Z,100258.63
2019-05-18T10:00:08.270Z,100248.75
2019-05-18T10:02:36.943Z,100252.37
2019-05-18T10:05:06.329Z,100252.72
2019-05-18T10:07:36.569Z,100246.53
2019-05-18T10:10:07.051Z,100254.16
2019-05-18T10:12:35.846Z,100243.33
2019-05-18T10:15:08.464Z,100247.08
2019-05-18T10:17:37.239Z,100249.91
2019-05-18T10:20:10.420Z,100248.38
2019-05-18T10:22:53.494Z,100245.16
2019-05-18T10:25:10.292Z,100234.91
2019-05-18T10:27:39.013Z,100234.20
2019-05-18T10:30:09.570Z,100233.98
2019-05-18T10:32:38.386Z,100233.63
2019-05-18T10:35:08.029Z,100230.84
2019-05-18T10:37:36.839Z,100227.64
2019-05-18T10:40:08.392Z,100218.80
2019-05-18T10:42:37.235Z,100218.50
2019-05-18T10:45:10.230Z,100214.44
2019-05-18T10:47:39.003Z,100208.73
2019-05-18T10:50:08.117Z,100209.20
2019-05-18T10:52:36.841Z,100209.16
2019-05-18T10:55:09.075Z,100201.03
2019-05-18T10:57:37.789Z,100198.53
2019-05-18T11:00:09.495Z,100189.38
2019-05-18T11:02:38.134Z,100192.20
2019-05-18T11:05:07.987Z,100184.45
2019-05-18T11:07:36.626Z,100177.44
2019-05-18T11:10:07.602Z,100180.34
2019-05-18T11:12:39.459Z,100175.21
2019-05-18T11:15:09.516Z,100182.44
2019-05-18T11:17:38.241Z,100170.11
2019-05-18T11:20:09.212Z,100178.42
2019-05-18T11:22:37.959Z,100170.40
2019-05-18T11:25:07.913Z,100173.61
2019-05-18T11:27:36.744Z,100161.98
2019-05-18T11:30:10.083Z,100167.57
2019-05-18T11:32:39.327Z,100171.30
2019-05-18T11:35:09.263Z,100164.17
2019-05-18T11:37:37.996Z,100163.56
2019-05-18T11:40:08.566Z,100166.34
2019-05-18T11:42:37.318Z,100165.39
2019-05-18T11:45:09.116Z,100166.23
2019-05-18T11:47:37.812Z,100157.27
2019-05-18T11:50:11.072Z,100152.93
2019-05-18T11:52:39.888Z,100152.77
2019-05-18T11:55:09.048Z,100149.78
2019-05-18T11:57:38.082Z,100152.91
2019-05-18T12:00:09.873Z,100149.59
2019-05-18T12:02:38.610Z,100152.43
2019-05-18T12:05:08.290Z,100147.94
2019-05-18T12:07:36.943Z,100149.76
2019-05-18T12:10:07.384Z,100155.37
2019-05-18T12:12:37.662Z,100152.33
2019-05-18T12:15:08.796Z,100145.17
2019-05-18T12:17:37.552Z,100143.53
2019-05-18T12:20:09.842Z,100143.20
2019-05-18T12:22:38.594Z,100153.13
2019-05-18T12:25:08.663Z,100147.68
2019-05-18T12:27:37.632Z,100142.77
2019-05-18T12:30:09.372Z,100134.11
2019-05-18T12:32:38.527Z,100127.92
2019-05-18T12:35:10.043Z,100127.55
2019-05-18T12:37:38.757Z,100138.52
2019-05-18T12:40:08.806Z,100138.62
2019-05-18T12:42:37.959Z,100132.93
2019-05-18T12:45:08.110Z,100134.28
2019-05-18T12:47:36.840Z,100130.29
2019-05-18T12:50:09.606Z,100139.20
2019-05-18T12:52:38.272Z,100135.19
2019-05-18T12:55:07.876Z,100133.30
2019-05-18T12:57:36.947Z,100135.62
2019-05-18T13:00:11.028Z,100128.80
2019-05-18T13:02:39.769Z,100126.98
2019-05-18T13:05:08.807Z,100116.02
2019-05-18T13:07:37.585Z,100119.35
2019-05-18T13:10:10.963Z,100120.33
2019-05-18T13:12:39.693Z,100117.98
2019-05-18T13:15:10.985Z,100122.00
2019-05-18T13:17:39.884Z,100121.05
2019-05-18T13:20:10.566Z,100112.73
2019-05-18T13:22:39.291Z,100124.79
2019-05-18T13:25:08.936Z,100111.50
2019-05-18T13:27:39.824Z,100102.07
2019-05-18T13:30:12.990Z,100114.15
2019-05-18T13:32:41.632Z,100107.35
2019-05-18T13:35:10.814Z,100108.85
2019-05-18T13:37:39.558Z,100104.86
2019-05-18T13:40:10.090Z,100102.14
2019-05-18T13:42:38.788Z,100098.15
2019-05-18T13:45:09.791Z,100095.38
2019-05-18T13:47:38.697Z,100090.77
2019-05-18T13:50:07.815Z,100090.05
2019-05-18T13:52:36.550Z,100081.58
2019-05-18T13:55:06.396Z,100087.39
2019-05-18T13:57:35.337Z,100080.38
2019-05-18T14:00:06.350Z,100075.63
2019-05-18T14:02:35.256Z,100083.12
2019-05-18T14:05:06.248Z,100079.17
2019-05-18T14:07:34.999Z,100075.89
2019-05-18T14:10:05.289Z,100079.38
2019-05-18T14:12:34.219Z,100079.08
2019-05-18T14:15:04.734Z,100078.80
2019-05-18T14:17:36.579Z,100080.41
2019-05-18T14:20:06.621Z,100077.66
2019-05-18T14:22:35.862Z,100075.12
2019-05-18T14:25:18.731Z,100071.64
2019-05-18T14:27:38.213Z,100073.14
2019-05-18T14:30:08.270Z,100076.86
2019-05-18T14:32:36.979Z,100070.02
2019-05-18T14:35:07.758Z,100066.15
2019-05-18T14:37:36.451Z,100068.09
2019-05-18T14:40:09.674Z,100062.31
2019-05-18T14:42:38.401Z,100068.86
2019-05-18T14:45:08.444Z,100063.30
2019-05-18T14:47:37.248Z,100072.00
2019-05-18T14:50:07.912Z,100066.34
2019-05-18T14:52:36.833Z,100074.41
2019-05-18T14:55:08.740Z,100064.95
2019-05-18T14:57:37.734Z,100069.86
2019-05-18T15:00:07.780Z,100068.80
2019-05-18T15:02:36.904Z,100061.75
2019-05-18T15:05:08.300Z,100059.88
2019-05-18T15:07:36.996Z,100058.02
2019-05-18T15:10:09.284Z,100056.42
2019-05-18T15:12:38.018Z,100055.69
2019-05-18T15:15:08.248Z,100054.86
2019-05-18T15:17:37.014Z,100053.17
2019-05-18T15:20:07.622Z,100051.67
2019-05-18T15:22:39.353Z,100052.84
2019-05-18T15:25:08.384Z,100056.55
2019-05-18T15:27:37.090Z,100052.20
2019-05-18T15:30:08.422Z,100045.13
2019-05-18T15:32:37.071Z,100050.16
2019-05-18T15:35:09.427Z,100042.93
2019-05-18T15:37:39.100Z,100043.62
2019-05-18T15:40:09.447Z,100041.47
2019-05-18T15:42:38.140Z,100040.13
2019-05-18T15:45:07.395Z,100038.78
2019-05-18T15:47:38.951Z,100041.66
2019-05-18T15:50:08.996Z,100040.28
2019-05-18T15:52:37.825Z,100038.41
2019-05-18T15:55:08.324Z,100036.80
2019-05-18T15:57:37.356Z,100028.53
2019-05-18T16:00:10.343Z,100035.48
2019-05-18T16:02:39.015Z,100024.31
2019-05-18T16:05:08.558Z,100032.42
2019-05-18T16:07:37.359Z,100030.58
2019-05-18T16:10:07.682Z,100029.72
2019-05-18T16:12:36.444Z,100028.46
2019-05-18T16:15:08.032Z,100027.95
2019-05-18T16:17:39.236Z,100028.59
2019-05-18T16:20:07.462Z,100032.12
2019-05-18T16:22:39.307Z,100036.72
2019-05-18T16:25:08.751Z,100033.31
2019-05-18T16:27:37.600Z,100039.17
2019-05-18T16:30:08.353Z,100037.20
2019-05-18T16:32:37.161Z,100043.22
2019-05-18T16:35:07.786Z,100038.23
2019-05-18T16:37:36.537Z,100037.26
2019-05-18T16:40:06.983Z,100041.88
2019-05-18T16:42:35.814Z,100036.53
2019-05-18T16:45:08.839Z,100033.53
2019-05-18T16:47:37.553Z,100035.44
2019-05-18T16:50:10.741Z,100033.20
2019-05-18T16:52:39.524Z,100032.56
2019-05-18T16:55:09.226Z,100034.70
2019-05-18T16:57:37.920Z,100035.88
2019-05-18T17:00:10.105Z,100035.06
2019-05-18T17:02:38.793Z,100035.20
2019-05-18T17:05:08.842Z,100029.66
2019-05-18T17:07:37.564Z,100034.95
2019-05-18T17:10:10.835Z,100031.47
2019-05-18T17:12:39.575Z,100034.95
2019-05-18T17:15:09.342Z,100038.49
2019-05-18T17:17:38.243Z,100040.16
2019-05-18T17:20:07.500Z,100040.20
2019-05-18T17:22:39.210Z,100036.70
2019-05-18T17:25:08.437Z,100034.52
2019-05-18T17:27:37.144Z,100038.27
2019-05-18T17:30:07.726Z,100033.09
2019-05-18T17:32:36.516Z,100040.03
2019-05-18T17:35:09.017Z,100042.98
2019-05-18T17:37:37.695Z,100037.67
2019-05-18T17:40:08.175Z,100040.52
2019-05-18T17:42:36.993Z,100041.97
2019-05-18T17:45:08.067Z,100037.96
2019-05-18T17:47:37.116Z,100037.18
2019-05-18T17:50:10.844Z,100049.64
2019-05-18T17:52:39.595Z,100041.08
2019-05-18T17:55:08.894Z,100041.52
2019-05-18T17:57:38.322Z,100047.34
2019-05-18T18:00:08.100Z,100044.59
2019-05-18T18:02:36.773Z,100045.26
2019-05-18T18:05:07.072Z,100048.58
2019-05-18T18:07:35.738Z,100055.13
2019-05-18T18:10:05.674Z,100053.66
2019-05-18T18:12:34.361Z,100047.58
2019-05-18T18:15:03.615Z,100053.08
2019-05-18T18:17:32.315Z,100053.40
2019-05-18T18:20:01.133Z,100056.01
2019-05-18T18:22:29.866Z,100056.80
2019-05-18T18:24:58.588Z,100056.63
2019-05-18T18:27:29.710Z,100056.39
2019-05-18T18:29:58.185Z,100062.51
2019-05-18T18:32:27.030Z,100059.66
2019-05-18T18:34:55.739Z,100057.28
2019-05-18T18:37:24.464Z,100064.70
2019-05-18T18:39:53.281Z,100064.35
2019-05-18T18:42:21.897Z,100062.19
2019-05-18T18:44:50.600Z,100063.89
2019-05-18T18:47:19.251Z,100064.84
2019-05-18T18:49:47.983Z,100073.61
2019-05-18T18:52:16.708Z,100072.25
2019-05-18T18:54:45.429Z,100077.84
2019-05-18T18:57:14.150Z,100080.81
2019-05-18T18:59:42.968Z,100086.48
2019-05-18T19:02:12.003Z,100086.53
2019-05-18T19:04:40.742Z,100084.80
2019-05-18T19:07:09.565Z,100092.51
2019-05-18T19:09:38.181Z,100094.45
2019-05-18T19:12:06.897Z,100097.71
2019-05-18T19:14:38.386Z,100097.22
2019-05-18T19:17:07.098Z,100096.29
2019-05-18T19:19:35.920Z,100102.77
2019-05-18T19:22:05.773Z,100107.23
2019-05-18T19:24:34.487Z,100110.84
2019-05-18T19:27:03.192Z,100109.47
2019-05-18T19:29:31.927Z,100117.27
2019-05-18T19:32:00.634Z,100117.86
2019-05-18T19:34:29.361Z,100118.37
2019-05-18T19:36:58.069Z,100124.94
2019-05-18T19:39:26.783Z,100126.85
2019-05-18T19:41:55.404Z,100132.95
2019-05-18T19:44:24.145Z,100132.84
2019-05-18T19:46:52.899Z,100139.55
2019-05-18T19:49:21.695Z,100135.55
2019-05-18T19:51:50.382Z,100140.69
2019-05-18T19:54:19.097Z,100141.97
2019-05-18T19:56:47.827Z,100149.59
2019-05-18T19:59:16.531Z,100148.84
2019-05-18T20:01:45.242Z,100146.08
2019-05-18T20:04:14.080Z,100144.76
2019-05-18T20:06:42.928Z,100152.87
2019-05-18T20:09:11.694Z,100151.77
2019-05-18T20:11:40.731Z,100154.12
2019-05-18T20:14:09.435Z,100149.33
2019-05-18T20:16:38.240Z,100149.41
2019-05-18T20:19:07.666Z,100146.73
2019-05-18T20:21:36.385Z,100149.55
2019-05-18T20:24:06.532Z,100146.36
2019-05-18T20:26:36.785Z,100145.84
2019-05-18T20:29:08.470Z,100144.23
2019-05-18T20:31:37.316Z,100149.09
2019-05-18T20:34:07.447Z,100150.05
2019-05-18T20:36:39.274Z,100145.72
2019-05-18T20:39:08.031Z,100146.50
2019-05-18T20:41:36.800Z,100150.84
2019-05-18T20:44:06.256Z,100152.78
2019-05-18T20:46:35.042Z,100149.74
2019-05-18T20:49:06.932Z,100151.55
2019-05-18T20:51:35.642Z,100155.50
2019-05-18T20:54:04.587Z,100157.17
2019-05-18T20:56:33.301Z,100155.05
2019-05-18T20:59:02.396Z,100153.39
2019-05-18T21:01:31.116Z,100150.61
2019-05-18T21:03:59.842Z,100149.25
2019-05-18T21:06:28.669Z,100150.04
2019-05-18T21:08:57.378Z,100149.13
2019-05-18T21:11:26.113Z,100144.31
2019-05-18T21:13:57.659Z,100141.19
2019-05-18T21:16:25.288Z,100139.47
2019-05-18T21:18:54.190Z,100138.30
2019-05-18T21:21:25.562Z,100138.23
2019-05-18T21:23:53.561Z,100140.76
2019-05-18T21:26:22.688Z,100143.60
2019-05-18T21:28:56.505Z,100139.97
2019-05-18T21:31:21.977Z,100140.83
2019-05-18T21:33:50.688Z,100134.95
2019-05-18T21:36:19.637Z,100139.58
2019-05-18T21:38:48.428Z,100136.25
2019-05-18T21:41:17.044Z,100136.65
2019-05-18T21:43:45.759Z,100131.97
2019-05-18T21:46:14.470Z,100134.33
2019-05-18T21:48:43.193Z,100135.53
2019-05-18T21:51:11.816Z,100130.20
2019-05-18T21:53:40.531Z,100136.84
2019-05-18T21:56:09.263Z,100141.16
2019-05-18T21:58:37.989Z,100138.36
2019-05-18T22:01:07.212Z,100138.75
2019-05-18T22:03:37.372Z,100141.08
2019-05-18T22:06:07.838Z,100141.47
2019-05-18T22:08:36.652Z,100137.28
2019-05-18T22:11:07.125Z,100147.91
2019-05-18T22:13:35.820Z,100144.38
2019-05-18T22:16:07.202Z,100140.81
2019-05-18T22:18:35.936Z,100144.17
2019-05-18T22:21:07.599Z,100144.45
2019-05-18T22:23:39.205Z,100150.42
2019-05-18T22:26:08.038Z,100148.64
2019-05-18T22:28:36.744Z,100147.83
2019-05-18T22:31:08.450Z,100145.28
2019-05-18T22:33:37.192Z,100142.13
2019-05-18T22:36:07.134Z,100147.36
2019-05-18T22:38:35.803Z,100139.13
2019-05-18T22:41:04.607Z,100135.20
2019-05-18T22:43:33.861Z,100134.66
2019-05-18T22:46:02.600Z,100137.66
2019-05-18T22:48:41.028Z,100131.19
2019-05-18T22:51:01.691Z,100128.30
2019-05-18T22:53:30.430Z,100126.36
2019-05-18T22:55:59.015Z,100126.14
2019-05-18T22:58:27.787Z,100131.11
2019-05-18T23:00:56.511Z,100128.41
2019-05-18T23:03:25.339Z,100124.86
2019-05-18T23:05:53.995Z,100127.48
2019-05-18T23:08:22.796Z,100134.48
2019-05-18T23:10:51.488Z,100129.89
2019-05-18T23:13:20.124Z,100125.33
2019-05-18T23:15:48.726Z,100130.91
2019-05-18T23:18:18.368Z,100121.31
2019-05-18T23:20:47.025Z,100121.42
2019-05-18T23:23:15.698Z,100122.16
2019-05-18T23:25:44.309Z,100122.14
2019-05-18T23:28:13.113Z,100121.67
2019-05-18T23:30:41.834Z,100126.41
2019-05-18T23:33:10.543Z,100115.48
2019-05-18T23:35:39.205Z,100118.36
2019-05-18T23:38:07.978Z,100115.02
2019-05-18T23:40:36.680Z,100119.73
2019-05-18T23:43:05.704Z,100118.27
2019-05-18T23:45:34.520Z,100122.41
2019-05-18T23:48:03.216Z,100124.05
2019-05-18T23:50:31.851Z,100128.55
2019-05-18T23:53:00.586Z,100122.77
2019-05-18T23:55:29.304Z,100124.63
2019-05-18T23:58:05.294Z,100128.87
