createdAt,value
2023-02-11T00:00:00.927Z,69.5
2023-02-11T00:10:00.728Z,71.5
2023-02-11T00:20:00.821Z,68.6
2023-02-11T00:30:00.555Z,65.6
2023-02-11T00:40:00.556Z,66.4
2023-02-11T00:50:00.608Z,64.7
2023-02-11T01:00:00.588Z,64.9
2023-02-11T01:10:00.556Z,68.0
2023-02-11T01:20:00.564Z,67.8
2023-02-11T01:30:00.559Z,65.3
2023-02-11T01:40:00.561Z,62.0
2023-02-11T01:50:00.555Z,61.5
2023-02-11T02:00:00.782Z,58.2
2023-02-11T02:10:00.771Z,59.1
2023-02-11T02:20:00.781Z,62.5
2023-02-11T02:30:00.811Z,63.5
2023-02-11T02:40:00.733Z,63.7
2023-02-11T02:50:00.641Z,67.8
2023-02-11T03:00:00.566Z,69.3
2023-02-11T03:10:00.545Z,68.4
2023-02-11T03:20:00.681Z,66.5
2023-02-11T03:30:00.541Z,65.5
2023-02-11T03:40:00.584Z,66.6
2023-02-11T03:50:00.544Z,64.1
2023-02-11T04:00:00.552Z,61.1
2023-02-11T04:10:00.555Z,62.8
2023-02-11T04:20:00.555Z,59.6
2023-02-11T04:30:00.790Z,56.1
2023-02-11T04:40:00.866Z,58.9
2023-02-11T04:50:01.453Z,58.4
2023-02-11T05:00:00.929Z,54.6
2023-02-11T05:10:00.812Z,58.1
2023-02-11T05:20:00.752Z,59.7
2023-02-11T05:30:00.792Z,60.0
2023-02-11T05:40:01.023Z,56.8
2023-02-11T05:50:00.757Z,57.4
2023-02-11T06:00:00.537Z,59.0
2023-02-11T06:10:00.665Z,62.3
2023-02-11T06:20:00.641Z,55.7
2023-02-11T06:30:00.624Z,57.5
2023-02-11T06:40:00.559Z,64.8
2023-02-11T06:50:00.559Z,68.0
2023-02-11T07:00:00.556Z,91.7
2023-02-11T07:10:00.577Z,145.6
2023-02-11T07:20:00.542Z,109.4
2023-02-11T07:30:00.562Z,110.3
2023-02-11T07:40:00.696Z,84.6
2023-02-11T07:50:00.800Z,171.3
2023-02-11T08:00:00.809Z,96.0
2023-02-11T08:10:00.817Z,149.3
2023-02-11T08:20:00.774Z,99.6
2023-02-11T08:30:00.775Z,109.6
2023-02-11T08:40:00.895Z,81.1
2023-02-11T09:00:00.566Z,70.8
2023-02-11T09:10:00.551Z,76.4
2023-02-11T09:20:00.563Z,65.0
2023-02-11T09:30:00.724Z,69.1
2023-02-11T09:40:01.774Z,76.5
2023-02-11T09:50:00.793Z,70.7
2023-02-11T10:00:00.921Z,75.5
2023-02-11T10:10:00.829Z,75.0
2023-02-11T10:20:00.849Z,72.0
2023-02-11T10:30:00.633Z,71.4
2023-02-11T10:40:00.752Z,63.0
2023-02-11T10:50:00.560Z,64.9
2023-02-11T11:00:00.558Z,62.8
2023-02-11T11:10:00.595Z,62.9
2023-02-11T11:20:00.555Z,60.9
2023-02-11T11:30:00.580Z,59.8
2023-02-11T11:40:00.551Z,58.3
2023-02-11T11:50:00.546Z,57.8
2023-02-11T12:00:01.144Z,56.3
2023-02-11T12:10:00.866Z,54.9
2023-02-11T12:20:01.032Z,58.0
2023-02-11T12:30:01.418Z,53.7
2023-02-11T12:40:01.147Z,52.5
2023-02-11T12:50:00.578Z,53.6
2023-02-11T13:00:00.608Z,44.7
2023-02-11T13:10:00.555Z,42.9
2023-02-11T13:20:00.554Z,42.7
2023-02-11T13:30:03.795Z,41.6
2023-02-11T13:40:00.572Z,36.4
2023-02-11T13:50:00.563Z,39.3
2023-02-11T14:00:00.612Z,39.7
2023-02-11T14:10:00.541Z,47.1
2023-02-11T14:20:00.785Z,39.4
2023-02-11T14:30:00.981Z,43.0
2023-02-11T14:40:00.830Z,43.1
2023-02-11T14:50:00.746Z,43.4
2023-02-11T15:00:01.377Z,43.6
2023-02-11T15:10:00.740Z,43.4
2023-02-11T15:20:00.848Z,44.3
2023-02-11T15:30:00.581Z,47.6
2023-02-11T15:40:00.570Z,47.6
2023-02-11T15:50:00.611Z,45.6
2023-02-11T16:00:00.554Z,51.0
2023-02-11T16:10:00.583Z,50.4
2023-02-11T16:20:00.563Z,72.4
2023-02-11T16:30:00.590Z,164.5
2023-02-11T16:40:00.542Z,179.3
2023-02-11T16:50:00.601Z,109.2
2023-02-11T17:00:01.013Z,69.6
2023-02-11T17:10:00.866Z,48.5
2023-02-11T17:20:00.895Z,55.4
2023-02-11T17:30:00.835Z,50.1
2023-02-11T17:40:00.843Z,49.7
2023-02-11T17:50:00.814Z,48.7
2023-02-11T18:00:00.993Z,48.6
2023-02-11T18:10:00.791Z,48.9
2023-02-11T18:20:00.587Z,50.1
2023-02-11T18:30:00.612Z,50.2
2023-02-11T18:40:01.200Z,49.9
2023-02-11T18:50:00.545Z,55.0
2023-02-11T19:00:00.746Z,48.9
2023-02-11T19:10:00.820Z,50.3
2023-02-11T19:20:00.799Z,65.8
2023-02-11T19:30:00.740Z,57.2
2023-02-11T19:40:00.878Z,54.3
2023-02-11T19:50:00.845Z,48.9
2023-02-11T20:00:01.483Z,43.9
2023-02-11T20:10:00.608Z,44.9
2023-02-11T20:20:00.572Z,43.8
2023-02-11T20:30:00.549Z,46.2
2023-02-11T20:40:00.632Z,43.7
2023-02-11T20:50:00.582Z,39.8
2023-02-11T21:00:00.545Z,39.0
2023-02-11T21:10:00.559Z,35.2
2023-02-11T21:20:00.553Z,36.6
2023-02-11T21:30:00.735Z,36.8
2023-02-11T21:40:00.729Z,37.6
2023-02-11T21:50:00.850Z,38.9
2023-02-11T22:00:00.955Z,38.3
2023-02-11T22:10:00.781Z,37.1
2023-02-11T22:20:00.614Z,36.7
2023-02-11T22:30:00.616Z,36.9
2023-02-11T22:40:00.992Z,40.3
2023-02-11T22:50:00.550Z,34.3
2023-02-11T23:00:00.568Z,36.7
2023-02-11T23:10:00.550Z,37.3
2023-02-11T23:20:00.546Z,40.3
2023-02-11T23:30:00.557Z,37.0
2023-02-11T23:40:00.546Z,36.4
2023-02-11T23:50:00.622Z,36.4
