createdAt,value
2019-03-01T00:08:01.789Z,61021.87
2019-03-01T00:11:07.532Z,61010.07
2019-03-01T00:14:13.286Z,61006.14
2019-03-01T00:17:19.019Z,61005.98
2019-03-01T00:20:24.762Z,60995.46
2019-03-01T00:23:30.497Z,60993.67
2019-03-01T00:26:36.240Z,61010.50
2019-03-01T00:29:34.779Z,61007.20
2019-03-01T00:35:34.195Z,60999.39
2019-03-01T00:41:53.881Z,60986.81
2019-03-01T00:44:41.052Z,60992.96
2019-03-01T00:47:07.290Z,60995.62
2019-03-01T00:49:33.517Z,60988.17
2019-03-01T00:51:59.748Z,60991.04
2019-03-01T00:54:25.976Z,60987.16
2019-03-01T00:56:52.229Z,60985.55
2019-03-01T00:59:18.457Z,60983.42
2019-03-01T01:01:44.701Z,60973.03
2019-03-01T01:04:10.915Z,60970.98
2019-03-01T01:06:37.162Z,60956.49
2019-03-01T01:12:16.779Z,60950.48
2019-03-01T01:14:43.001Z,60955.19
2019-03-01T01:17:09.243Z,60952.32
2019-03-01T01:19:35.469Z,60948.21
2019-03-01T01:22:01.925Z,60939.77
2019-03-01T01:24:28.157Z,60943.94
2019-03-01T01:26:54.382Z,60936.96
2019-03-01T01:29:20.632Z,60931.78
2019-03-01T01:31:46.855Z,60932.54
2019-03-01T01:34:13.109Z,60934.34
2019-03-01T01:36:39.336Z,60931.61
2019-03-01T01:39:46.872Z,60924.84
2019-03-01T01:42:13.101Z,60929.82
2019-03-01T01:44:39.348Z,60931.47
2019-03-01T01:47:05.559Z,60930.93
2019-03-01T01:49:31.797Z,60935.02
2019-03-01T01:51:58.037Z,60937.18
2019-03-01T01:54:24.272Z,60929.14
2019-03-01T01:56:50.557Z,60918.82
2019-03-01T01:59:16.790Z,60914.75
2019-03-01T02:01:43.007Z,60912.42
2019-03-01T02:04:09.249Z,60909.59
2019-03-01T02:06:35.475Z,60900.18
2019-03-01T02:09:01.726Z,60894.46
2019-03-01T02:11:27.947Z,60903.34
2019-03-01T02:13:54.179Z,60907.42
2019-03-01T02:16:20.411Z,60912.99
2019-03-01T02:18:46.655Z,60910.98
2019-03-01T02:21:12.884Z,60924.53
2019-03-01T02:23:40.166Z,60926.71
2019-03-01T02:26:07.256Z,60921.52
2019-03-01T02:28:33.494Z,60919.21
2019-03-01T02:31:41.040Z,60921.87
2019-03-01T02:34:07.314Z,60926.29
2019-03-01T02:36:33.550Z,60936.77
2019-03-01T02:38:59.798Z,60941.38
2019-03-01T02:41:26.024Z,60944.77
2019-03-01T02:43:52.270Z,60948.00
2019-03-01T02:46:18.493Z,60944.43
2019-03-01T02:48:44.716Z,60950.15
2019-03-01T02:51:10.971Z,60952.81
2019-03-01T02:53:37.188Z,60955.27
2019-03-01T02:56:03.432Z,60956.35
2019-03-01T02:58:29.660Z,60953.83
2019-03-01T03:00:55.893Z,60959.55
2019-03-01T03:03:22.113Z,60963.43
2019-03-01T03:06:08.116Z,60978.96
2019-03-01T03:08:34.346Z,60975.94
2019-03-01T03:11:00.587Z,60969.65
2019-03-01T03:13:26.815Z,60975.55
2019-03-01T03:18:30.441Z,60965.56
2019-03-01T03:20:56.673Z,60971.44
2019-03-01T03:23:22.895Z,60980.90
2019-03-01T03:25:49.150Z,60972.16
2019-03-01T03:28:15.387Z,60964.19
2019-03-01T03:30:41.635Z,60959.55
2019-03-01T03:33:07.944Z,60958.82
2019-03-01T03:35:34.233Z,60974.48
2019-03-01T03:38:00.466Z,60972.54
2019-03-01T03:40:26.690Z,60968.76
2019-03-01T03:42:52.923Z,60978.42
2019-03-01T03:45:19.165Z,60985.01
2019-03-01T03:47:45.386Z,60983.17
2019-03-01T03:53:12.575Z,60992.63
2019-03-01T03:55:38.815Z,61004.57
2019-03-01T03:58:05.060Z,61002.05
2019-03-01T04:00:31.282Z,61004.39
2019-03-01T04:02:57.543Z,61009.53
2019-03-01T04:05:23.777Z,61023.85
2019-03-01T04:07:50.023Z,61030.87
2019-03-01T04:10:16.260Z,61016.79
2019-03-01T04:12:42.492Z,61029.68
2019-03-01T04:18:22.878Z,61031.29
2019-03-01T04:20:49.158Z,61027.88
2019-03-01T04:23:15.391Z,61033.23
2019-03-01T04:25:41.625Z,61036.77
2019-03-01T04:28:07.877Z,61044.25
2019-03-01T04:30:34.105Z,61052.27
2019-03-01T04:33:00.342Z,61060.52
2019-03-01T04:35:26.583Z,61075.22
2019-03-01T04:37:52.811Z,61063.64
2019-03-01T04:40:19.034Z,61077.04
2019-03-01T04:42:45.278Z,61069.55
2019-03-01T04:48:25.264Z,61086.45
2019-03-01T04:50:51.496Z,61080.24
2019-03-01T04:53:17.739Z,61083.78
2019-03-01T04:55:50.904Z,61091.31
2019-03-01T04:58:17.143Z,61090.69
2019-03-01T05:00:43.375Z,61095.34
2019-03-01T05:03:09.623Z,61099.80
2019-03-01T05:05:35.852Z,61102.29
2019-03-01T05:08:02.096Z,61102.64
2019-03-01T05:10:28.322Z,61104.44
2019-03-01T05:12:54.559Z,61108.70
2019-03-01T05:18:34.665Z,61132.62
2019-03-01T05:21:00.888Z,61138.16
2019-03-01T05:23:27.136Z,61139.20
2019-03-01T05:25:53.362Z,61146.33
2019-03-01T05:28:19.605Z,61153.83
2019-03-01T05:30:45.831Z,61158.84
2019-03-01T05:33:31.835Z,61164.71
2019-03-01T05:35:58.070Z,61167.01
2019-03-01T05:38:24.309Z,61170.03
2019-03-01T05:40:50.546Z,61181.36
2019-03-01T05:43:16.771Z,61182.41
2019-03-01T05:45:43.011Z,61182.04
2019-03-01T05:48:09.241Z,61180.78
2019-03-01T05:50:35.478Z,61187.61
2019-03-01T05:53:01.719Z,61180.09
2019-03-01T05:55:27.961Z,61172.89
2019-03-01T05:58:33.742Z,61171.67
2019-03-01T06:01:41.245Z,61168.81
2019-03-01T06:04:48.787Z,61165.60
2019-03-01T06:07:54.528Z,61161.65
2019-03-01T06:11:02.103Z,61161.01
2019-03-01T06:14:07.821Z,61158.65
2019-03-01T06:17:13.563Z,61157.66
2019-03-01T06:26:20.521Z,61124.57
2019-03-01T06:35:27.164Z,61154.59
2019-03-01T06:38:34.703Z,61157.38
2019-03-01T06:41:42.252Z,61180.28
2019-03-01T06:52:56.357Z,61259.29
2019-03-01T06:55:42.376Z,61280.86
2019-03-01T06:58:49.940Z,61298.99
2019-03-01T07:06:37.640Z,61350.97
2019-03-01T07:09:45.186Z,61358.08
2019-03-01T07:12:11.409Z,61377.98
2019-03-01T07:14:37.644Z,61392.02
2019-03-01T07:17:03.874Z,61403.76
2019-03-01T07:19:30.124Z,61422.39
2019-03-01T07:21:56.356Z,61436.69
2019-03-01T07:24:22.669Z,61462.34
2019-03-01T07:26:49.032Z,61480.01
2019-03-01T07:29:15.296Z,61496.60
2019-03-01T07:31:41.531Z,61521.61
2019-03-01T07:34:07.773Z,61530.10
2019-03-01T07:36:34.026Z,61558.27
2019-03-01T07:39:00.259Z,61571.82
2019-03-01T07:41:26.484Z,61594.43
2019-03-01T07:43:52.728Z,61604.78
2019-03-01T07:46:18.964Z,61629.16
2019-03-01T07:48:45.197Z,61661.79
2019-03-01T07:51:11.440Z,61683.84
2019-03-01T07:53:41.770Z,61702.14
2019-03-01T07:56:05.843Z,61722.39
2019-03-01T07:58:32.074Z,61744.53
2019-03-01T08:00:58.319Z,61764.09
2019-03-01T08:03:24.553Z,61768.90
2019-03-01T08:05:50.800Z,61787.13
2019-03-01T08:08:17.035Z,61797.17
2019-03-01T08:10:43.267Z,61824.95
2019-03-01T08:13:09.503Z,61837.87
2019-03-01T08:15:35.756Z,61860.29
2019-03-01T08:18:04.852Z,61893.24
2019-03-01T08:20:30.348Z,61910.99
2019-03-01T08:22:59.832Z,61950.41
2019-03-01T08:25:28.461Z,61970.32
2019-03-01T08:27:54.571Z,61987.12
2019-03-01T08:30:20.802Z,62010.74
2019-03-01T08:32:47.073Z,62042.39
2019-03-01T08:38:28.790Z,62071.79
2019-03-01T08:40:55.127Z,62104.41
2019-03-01T08:43:21.367Z,62111.86
2019-03-01T08:45:47.605Z,62150.37
2019-03-01T08:48:13.849Z,62170.39
2019-03-01T08:50:40.075Z,62195.41
2019-03-01T08:53:06.316Z,62203.12
2019-03-01T08:55:35.635Z,62224.77
2019-03-01T08:58:03.466Z,62248.20
2019-03-01T09:06:30.656Z,62331.13
2019-03-01T09:08:56.890Z,62342.84
2019-03-01T09:11:23.111Z,62354.62
2019-03-01T09:13:49.356Z,62362.56
2019-03-01T09:16:15.598Z,62394.80
2019-03-01T09:18:41.848Z,62415.89
2019-03-01T09:21:12.225Z,62431.75
2019-03-01T09:23:36.215Z,62456.43
2019-03-01T09:29:13.026Z,62456.90
2019-03-01T09:31:37.959Z,62493.88
2019-03-01T09:34:06.041Z,62516.47
2019-03-01T09:39:19.951Z,62522.65
2019-03-01T09:41:46.181Z,62543.36
2019-03-01T09:44:12.419Z,62530.19
2019-03-01T09:46:38.644Z,62534.19
2019-03-01T09:49:04.880Z,62560.25
2019-03-01T09:51:31.105Z,62557.75
2019-03-01T09:53:57.344Z,62579.80
2019-03-01T09:56:24.499Z,62568.94
2019-03-01T09:58:51.710Z,62577.49
2019-03-01T10:01:59.252Z,62583.88
2019-03-01T10:04:25.492Z,62589.58
2019-03-01T10:06:51.710Z,62584.28
2019-03-01T10:09:17.944Z,62601.12
2019-03-01T10:11:44.175Z,62637.13
2019-03-01T10:14:10.411Z,62621.11
2019-03-01T10:16:36.632Z,62608.47
2019-03-01T10:19:02.885Z,62609.15
2019-03-01T10:21:29.099Z,62620.41
2019-03-01T10:23:55.327Z,62621.57
2019-03-01T10:26:21.671Z,62645.02
2019-03-01T10:28:47.917Z,62635.44
2019-03-01T10:31:14.196Z,62624.50
2019-03-01T10:33:40.447Z,62640.87
2019-03-01T10:36:06.794Z,62662.61
2019-03-01T10:38:33.003Z,62663.71
2019-03-01T10:40:59.240Z,62658.26
2019-03-01T10:43:25.462Z,62663.51
2019-03-01T10:45:51.699Z,62661.12
2019-03-01T10:48:17.920Z,62682.20
2019-03-01T10:50:44.259Z,62686.55
2019-03-01T10:53:10.513Z,62673.96
2019-03-01T10:55:36.819Z,62681.10
2019-03-01T10:58:03.046Z,62689.06
2019-03-01T11:01:10.586Z,62682.67
2019-03-01T11:03:36.814Z,62701.09
2019-03-01T11:06:03.055Z,62708.51
2019-03-01T11:08:29.276Z,62683.49
2019-03-01T11:10:55.512Z,62680.01
2019-03-01T11:13:21.735Z,62682.32
2019-03-01T11:15:47.971Z,62681.45
2019-03-01T11:18:14.201Z,62688.52
2019-03-01T11:20:40.446Z,62701.37
2019-03-01T11:23:06.671Z,62726.79
2019-03-01T11:25:32.913Z,62748.43
2019-03-01T11:27:59.134Z,62754.01
2019-03-01T11:30:45.127Z,62737.05
2019-03-01T11:33:11.348Z,62749.45
2019-03-01T11:35:37.606Z,62730.12
2019-03-01T11:38:03.890Z,62713.01
2019-03-01T11:43:31.034Z,62702.93
2019-03-01T11:45:57.262Z,62695.06
2019-03-01T11:48:23.480Z,62704.28
2019-03-01T11:50:49.711Z,62709.73
2019-03-01T11:53:15.945Z,62723.05
2019-03-01T11:55:42.173Z,62711.02
2019-03-01T11:58:08.408Z,62710.68
2019-03-01T12:00:34.639Z,62701.77
2019-03-01T12:03:00.880Z,62704.84
2019-03-01T12:05:27.108Z,62691.11
2019-03-01T12:07:53.365Z,62667.44
2019-03-01T12:11:00.901Z,62664.03
2019-03-01T12:13:27.149Z,62661.54
2019-03-01T12:15:53.380Z,62657.93
2019-03-01T12:18:19.614Z,62651.06
2019-03-01T12:20:45.837Z,62653.18
2019-03-01T12:23:12.080Z,62654.87
2019-03-01T12:25:38.304Z,62656.77
2019-03-01T12:28:04.544Z,62662.41
2019-03-01T12:30:30.765Z,62673.69
2019-03-01T12:32:57.005Z,62664.18
2019-03-01T12:35:23.239Z,62671.32
2019-03-01T12:37:49.576Z,62669.68
2019-03-01T12:40:35.558Z,62658.06
2019-03-01T12:43:01.807Z,62651.34
2019-03-01T12:45:28.036Z,62656.98
2019-03-01T12:47:54.269Z,62638.22
2019-03-01T12:50:20.497Z,62633.40
2019-03-01T12:52:46.734Z,62638.70
2019-03-01T12:58:26.688Z,62638.50
2019-03-01T13:00:52.918Z,62645.84
2019-03-01T13:03:19.152Z,62633.05
2019-03-01T13:05:45.380Z,62623.82
2019-03-01T13:08:12.577Z,62621.93
2019-03-01T13:10:41.204Z,62610.02
2019-03-01T13:13:08.713Z,62617.84
2019-03-01T13:15:36.231Z,62609.54
2019-03-01T13:18:03.448Z,62610.78
2019-03-01T13:20:33.705Z,62593.73
2019-03-01T13:23:00.957Z,62604.54
2019-03-01T13:25:29.508Z,62601.19
2019-03-01T13:30:35.469Z,62600.45
2019-03-01T13:33:02.424Z,62595.42
2019-03-01T13:35:28.741Z,62594.49
2019-03-01T13:37:56.578Z,62580.00
2019-03-01T13:40:24.444Z,62577.09
2019-03-01T13:42:52.109Z,62571.52
2019-03-01T13:48:20.221Z,62565.34
2019-03-01T13:50:46.472Z,62553.53
2019-03-01T13:53:12.681Z,62551.76
2019-03-01T13:55:38.919Z,62549.92
2019-03-01T13:58:05.154Z,62546.82
2019-03-01T14:00:31.419Z,62548.30
2019-03-01T14:02:57.654Z,62541.45
2019-03-01T14:05:23.904Z,62540.70
2019-03-01T14:07:55.365Z,62538.47
2019-03-01T14:13:19.475Z,62528.35
2019-03-01T14:15:45.698Z,62525.29
2019-03-01T14:18:11.922Z,62522.65
2019-03-01T14:20:38.158Z,62512.05
2019-03-01T14:23:04.403Z,62508.25
2019-03-01T14:25:30.635Z,62513.56
2019-03-01T14:27:56.871Z,62515.92
2019-03-01T14:30:42.878Z,62513.09
2019-03-01T14:33:09.110Z,62506.83
2019-03-01T14:35:35.348Z,62504.87
2019-03-01T14:38:01.604Z,62495.30
2019-03-01T14:40:27.856Z,62489.46
2019-03-01T14:42:54.099Z,62492.05
2019-03-01T14:46:01.652Z,62486.76
2019-03-01T14:48:27.877Z,62481.73
2019-03-01T14:50:54.116Z,62472.30
2019-03-01T14:53:20.339Z,62470.14
2019-03-01T14:56:26.095Z,62460.51
2019-03-01T14:59:38.090Z,62460.77
2019-03-01T15:02:21.568Z,62448.24
2019-03-01T15:04:47.814Z,62453.39
2019-03-01T15:07:14.073Z,62428.89
2019-03-01T15:09:40.300Z,62433.24
2019-03-01T15:12:06.546Z,62421.91
2019-03-01T15:14:32.807Z,62425.10
2019-03-01T15:16:59.040Z,62410.47
2019-03-01T15:19:25.268Z,62415.34
2019-03-01T15:21:51.524Z,62402.75
2019-03-01T15:24:17.784Z,62412.03
2019-03-01T15:26:46.170Z,62381.32
2019-03-01T15:29:12.166Z,62377.72
2019-03-01T15:31:38.405Z,62383.70
2019-03-01T15:34:04.654Z,62380.97
2019-03-01T15:36:30.939Z,62369.39
2019-03-01T15:38:57.175Z,62374.41
2019-03-01T15:41:23.428Z,62366.20
2019-03-01T15:43:49.674Z,62360.05
2019-03-01T15:46:17.839Z,62346.77
2019-03-01T15:48:44.050Z,62336.67
2019-03-01T15:51:10.291Z,62338.77
2019-03-01T15:53:36.548Z,62328.41
2019-03-01T15:56:05.861Z,62333.48
2019-03-01T15:58:33.273Z,62322.58
2019-03-01T16:00:59.082Z,62316.96
2019-03-01T16:03:25.428Z,62310.27
2019-03-01T16:05:51.672Z,62296.25
2019-03-01T16:08:18.033Z,62294.70
2019-03-01T16:10:44.283Z,62294.83
2019-03-01T16:13:12.142Z,62277.35
2019-03-01T16:15:39.806Z,62278.78
2019-03-01T16:18:06.832Z,62257.45
2019-03-01T16:20:33.081Z,62263.32
2019-03-01T16:22:59.319Z,62240.13
2019-03-01T16:25:25.565Z,62248.52
2019-03-01T16:27:54.197Z,62246.36
2019-03-01T16:30:20.050Z,62244.40
2019-03-01T16:33:07.829Z,62252.23
2019-03-01T16:35:34.088Z,62232.15
2019-03-01T16:40:47.927Z,62212.67
2019-03-01T16:43:14.160Z,62220.84
2019-03-01T16:45:40.430Z,62206.59
2019-03-01T16:48:06.646Z,62202.86
2019-03-01T16:50:32.945Z,62203.05
2019-03-01T16:53:04.085Z,62212.84
2019-03-01T16:55:49.357Z,62193.80
2019-03-01T16:58:17.022Z,62200.55
2019-03-01T17:00:43.274Z,62186.69
2019-03-01T17:03:52.843Z,62183.44
2019-03-01T17:06:18.975Z,62179.46
2019-03-01T17:08:45.230Z,62190.75
2019-03-01T17:11:11.478Z,62185.13
2019-03-01T17:13:37.702Z,62172.55
2019-03-01T17:16:03.949Z,62161.00
2019-03-01T17:18:30.200Z,62143.02
2019-03-01T17:20:56.455Z,62156.87
2019-03-01T17:23:22.691Z,62145.11
2019-03-01T17:25:48.935Z,62149.97
2019-03-01T17:28:16.797Z,62138.35
2019-03-01T17:30:43.346Z,62127.13
2019-03-01T17:33:12.528Z,62120.29
2019-03-01T17:35:40.893Z,62101.59
2019-03-01T17:38:07.340Z,62099.70
2019-03-01T17:40:35.784Z,62100.77
2019-03-01T17:43:02.169Z,62094.26
2019-03-01T17:45:28.405Z,62074.43
2019-03-01T17:47:55.498Z,62068.35
2019-03-01T17:50:22.809Z,62060.38
2019-03-01T17:52:49.061Z,62063.00
2019-03-01T17:58:29.559Z,62054.11
2019-03-01T18:00:58.874Z,62068.41
2019-03-01T18:03:23.951Z,62071.04
2019-03-01T18:05:50.188Z,62054.30
2019-03-01T18:08:16.419Z,62045.94
2019-03-01T18:10:42.657Z,62048.21
2019-03-01T18:13:08.901Z,62036.80
2019-03-01T18:15:35.124Z,62033.37
2019-03-01T18:18:01.371Z,62026.16
2019-03-01T18:20:27.612Z,62030.25
2019-03-01T18:22:53.840Z,62025.00
2019-03-01T18:25:22.852Z,62020.61
2019-03-01T18:27:49.709Z,62022.98
2019-03-01T18:30:36.129Z,62038.61
2019-03-01T18:33:02.405Z,62024.72
2019-03-01T18:35:28.644Z,62024.05
2019-03-01T18:37:56.061Z,62024.10
2019-03-01T18:40:23.029Z,62015.14
2019-03-01T18:42:49.264Z,62027.50
2019-03-01T18:45:56.809Z,62028.37
2019-03-01T18:48:23.066Z,62034.71
2019-03-01T18:50:49.302Z,62051.50
2019-03-01T18:53:15.533Z,62047.81
2019-03-01T18:55:41.767Z,62047.46
2019-03-01T18:58:10.580Z,62050.39
2019-03-01T19:03:36.469Z,62044.03
2019-03-01T19:06:04.785Z,62022.98
2019-03-01T19:08:32.636Z,62013.12
2019-03-01T19:10:59.676Z,62011.96
2019-03-01T19:13:27.035Z,62009.00
2019-03-01T19:15:54.629Z,62005.95
2019-03-01T19:18:21.435Z,61992.48
2019-03-01T19:21:28.984Z,62000.54
2019-03-01T19:26:55.999Z,61989.11
2019-03-01T19:29:22.227Z,62004.13
2019-03-01T19:31:48.473Z,61998.60
2019-03-01T19:34:17.017Z,61994.49
2019-03-01T19:36:42.877Z,61991.51
2019-03-01T19:39:28.870Z,61986.31
2019-03-01T19:41:58.019Z,61988.54
2019-03-01T19:44:25.689Z,61992.17
2019-03-01T19:46:52.454Z,61977.61
2019-03-01T19:49:19.876Z,61986.70
2019-03-01T19:51:47.753Z,61995.15
2019-03-01T19:54:13.970Z,62014.74
2019-03-01T19:56:40.221Z,62017.00
2019-03-01T19:59:06.449Z,62000.29
2019-03-01T20:01:32.713Z,62020.17
2019-03-01T20:03:58.945Z,62005.70
2019-03-01T20:06:25.197Z,62007.66
2019-03-01T20:08:51.449Z,62013.11
2019-03-01T20:11:17.687Z,61998.33
2019-03-01T20:13:43.909Z,61992.19
2019-03-01T20:16:10.153Z,61983.70
2019-03-01T20:18:36.385Z,61979.72
2019-03-01T20:21:05.861Z,61977.90
2019-03-01T20:23:30.808Z,61982.82
2019-03-01T20:25:57.000Z,61992.05
2019-03-01T20:28:23.247Z,61988.70
2019-03-01T20:30:49.535Z,61993.41
2019-03-01T20:33:15.801Z,61999.01
2019-03-01T20:35:42.690Z,62009.98
2019-03-01T20:38:10.351Z,62007.45
2019-03-01T20:40:36.591Z,62017.79
2019-03-01T20:43:06.699Z,62019.33
2019-03-01T20:45:50.704Z,62030.81
2019-03-01T20:48:16.964Z,62050.04
2019-03-01T20:50:43.188Z,62046.06
2019-03-01T20:53:10.198Z,62042.22
2019-03-01T20:55:38.476Z,62041.68
2019-03-01T20:58:05.757Z,62051.94
2019-03-01T21:03:45.301Z,62072.39
2019-03-01T21:06:11.582Z,62071.11
2019-03-01T21:08:37.803Z,62059.10
2019-03-01T21:11:04.051Z,62078.06
2019-03-01T21:13:30.298Z,62084.68
2019-03-01T21:15:56.525Z,62081.73
2019-03-01T21:18:22.778Z,62091.78
2019-03-01T21:20:50.580Z,62083.75
2019-03-01T21:23:17.182Z,62080.64
2019-03-01T21:25:43.416Z,62114.14
2019-03-01T21:28:09.662Z,62106.86
2019-03-01T21:30:35.902Z,62111.86
2019-03-01T21:33:02.147Z,62117.12
2019-03-01T21:35:28.386Z,62119.75
2019-03-01T21:37:54.617Z,62125.58
2019-03-01T21:40:20.858Z,62107.94
2019-03-01T21:42:47.192Z,62119.84
2019-03-01T21:45:33.188Z,62146.39
2019-03-01T21:47:59.461Z,62142.21
2019-03-01T21:50:25.699Z,62142.54
2019-03-01T21:52:51.934Z,62155.54
2019-03-01T21:56:00.701Z,62152.48
2019-03-01T21:58:27.636Z,62155.37
2019-03-01T22:00:53.874Z,62142.47
2019-03-01T22:03:20.118Z,62145.05
2019-03-01T22:05:48.598Z,62169.98
2019-03-01T22:08:14.516Z,62162.82
2019-03-01T22:10:40.751Z,62164.98
2019-03-01T22:13:06.982Z,62178.64
2019-03-01T22:15:33.221Z,62165.94
2019-03-01T22:17:59.450Z,62171.40
2019-03-01T22:20:25.701Z,62172.30
2019-03-01T22:22:51.944Z,62178.59
2019-03-01T22:25:18.178Z,62191.50
2019-03-01T22:27:44.402Z,62183.31
2019-03-01T22:30:30.896Z,62186.62
2019-03-01T22:32:57.130Z,62176.69
2019-03-01T22:35:23.382Z,62182.77
2019-03-01T22:37:49.612Z,62172.62
2019-03-01T22:40:15.851Z,62178.24
2019-03-01T22:42:42.094Z,62189.95
2019-03-01T22:45:49.719Z,62186.90
2019-03-01T22:48:15.989Z,62200.97
2019-03-01T22:50:42.572Z,62210.90
2019-03-01T22:53:10.371Z,62213.68
2019-03-01T22:55:36.923Z,62221.93
2019-03-01T22:58:05.677Z,62217.48
2019-03-01T23:01:15.851Z,62236.53
2019-03-01T23:03:42.343Z,62226.06
2019-03-01T23:06:11.669Z,62240.32
2019-03-01T23:08:37.838Z,62221.94
2019-03-01T23:11:04.088Z,62232.77
2019-03-01T23:13:30.771Z,62243.51
2019-03-01T23:15:57.093Z,62234.51
2019-03-01T23:20:57.668Z,62243.60
2019-03-01T23:23:24.746Z,62251.70
2019-03-01T23:25:51.817Z,62241.70
2019-03-01T23:28:18.051Z,62252.66
2019-03-01T23:30:44.524Z,62256.30
2019-03-01T23:33:10.766Z,62249.00
2019-03-01T23:35:36.995Z,62247.97
2019-03-01T23:38:03.279Z,62245.62
2019-03-01T23:40:32.685Z,62241.83
2019-03-01T23:42:57.644Z,62247.36
2019-03-01T23:45:23.881Z,62248.59
2019-03-01T23:47:50.125Z,62244.05
2019-03-01T23:50:16.479Z,62247.30
2019-03-01T23:52:42.722Z,62261.99
2019-03-01T23:55:08.940Z,62261.92
2019-03-01T23:57:38.048Z,62275.13
