createdAt,value
2022-10-08T00:00:19.201Z,16
2022-10-08T00:05:17.865Z,15
2022-10-08T00:10:17.755Z,14
2022-10-08T00:15:17.808Z,13
2022-10-08T00:20:17.952Z,12
2022-10-08T00:25:17.742Z,12
2022-10-08T00:30:17.945Z,11
2022-10-08T00:35:17.947Z,10
2022-10-08T00:40:17.893Z,10
2022-10-08T00:45:18.019Z,8
2022-10-08T00:50:17.872Z,10
2022-10-08T00:55:17.768Z,13
2022-10-08T01:00:18.192Z,12
2022-10-08T01:05:17.832Z,13
2022-10-08T01:10:18.093Z,14
2022-10-08T01:15:18.048Z,17
2022-10-08T01:20:17.911Z,17
2022-10-08T01:25:17.979Z,25
2022-10-08T01:30:18.145Z,26
2022-10-08T01:35:17.906Z,28
2022-10-08T02:10:23.953Z,22
2022-10-08T02:15:18.412Z,20
2022-10-08T02:20:18.088Z,16
2022-10-08T02:25:18.010Z,18
2022-10-08T02:30:18.204Z,17
2022-10-08T02:35:17.974Z,18
2022-10-08T02:40:18.266Z,18
2022-10-08T02:45:18.080Z,16
2022-10-08T02:50:18.233Z,15
2022-10-08T02:55:18.026Z,13
2022-10-08T03:00:18.349Z,13
2022-10-08T03:05:18.013Z,19
2022-10-08T03:10:18.390Z,15
2022-10-08T03:15:18.203Z,17
2022-10-08T03:20:18.293Z,17
2022-10-08T03:25:18.510Z,18
2022-10-08T03:30:16.432Z,23
2022-10-08T03:35:16.402Z,20
2022-10-08T03:40:16.227Z,20
2022-10-08T03:45:16.135Z,21
2022-10-08T03:50:16.471Z,20
2022-10-08T03:55:16.147Z,19
2022-10-08T04:00:19.429Z,17
2022-10-08T04:05:17.172Z,16
2022-10-08T04:10:17.372Z,15
2022-10-08T04:15:17.228Z,14
2022-10-08T04:20:17.357Z,15
2022-10-08T04:25:17.258Z,14
2022-10-08T04:30:17.649Z,15
2022-10-08T04:35:17.528Z,13
2022-10-08T04:40:17.283Z,13
2022-10-08T04:45:17.327Z,12
2022-10-08T04:50:17.333Z,12
2022-10-08T04:55:17.344Z,9
2022-10-08T05:00:19.126Z,14
2022-10-08T05:05:17.432Z,13
2022-10-08T05:10:17.764Z,15
2022-10-08T05:15:17.398Z,15
2022-10-08T05:20:17.430Z,16
2022-10-08T05:25:17.400Z,19
2022-10-08T05:30:21.735Z,17
2022-10-08T05:35:17.311Z,14
2022-10-08T05:40:17.479Z,16
2022-10-08T05:45:17.846Z,16
2022-10-08T05:50:17.511Z,16
2022-10-08T05:55:17.533Z,17
2022-10-08T06:00:18.526Z,18
2022-10-08T06:05:17.428Z,19
2022-10-08T06:10:17.717Z,15
2022-10-08T06:15:17.475Z,16
2022-10-08T06:20:17.687Z,18
2022-10-08T06:25:17.478Z,14
2022-10-08T06:30:17.655Z,15
2022-10-08T06:35:17.465Z,16
2022-10-08T06:40:17.738Z,17
2022-10-08T06:45:17.791Z,18
2022-10-08T06:50:17.631Z,15
2022-10-08T06:55:17.837Z,14
2022-10-08T07:00:18.185Z,15
2022-10-08T07:05:17.638Z,14
2022-10-08T07:10:18.587Z,15
2022-10-08T07:15:17.644Z,14
2022-10-08T07:20:17.886Z,14
2022-10-08T07:25:17.626Z,13
2022-10-08T07:30:17.983Z,16
2022-10-08T07:35:17.558Z,16
2022-10-08T07:40:19.160Z,14
2022-10-08T07:45:17.681Z,15
2022-10-08T07:50:17.990Z,16
2022-10-08T07:55:17.699Z,17
2022-10-08T08:00:22.679Z,16
2022-10-08T08:05:17.611Z,17
2022-10-08T08:10:17.748Z,16
2022-10-08T08:15:17.993Z,16
2022-10-08T08:20:17.871Z,16
2022-10-08T08:25:17.644Z,16
2022-10-08T08:30:18.351Z,18
2022-10-08T08:35:17.869Z,20
2022-10-08T08:40:17.822Z,21
2022-10-08T08:45:41.508Z,22
2022-10-08T08:50:17.820Z,18
2022-10-08T08:55:17.998Z,20
2022-10-08T09:00:17.938Z,20
2022-10-08T09:05:17.862Z,21
2022-10-08T09:10:18.143Z,21
2022-10-08T09:15:17.864Z,23
2022-10-08T09:20:18.099Z,25
2022-10-08T09:25:17.828Z,21
2022-10-08T09:45:53.104Z,24
2022-10-08T09:50:17.988Z,22
2022-10-08T09:55:18.013Z,24
2022-10-08T10:00:19.212Z,22
2022-10-08T10:05:18.001Z,24
2022-10-08T10:10:18.001Z,21
2022-10-08T10:15:18.027Z,20
2022-10-08T10:20:18.314Z,16
2022-10-08T10:25:18.029Z,19
2022-10-08T10:30:18.245Z,18
2022-10-08T10:35:17.977Z,18
2022-10-08T10:40:18.116Z,22
2022-10-08T10:45:18.133Z,18
2022-10-08T10:50:18.278Z,19
2022-10-08T10:55:18.236Z,21
2022-10-08T11:00:18.338Z,19
2022-10-08T11:05:18.288Z,20
2022-10-08T11:10:18.117Z,21
2022-10-08T11:15:18.184Z,18
2022-10-08T11:20:18.086Z,17
2022-10-08T11:25:18.137Z,15
2022-10-08T11:30:16.446Z,15
2022-10-08T11:35:16.087Z,15
2022-10-08T11:40:16.260Z,14
2022-10-08T11:45:16.229Z,16
2022-10-08T11:50:16.263Z,16
2022-10-08T11:55:16.141Z,18
2022-10-08T12:00:17.817Z,17
2022-10-08T12:05:16.237Z,20
2022-10-08T12:10:16.464Z,18
2022-10-08T12:15:16.421Z,21
2022-10-08T12:20:16.231Z,20
2022-10-08T12:25:16.350Z,16
2022-10-08T12:30:16.479Z,17
2022-10-08T12:35:16.560Z,19
2022-10-08T12:40:16.382Z,19
2022-10-08T12:45:16.422Z,20
2022-10-08T12:50:16.541Z,19
2022-10-08T12:55:16.391Z,22
2022-10-08T13:00:16.772Z,22
2022-10-08T13:05:16.375Z,18
2022-10-08T13:10:16.513Z,22
2022-10-08T13:15:16.625Z,22
2022-10-08T13:20:16.341Z,20
2022-10-08T13:25:16.474Z,21
2022-10-08T13:30:16.717Z,20
2022-10-08T13:35:16.431Z,21
2022-10-08T13:40:16.456Z,21
2022-10-08T13:45:16.612Z,20
2022-10-08T13:50:16.548Z,18
2022-10-08T13:55:16.470Z,21
2022-10-08T14:00:17.504Z,20
2022-10-08T14:05:16.440Z,19
2022-10-08T14:10:16.478Z,20
2022-10-08T14:15:16.611Z,17
2022-10-08T14:20:17.013Z,22
2022-10-08T14:25:16.524Z,20
2022-10-08T14:30:16.638Z,18
2022-10-08T14:35:16.587Z,19
2022-10-08T14:40:16.628Z,16
2022-10-08T14:45:16.800Z,17
2022-10-08T14:50:16.581Z,16
2022-10-08T14:55:16.739Z,16
2022-10-08T15:00:16.700Z,14
2022-10-08T15:05:16.612Z,18
2022-10-08T15:10:16.634Z,18
2022-10-08T15:15:16.725Z,14
2022-10-08T15:20:16.802Z,17
2022-10-08T15:25:16.554Z,15
2022-10-08T15:30:17.605Z,15
2022-10-08T15:35:18.210Z,13
2022-10-08T15:40:16.737Z,14
2022-10-08T15:45:16.683Z,13
2022-10-08T15:50:16.740Z,14
2022-10-08T15:55:16.748Z,12
2022-10-08T16:00:17.116Z,10
2022-10-08T16:05:16.944Z,11
2022-10-08T16:10:16.802Z,11
2022-10-08T16:15:16.799Z,15
2022-10-08T16:20:16.835Z,10
2022-10-08T16:25:16.762Z,15
2022-10-08T16:30:16.883Z,17
2022-10-08T16:35:16.741Z,12
2022-10-08T16:40:17.543Z,10
2022-10-08T16:45:16.810Z,14
2022-10-08T16:50:16.923Z,15
2022-10-08T16:55:16.874Z,13
2022-10-08T17:00:17.012Z,15
2022-10-08T17:05:17.393Z,16
2022-10-08T17:10:17.027Z,15
2022-10-08T17:15:17.262Z,13
2022-10-08T17:20:16.924Z,13
2022-10-08T17:25:16.955Z,17
2022-10-08T17:30:17.023Z,13
2022-10-08T17:35:17.109Z,13
2022-10-08T17:40:16.964Z,12
2022-10-08T17:45:17.017Z,11
2022-10-08T17:50:17.344Z,14
2022-10-08T17:55:17.313Z,14
2022-10-08T18:00:18.011Z,12
2022-10-08T18:05:16.920Z,10
2022-10-08T18:10:17.031Z,10
2022-10-08T18:15:17.077Z,8
2022-10-08T18:20:17.411Z,12
2022-10-08T18:25:17.117Z,12
2022-10-08T18:30:17.506Z,10
2022-10-08T18:35:17.209Z,15
2022-10-08T18:40:17.251Z,12
2022-10-08T18:45:17.127Z,13
2022-10-08T18:50:17.229Z,14
2022-10-08T18:55:17.279Z,14
2022-10-08T19:00:17.628Z,10
2022-10-08T19:05:17.178Z,10
2022-10-08T19:10:17.257Z,13
2022-10-08T19:15:17.237Z,15
2022-10-08T19:20:17.223Z,9
2022-10-08T19:25:17.143Z,10
2022-10-08T19:30:20.311Z,9
2022-10-08T19:35:17.247Z,9
2022-10-08T19:40:17.223Z,12
2022-10-08T19:45:17.362Z,14
2022-10-08T19:50:17.275Z,14
2022-10-08T19:55:17.220Z,13
2022-10-08T20:00:17.332Z,11
2022-10-08T20:05:17.332Z,10
2022-10-08T20:10:17.374Z,10
2022-10-08T20:15:17.331Z,10
2022-10-08T20:20:32.247Z,9
2022-10-08T20:25:17.313Z,9
2022-10-08T20:30:17.559Z,10
2022-10-08T20:35:17.256Z,10
2022-10-08T20:40:17.532Z,10
2022-10-08T20:45:17.315Z,10
2022-10-08T20:50:17.507Z,11
2022-10-08T20:55:17.373Z,10
2022-10-08T21:00:17.844Z,12
2022-10-08T21:05:17.337Z,11
2022-10-08T21:10:20.023Z,11
2022-10-08T21:15:17.577Z,9
2022-10-08T21:20:17.585Z,10
2022-10-08T21:25:17.375Z,11
2022-10-08T21:30:17.573Z,10
2022-10-08T21:35:17.321Z,11
2022-10-08T21:40:17.959Z,11
2022-10-08T21:45:17.450Z,11
2022-10-08T21:50:17.706Z,11
2022-10-08T21:55:17.419Z,13
2022-10-08T22:00:18.511Z,12
2022-10-08T22:05:17.552Z,12
2022-10-08T22:10:17.564Z,12
2022-10-08T22:15:17.668Z,13
2022-10-08T22:20:17.851Z,13
2022-10-08T22:25:17.757Z,12
2022-10-08T22:30:17.887Z,10
2022-10-08T22:35:17.493Z,12
2022-10-08T22:40:17.690Z,12
2022-10-08T22:45:17.612Z,11
2022-10-08T22:50:17.704Z,10
2022-10-08T22:55:17.654Z,10
2022-10-08T23:00:17.858Z,10
2022-10-08T23:05:17.633Z,9
2022-10-08T23:10:17.636Z,9
2022-10-08T23:15:17.688Z,10
2022-10-08T23:20:17.684Z,10
2022-10-08T23:25:17.632Z,10
2022-10-08T23:30:41.721Z,8
2022-10-08T23:35:17.785Z,7
2022-10-08T23:40:18.032Z,7
2022-10-08T23:45:17.820Z,6
2022-10-08T23:50:18.410Z,5
2022-10-08T23:55:17.721Z,4
