createdAt,value
2022-09-28T00:01:08.502Z,86.06
2022-09-28T00:03:36.147Z,85.55
2022-09-28T00:06:08.753Z,84.84
2022-09-28T00:08:36.439Z,85.23
2022-09-28T00:11:05.188Z,84.69
2022-09-28T00:13:33.293Z,84.34
2022-09-28T00:16:01.997Z,84.42
2022-09-28T00:18:28.622Z,84.67
2022-09-28T00:21:06.649Z,84.76
2022-09-28T00:23:35.001Z,85.29
2022-09-28T00:26:03.775Z,85.79
2022-09-28T00:28:31.506Z,85.67
2022-09-28T00:30:58.980Z,85.51
2022-09-28T00:33:25.780Z,86.17
2022-09-28T00:35:58.571Z,86.00
2022-09-28T00:38:29.499Z,85.82
2022-09-28T00:40:56.471Z,85.46
2022-09-28T00:43:24.121Z,85.97
2022-09-28T00:46:04.587Z,86.22
2022-09-28T00:48:38.462Z,85.95
2022-09-28T00:51:10.376Z,86.38
2022-09-28T00:53:40.033Z,86.14
2022-09-28T00:56:12.705Z,87.34
2022-09-28T00:58:44.832Z,87.18
2022-09-28T01:01:12.594Z,87.12
2022-09-28T01:03:45.239Z,87.46
2022-09-28T01:06:17.991Z,87.82
2022-09-28T01:08:47.763Z,87.68
2022-09-28T01:11:14.279Z,87.75
2022-09-28T01:13:41.691Z,87.92
2022-09-28T01:16:15.038Z,88.68
2022-09-28T01:19:00.447Z,88.94
2022-09-28T01:21:27.288Z,89.30
2022-09-28T01:24:25.914Z,89.35
2022-09-28T01:26:52.392Z,89.38
2022-09-28T01:29:36.515Z,89.56
2022-09-28T01:32:21.098Z,89.83
2022-09-28T01:35:07.330Z,89.57
2022-09-28T01:37:49.324Z,89.10
2022-09-28T01:40:17.338Z,89.19
2022-09-28T01:42:46.880Z,89.11
2022-09-28T01:45:27.166Z,88.86
2022-09-28T01:47:59.793Z,88.35
2022-09-28T01:50:30.322Z,88.55
2022-09-28T01:53:09.858Z,88.90
2022-09-28T01:55:45.003Z,88.94
2022-09-28T01:58:40.092Z,88.94
2022-09-28T02:01:15.147Z,88.94
2022-09-28T02:03:50.129Z,89.29
2022-09-28T02:06:25.193Z,89.10
2022-09-28T02:09:00.235Z,89.55
2022-09-28T02:11:27.379Z,89.67
2022-09-28T02:13:59.969Z,89.50
2022-09-28T02:16:40.697Z,89.55
2022-09-28T02:19:23.130Z,89.88
2022-09-28T02:21:58.678Z,90.04
2022-09-28T02:24:38.998Z,90.23
2022-09-28T02:27:21.137Z,90.71
2022-09-28T02:29:49.314Z,90.85
2022-09-28T02:32:19.750Z,90.83
2022-09-28T02:34:46.438Z,91.18
2022-09-28T02:37:13.234Z,90.85
2022-09-28T02:39:39.780Z,91.34
2022-09-28T02:42:15.078Z,91.63
2022-09-28T02:45:08.922Z,91.36
2022-09-28T02:47:52.310Z,91.37
2022-09-28T02:50:34.603Z,91.58
2022-09-28T02:53:22.963Z,91.36
2022-09-28T02:56:04.877Z,91.75
2022-09-28T02:58:55.118Z,91.57
2022-09-28T03:01:33.276Z,91.41
2022-09-28T03:04:11.239Z,91.41
2022-09-28T03:06:41.815Z,91.36
2022-09-28T03:09:41.583Z,91.28
2022-09-28T03:12:12.463Z,91.50
2022-09-28T03:14:39.441Z,91.44
2022-09-28T03:17:06.037Z,91.34
2022-09-28T03:19:34.799Z,91.38
2022-09-28T03:22:01.809Z,91.13
2022-09-28T03:24:28.491Z,90.53
2022-09-28T03:26:55.083Z,90.26
2022-09-28T03:29:21.666Z,90.34
2022-09-28T03:31:49.227Z,90.58
2022-09-28T03:34:16.036Z,90.98
2022-09-28T03:36:43.109Z,91.08
2022-09-28T03:39:09.744Z,91.22
2022-09-28T03:41:36.360Z,91.45
2022-09-28T03:44:03.226Z,91.42
2022-09-28T03:46:29.941Z,91.26
2022-09-28T03:48:58.544Z,91.73
2022-09-28T03:51:25.710Z,91.97
2022-09-28T03:53:52.255Z,92.19
2022-09-28T03:56:18.861Z,92.34
2022-09-28T03:58:45.487Z,93.16
2022-09-28T04:01:17.586Z,93.13
2022-09-28T04:03:45.318Z,94.05
2022-09-28T04:06:12.275Z,93.92
2022-09-28T04:08:39.587Z,93.78
2022-09-28T04:11:06.623Z,94.47
2022-09-28T04:13:33.166Z,94.24
2022-09-28T04:16:01.553Z,94.40
2022-09-28T04:18:28.904Z,94.30
2022-09-28T04:21:04.643Z,94.65
2022-09-28T04:23:31.284Z,94.73
2022-09-28T04:25:58.066Z,94.77
2022-09-28T04:28:43.616Z,94.46
2022-09-28T04:31:24.514Z,94.80
2022-09-28T04:33:51.179Z,94.55
2022-09-28T04:36:19.751Z,94.79
2022-09-28T04:38:53.122Z,94.78
2022-09-28T04:41:22.493Z,94.76
2022-09-28T04:43:50.226Z,94.68
2022-09-28T04:46:17.228Z,94.75
2022-09-28T04:48:44.270Z,94.62
2022-09-28T04:51:11.132Z,94.70
2022-09-28T04:53:37.669Z,94.43
2022-09-28T04:56:07.086Z,94.37
2022-09-28T04:58:35.681Z,94.72
2022-09-28T05:01:05.992Z,95.24
2022-09-28T05:03:33.243Z,95.10
2022-09-28T05:06:00.299Z,94.88
2022-09-28T05:08:27.872Z,94.81
2022-09-28T05:10:59.842Z,95.30
2022-09-28T05:13:26.896Z,94.93
2022-09-28T05:16:03.071Z,94.85
2022-09-28T05:18:31.997Z,94.69
2022-09-28T05:20:58.587Z,94.69
2022-09-28T05:23:25.126Z,94.77
2022-09-28T05:25:51.710Z,95.13
2022-09-28T05:28:27.947Z,95.21
2022-09-28T05:31:02.154Z,94.96
2022-09-28T05:33:29.859Z,95.08
2022-09-28T05:36:00.910Z,95.07
2022-09-28T05:38:28.458Z,94.89
2022-09-28T05:40:55.254Z,95.00
2022-09-28T05:43:22.226Z,95.04
2022-09-28T05:45:53.016Z,95.16
2022-09-28T05:48:22.153Z,95.13
2022-09-28T05:50:52.669Z,94.87
2022-09-28T05:53:20.010Z,94.71
2022-09-28T05:55:46.695Z,94.55
2022-09-28T05:58:13.329Z,93.92
2022-09-28T06:00:40.205Z,94.89
2022-09-28T06:03:10.620Z,94.61
2022-09-28T06:05:39.580Z,94.55
2022-09-28T06:08:08.484Z,94.52
2022-09-28T06:10:35.382Z,94.96
2022-09-28T06:13:02.464Z,94.61
2022-09-28T06:15:31.920Z,94.88
2022-09-28T06:18:00.223Z,94.92
2022-09-28T06:20:28.966Z,94.49
2022-09-28T06:22:55.920Z,94.36
2022-09-28T06:25:24.131Z,94.34
2022-09-28T06:28:20.846Z,94.44
2022-09-28T06:30:48.321Z,93.86
2022-09-28T06:33:16.375Z,93.47
2022-09-28T06:35:43.173Z,93.21
2022-09-28T06:38:10.605Z,93.31
2022-09-28T06:40:37.960Z,93.51
2022-09-28T06:43:15.390Z,93.18
2022-09-28T06:45:43.266Z,93.41
2022-09-28T06:48:11.146Z,93.49
2022-09-28T06:50:40.510Z,93.55
2022-09-28T06:53:09.598Z,93.62
2022-09-28T06:55:42.879Z,93.64
2022-09-28T06:58:14.451Z,93.47
2022-09-28T07:00:41.742Z,93.68
2022-09-28T07:03:15.246Z,93.47
2022-09-28T07:05:46.562Z,93.68
2022-09-28T07:08:14.587Z,92.71
2022-09-28T07:10:43.662Z,93.48
2022-09-28T07:13:30.203Z,93.55
2022-09-28T07:16:01.508Z,93.54
2022-09-28T07:18:30.025Z,93.13
2022-09-28T07:20:57.643Z,93.04
2022-09-28T07:23:27.455Z,92.83
2022-09-28T07:25:54.401Z,93.05
2022-09-28T07:28:21.935Z,93.23
2022-09-28T07:30:48.553Z,93.43
2022-09-28T07:33:17.197Z,94.24
2022-09-28T07:35:55.504Z,93.98
2022-09-28T07:38:22.673Z,93.46
2022-09-28T07:41:08.124Z,93.34
2022-09-28T07:43:35.379Z,93.48
2022-09-28T07:46:02.076Z,93.33
2022-09-28T07:48:28.935Z,93.80
2022-09-28T07:50:57.417Z,93.27
2022-09-28T07:53:25.896Z,93.45
2022-09-28T07:56:07.149Z,92.84
2022-09-28T07:58:36.750Z,93.30
2022-09-28T08:01:11.947Z,92.96
2022-09-28T08:03:38.998Z,93.04
2022-09-28T08:06:09.971Z,93.65
2022-09-28T08:08:37.104Z,93.81
2022-09-28T08:11:06.938Z,93.38
2022-09-28T08:13:33.463Z,93.13
2022-09-28T08:16:04.504Z,92.92
2022-09-28T08:18:32.059Z,92.20
2022-09-28T08:21:17.339Z,91.52
2022-09-28T08:23:43.880Z,90.48
2022-09-28T08:26:15.204Z,89.72
2022-09-28T08:28:43.307Z,90.72
2022-09-28T08:31:10.127Z,91.47
2022-09-28T08:33:37.130Z,91.51
2022-09-28T08:36:04.659Z,92.29
2022-09-28T08:38:32.758Z,91.31
2022-09-28T08:41:09.934Z,91.58
2022-09-28T08:43:48.585Z,90.56
2022-09-28T08:46:22.694Z,90.43
2022-09-28T08:49:23.782Z,89.09
2022-09-28T08:51:55.150Z,88.28
2022-09-28T08:54:28.131Z,87.19
2022-09-28T08:57:01.779Z,87.39
2022-09-28T08:59:58.494Z,88.00
2022-09-28T09:02:39.257Z,88.61
2022-09-28T09:05:14.870Z,88.14
2022-09-28T09:07:54.592Z,87.67
2022-09-28T09:11:06.287Z,87.95
2022-09-28T09:13:57.648Z,87.03
2022-09-28T09:16:37.028Z,87.45
2022-09-28T09:19:09.246Z,84.92
2022-09-28T09:21:52.623Z,85.45
2022-09-28T09:24:27.277Z,83.61
2022-09-28T09:27:06.887Z,82.54
2022-09-28T09:29:40.211Z,81.50
2022-09-28T09:32:21.637Z,82.06
2022-09-28T09:35:07.075Z,81.32
2022-09-28T09:38:10.622Z,81.20
2022-09-28T09:40:52.600Z,79.71
2022-09-28T09:43:31.569Z,77.50
2022-09-28T09:46:29.873Z,77.64
2022-09-28T09:49:05.559Z,77.20
2022-09-28T09:51:47.145Z,77.39
2022-09-28T09:54:14.074Z,73.19
2022-09-28T09:56:45.211Z,73.29
2022-09-28T09:59:23.040Z,72.42
2022-09-28T10:01:50.779Z,71.19
2022-09-28T10:04:25.102Z,72.11
2022-09-28T10:06:57.802Z,70.10
2022-09-28T10:09:28.054Z,69.85
2022-09-28T10:11:54.848Z,72.91
2022-09-28T10:14:24.169Z,70.72
2022-09-28T10:16:53.815Z,72.15
2022-09-28T10:19:33.097Z,71.65
2022-09-28T10:22:05.473Z,72.35
2022-09-28T10:24:36.570Z,71.01
2022-09-28T10:27:08.791Z,71.97
2022-09-28T10:29:52.120Z,72.41
2022-09-28T10:32:22.505Z,71.71
2022-09-28T10:34:50.986Z,70.05
2022-09-28T10:37:19.001Z,69.81
2022-09-28T10:39:55.973Z,68.26
2022-09-28T10:42:33.266Z,70.81
2022-09-28T10:45:04.896Z,68.08
2022-09-28T10:47:32.793Z,67.26
2022-09-28T10:49:59.909Z,65.53
2022-09-28T10:52:29.251Z,67.05
2022-09-28T10:54:55.800Z,65.89
2022-09-28T10:57:34.649Z,68.20
2022-09-28T11:00:02.870Z,70.17
2022-09-28T11:02:36.343Z,71.06
2022-09-28T11:05:10.647Z,70.94
2022-09-28T11:07:46.476Z,70.02
2022-09-28T11:10:28.067Z,71.02
2022-09-28T11:12:56.025Z,71.28
2022-09-28T11:15:33.232Z,70.55
2022-09-28T11:18:31.456Z,71.72
2022-09-28T11:21:15.450Z,71.69
2022-09-28T11:23:54.987Z,71.03
2022-09-28T11:26:22.323Z,72.26
2022-09-28T11:28:53.130Z,69.63
2022-09-28T11:31:28.149Z,71.49
2022-09-28T11:34:12.782Z,71.59
2022-09-28T11:36:39.423Z,71.16
2022-09-28T11:39:09.227Z,71.60
2022-09-28T11:41:58.767Z,73.36
2022-09-28T11:44:38.221Z,73.84
2022-09-28T11:47:07.422Z,75.81
2022-09-28T11:49:43.923Z,76.30
2022-09-28T11:52:18.720Z,76.63
2022-09-28T11:54:52.828Z,76.04
2022-09-28T11:57:25.195Z,74.62
2022-09-28T11:59:59.128Z,74.90
2022-09-28T12:03:09.532Z,75.34
2022-09-28T12:05:47.378Z,75.49
2022-09-28T12:08:25.650Z,73.74
2022-09-28T12:11:05.977Z,73.56
2022-09-28T12:13:39.018Z,74.53
2022-09-28T12:16:32.749Z,73.44
2022-09-28T12:19:07.063Z,73.92
2022-09-28T12:21:36.553Z,74.88
2022-09-28T12:24:29.000Z,74.39
2022-09-28T12:27:05.276Z,73.87
2022-09-28T12:29:40.903Z,75.08
2022-09-28T12:32:18.859Z,75.07
2022-09-28T12:34:45.439Z,75.06
2022-09-28T12:37:22.152Z,74.33
2022-09-28T12:40:22.727Z,75.07
2022-09-28T12:43:04.803Z,75.07
2022-09-28T12:46:09.754Z,72.03
2022-09-28T12:48:56.678Z,73.67
2022-09-28T12:51:49.203Z,74.43
2022-09-28T12:54:42.291Z,73.48
2022-09-28T12:57:36.658Z,72.52
2022-09-28T13:00:24.612Z,73.24
2022-09-28T13:03:03.173Z,73.35
2022-09-28T13:05:44.797Z,75.64
2022-09-28T13:08:19.720Z,74.70
2022-09-28T13:11:07.897Z,74.42
2022-09-28T13:13:53.369Z,77.11
2022-09-28T13:16:21.412Z,76.13
2022-09-28T13:19:01.674Z,76.07
2022-09-28T13:21:55.831Z,76.26
2022-09-28T13:24:34.064Z,77.01
2022-09-28T13:27:10.425Z,77.00
2022-09-28T13:32:08.814Z,78.04
2022-09-28T13:34:38.225Z,78.26
2022-09-28T13:37:26.036Z,78.82
2022-09-28T13:39:52.887Z,80.18
2022-09-28T13:42:51.534Z,81.27
2022-09-28T13:45:21.381Z,81.58
2022-09-28T13:48:13.328Z,81.09
2022-09-28T13:50:52.117Z,77.94
2022-09-28T13:53:37.559Z,75.71
2022-09-28T13:56:33.641Z,77.08
2022-09-28T13:59:29.787Z,75.30
2022-09-28T14:02:11.393Z,76.55
2022-09-28T14:04:56.320Z,78.62
2022-09-28T14:07:35.109Z,79.08
2022-09-28T14:10:25.835Z,78.38
2022-09-28T14:12:53.447Z,77.60
2022-09-28T14:15:28.818Z,76.43
2022-09-28T14:18:08.494Z,77.70
2022-09-28T14:20:36.280Z,75.41
2022-09-28T14:23:14.520Z,75.36
2022-09-28T14:26:11.883Z,75.33
2022-09-28T14:29:01.317Z,75.26
2022-09-28T14:31:30.282Z,76.70
2022-09-28T14:34:01.216Z,76.77
2022-09-28T14:36:56.036Z,76.16
2022-09-28T14:39:47.489Z,74.13
2022-09-28T14:42:18.307Z,73.89
2022-09-28T14:45:08.172Z,75.48
2022-09-28T14:47:37.797Z,77.04
2022-09-28T14:50:24.702Z,76.75
2022-09-28T14:52:54.242Z,76.99
2022-09-28T14:55:31.899Z,77.04
2022-09-28T14:57:59.180Z,78.25
2022-09-28T15:00:30.468Z,78.60
2022-09-28T15:03:02.482Z,78.50
2022-09-28T15:05:42.610Z,78.63
2022-09-28T15:08:11.941Z,79.31
2022-09-28T15:10:45.529Z,79.68
2022-09-28T15:13:24.239Z,80.34
2022-09-28T15:16:12.621Z,81.05
2022-09-28T15:19:15.657Z,81.19
2022-09-28T15:21:43.423Z,80.67
2022-09-28T15:24:33.701Z,81.69
2022-09-28T15:27:19.163Z,81.88
2022-09-28T15:29:59.602Z,81.00
2022-09-28T15:32:28.635Z,80.66
2022-09-28T15:34:57.115Z,80.57
2022-09-28T15:37:29.941Z,79.69
2022-09-28T15:39:59.113Z,81.83
2022-09-28T15:42:26.005Z,82.81
2022-09-28T15:45:14.323Z,82.97
2022-09-28T15:47:43.730Z,82.50
2022-09-28T15:50:30.004Z,82.23
2022-09-28T15:53:05.123Z,82.25
2022-09-28T15:55:42.524Z,82.06
2022-09-28T15:58:17.328Z,82.39
2022-09-28T16:01:11.596Z,81.74
2022-09-28T16:03:38.178Z,83.47
2022-09-28T16:06:08.209Z,83.24
2022-09-28T16:08:49.173Z,83.51
2022-09-28T16:11:26.248Z,85.33
2022-09-28T16:13:57.411Z,85.91
2022-09-28T16:16:29.465Z,86.07
2022-09-28T16:18:58.930Z,85.87
2022-09-28T16:21:53.023Z,85.50
2022-09-28T16:24:23.481Z,85.60
2022-09-28T16:26:57.511Z,85.90
2022-09-28T16:29:40.087Z,85.00
2022-09-28T16:32:25.246Z,85.40
2022-09-28T16:35:15.726Z,84.83
2022-09-28T16:37:45.444Z,84.42
2022-09-28T16:40:12.804Z,84.58
2022-09-28T16:42:44.431Z,86.01
2022-09-28T16:45:20.668Z,84.45
2022-09-28T16:47:49.949Z,84.82
2022-09-28T16:50:17.027Z,85.58
2022-09-28T16:53:02.284Z,85.05
2022-09-28T16:55:40.231Z,84.51
2022-09-28T16:58:08.239Z,84.69
2022-09-28T17:00:35.168Z,84.22
2022-09-28T17:03:02.337Z,86.15
2022-09-28T17:05:29.323Z,86.19
2022-09-28T17:08:01.709Z,86.18
2022-09-28T17:11:02.101Z,86.38
2022-09-28T17:13:34.651Z,86.72
2022-09-28T17:16:04.392Z,86.27
2022-09-28T17:18:32.149Z,87.71
2022-09-28T17:21:03.366Z,87.16
2022-09-28T17:23:30.026Z,86.92
2022-09-28T17:25:59.015Z,88.70
2022-09-28T17:28:33.883Z,88.99
2022-09-28T17:31:00.613Z,87.96
2022-09-28T17:33:27.333Z,88.27
2022-09-28T17:36:00.208Z,88.43
2022-09-28T17:38:27.571Z,87.71
2022-09-28T17:40:54.179Z,87.27
2022-09-28T17:43:22.248Z,87.01
2022-09-28T17:45:50.421Z,87.06
2022-09-28T17:48:19.089Z,87.33
2022-09-28T17:50:47.495Z,87.35
2022-09-28T17:53:14.637Z,87.64
2022-09-28T17:55:43.116Z,86.80
2022-09-28T17:58:15.976Z,87.43
2022-09-28T18:00:43.412Z,87.61
2022-09-28T18:03:21.810Z,87.34
2022-09-28T18:06:02.229Z,88.07
2022-09-28T18:08:28.902Z,88.00
2022-09-28T18:10:56.806Z,88.18
2022-09-28T18:13:24.512Z,87.82
2022-09-28T18:15:56.011Z,88.13
2022-09-28T18:18:24.129Z,88.17
2022-09-28T18:20:51.866Z,88.09
2022-09-28T18:23:18.822Z,88.47
2022-09-28T18:25:46.236Z,88.91
2022-09-28T18:28:13.596Z,88.48
2022-09-28T18:30:42.356Z,88.75
2022-09-28T18:33:09.556Z,88.64
2022-09-28T18:35:36.288Z,88.87
2022-09-28T18:38:07.091Z,88.60
2022-09-28T18:40:35.014Z,88.59
2022-09-28T18:43:02.599Z,89.27
2022-09-28T18:45:29.177Z,88.33
2022-09-28T18:47:55.723Z,88.54
2022-09-28T18:50:22.355Z,88.45
2022-09-28T18:52:49.048Z,88.27
2022-09-28T18:55:16.432Z,88.61
2022-09-28T18:57:44.197Z,88.11
2022-09-28T19:00:12.497Z,88.07
2022-09-28T19:02:39.463Z,88.74
2022-09-28T19:05:06.923Z,89.27
2022-09-28T19:07:34.130Z,89.43
2022-09-28T19:10:00.870Z,89.14
2022-09-28T19:12:27.439Z,89.02
2022-09-28T19:14:54.001Z,88.78
2022-09-28T19:17:20.762Z,88.74
2022-09-28T19:19:47.359Z,88.82
2022-09-28T19:22:13.941Z,89.87
2022-09-28T19:24:40.650Z,89.68
2022-09-28T19:27:07.211Z,89.19
2022-09-28T19:29:33.790Z,89.24
2022-09-28T19:32:00.375Z,88.47
2022-09-28T19:34:30.088Z,88.75
2022-09-28T19:36:57.241Z,89.01
2022-09-28T19:39:24.070Z,89.55
2022-09-28T19:41:54.326Z,89.54
2022-09-28T19:44:27.575Z,89.29
2022-09-28T19:46:55.731Z,89.51
2022-09-28T19:49:23.702Z,89.52
2022-09-28T19:54:44.017Z,90.64
2022-09-28T19:57:12.263Z,90.16
2022-09-28T19:59:39.128Z,90.19
2022-09-28T20:02:07.900Z,90.14
2022-09-28T20:04:34.849Z,90.51
2022-09-28T20:07:02.028Z,90.41
2022-09-28T20:09:29.041Z,89.52
2022-09-28T20:11:55.971Z,90.04
2022-09-28T20:14:24.580Z,90.10
2022-09-28T20:16:52.854Z,89.85
2022-09-28T20:19:21.656Z,90.49
2022-09-28T20:21:48.818Z,90.30
2022-09-28T20:24:17.324Z,89.73
2022-09-28T20:26:45.805Z,89.64
2022-09-28T20:29:12.629Z,89.74
2022-09-28T20:31:39.321Z,89.34
2022-09-28T20:34:06.846Z,88.94
2022-09-28T20:36:33.886Z,89.51
2022-09-28T20:39:04.329Z,89.71
2022-09-28T20:41:36.664Z,89.90
2022-09-28T20:44:06.336Z,90.04
2022-09-28T20:46:35.325Z,89.66
2022-09-28T20:49:02.672Z,89.90
2022-09-28T20:51:29.313Z,89.94
2022-09-28T20:53:57.856Z,90.00
2022-09-28T20:56:26.759Z,89.64
2022-09-28T20:58:54.299Z,89.80
2022-09-28T21:01:23.655Z,90.03
2022-09-28T21:03:55.545Z,90.06
2022-09-28T21:06:24.529Z,90.11
2022-09-28T21:08:51.370Z,89.66
2022-09-28T21:11:20.918Z,90.19
2022-09-28T21:13:48.333Z,90.27
2022-09-28T21:16:17.676Z,89.99
2022-09-28T21:18:44.888Z,90.16
2022-09-28T21:21:16.392Z,90.77
2022-09-28T21:23:46.318Z,90.53
2022-09-28T21:26:25.154Z,90.47
2022-09-28T21:28:57.987Z,90.25
2022-09-28T21:31:29.198Z,89.21
2022-09-28T21:33:56.853Z,88.70
2022-09-28T21:36:23.446Z,88.66
2022-09-28T21:38:50.190Z,89.47
2022-09-28T21:41:16.828Z,89.51
2022-09-28T21:43:43.552Z,89.50
2022-09-28T21:46:10.504Z,89.19
2022-09-28T21:48:37.146Z,89.00
2022-09-28T21:51:06.371Z,88.45
2022-09-28T21:53:35.469Z,88.73
2022-09-28T21:56:03.894Z,88.72
2022-09-28T21:58:32.243Z,88.60
2022-09-28T22:01:09.477Z,89.21
2022-09-28T22:03:36.922Z,89.21
2022-09-28T22:06:04.846Z,88.93
2022-09-28T22:08:31.915Z,89.58
2022-09-28T22:11:12.818Z,88.79
2022-09-28T22:13:41.978Z,89.15
2022-09-28T22:16:09.898Z,89.70
2022-09-28T22:18:36.872Z,89.72
2022-09-28T22:21:09.932Z,89.35
2022-09-28T22:23:37.868Z,89.68
2022-09-28T22:26:20.208Z,89.56
2022-09-28T22:28:49.521Z,89.63
2022-09-28T22:31:17.834Z,89.74
2022-09-28T22:33:44.843Z,89.80
2022-09-28T22:36:11.676Z,89.59
2022-09-28T22:38:39.770Z,89.10
2022-09-28T22:41:06.449Z,89.71
2022-09-28T22:43:33.240Z,89.69
2022-09-28T22:46:07.691Z,89.90
2022-09-28T22:48:34.973Z,89.92
2022-09-28T22:51:03.474Z,90.04
2022-09-28T22:53:30.274Z,90.10
2022-09-28T22:55:58.024Z,90.26
2022-09-28T22:58:25.224Z,90.05
2022-09-28T23:00:52.173Z,89.46
2022-09-28T23:03:18.796Z,89.61
2022-09-28T23:05:57.510Z,89.88
2022-09-28T23:08:24.668Z,89.63
2022-09-28T23:10:51.534Z,89.49
2022-09-28T23:13:18.625Z,88.97
2022-09-28T23:15:55.239Z,88.30
2022-09-28T23:18:22.298Z,89.11
2022-09-28T23:21:00.923Z,88.72
2022-09-28T23:23:27.677Z,89.03
2022-09-28T23:25:55.111Z,89.25
2022-09-28T23:28:24.513Z,89.48
2022-09-28T23:30:52.449Z,89.44
2022-09-28T23:33:22.833Z,89.52
2022-09-28T23:35:49.883Z,88.99
2022-09-28T23:38:18.419Z,90.00
2022-09-28T23:40:46.885Z,89.58
2022-09-28T23:43:14.553Z,89.22
2022-09-28T23:45:43.192Z,88.92
2022-09-28T23:48:10.055Z,89.24
2022-09-28T23:50:36.596Z,89.48
2022-09-28T23:53:03.223Z,89.49
2022-09-28T23:55:29.805Z,89.39
2022-09-28T23:57:58.208Z,89.67
