createdAt,value
2018-04-28T00:00:05.133Z,100396.04
2018-04-28T00:01:09.353Z,100394.80
2018-04-28T00:02:13.615Z,100401.67
2018-04-28T00:03:17.873Z,100406.34
2018-04-28T00:04:22.074Z,100410.19
2018-04-28T00:05:26.266Z,100405.89
2018-04-28T00:06:30.455Z,100411.10
2018-04-28T00:07:34.712Z,100409.02
2018-04-28T00:08:42.757Z,100410.39
2018-04-28T00:09:47.725Z,100415.06
2018-04-28T00:10:51.952Z,100417.63
2018-04-28T00:11:56.163Z,100418.11
2018-04-28T00:13:00.407Z,100417.64
2018-04-28T00:14:04.593Z,100417.23
2018-04-28T00:15:08.804Z,100414.62
2018-04-28T00:16:16.424Z,100417.23
2018-04-28T00:17:21.385Z,100416.83
2018-04-28T00:18:26.542Z,100407.02
2018-04-28T00:19:32.556Z,100410.80
2018-04-28T00:20:36.721Z,100405.64
2018-04-28T00:21:49.417Z,100401.92
2018-04-28T00:23:01.063Z,100409.31
2018-04-28T00:24:05.287Z,100404.27
2018-04-28T00:25:32.530Z,100405.09
2018-04-28T00:26:38.170Z,100407.25
2018-04-28T00:27:46.045Z,100404.36
2018-04-28T00:28:53.248Z,100409.23
2018-04-28T00:30:11.977Z,100405.38
2018-04-28T00:31:18.319Z,100403.30
2018-04-28T00:32:22.526Z,100406.31
2018-04-28T00:33:31.128Z,100401.95
2018-04-28T00:34:55.841Z,100404.81
2018-04-28T00:37:56.077Z,100408.00
2018-04-28T00:39:03.248Z,100406.85
2018-04-28T00:41:59.372Z,100405.22
2018-04-28T00:43:03.578Z,100401.55
2018-04-28T00:44:18.524Z,100399.91
2018-04-28T00:45:32.268Z,100401.07
2018-04-28T00:46:36.477Z,100395.98
2018-04-28T00:47:42.464Z,100396.58
2018-04-28T00:48:49.245Z,100398.40
2018-04-28T00:51:32.405Z,100389.26
2018-04-28T00:52:37.356Z,100399.28
2018-04-28T00:53:41.573Z,100393.45
2018-04-28T00:54:46.473Z,100392.42
2018-04-28T00:55:52.079Z,100387.06
2018-04-28T00:57:03.913Z,100388.77
2018-04-28T00:58:19.193Z,100388.98
2018-04-28T00:59:23.409Z,100391.53
2018-04-28T01:01:06.704Z,100395.55
2018-04-28T01:02:11.241Z,100393.64
2018-04-28T01:03:16.215Z,100391.12
2018-04-28T01:05:55.617Z,100385.72
2018-04-28T01:07:00.575Z,100389.78
2018-04-28T01:08:04.789Z,100381.36
2018-04-28T01:09:08.988Z,100385.22
2018-04-28T01:10:32.030Z,100377.48
2018-04-28T01:11:36.976Z,100378.39
2018-04-28T01:12:57.906Z,100384.72
2018-04-28T01:14:12.785Z,100381.88
2018-04-28T01:15:29.582Z,100380.65
2018-04-28T01:16:38.412Z,100378.54
2018-04-28T01:17:54.257Z,100382.08
2018-04-28T01:19:33.909Z,100382.70
2018-04-28T01:21:09.579Z,100387.55
2018-04-28T01:22:14.667Z,100385.91
2018-04-28T01:23:20.676Z,100383.28
2018-04-28T01:24:36.345Z,100386.30
2018-04-28T01:25:42.402Z,100384.79
2018-04-28T01:27:12.386Z,100386.83
2018-04-28T01:31:48.363Z,100373.69
2018-04-28T01:34:29.936Z,100375.45
2018-04-28T01:37:52.975Z,100380.52
2018-04-28T01:39:05.454Z,100382.63
2018-04-28T01:40:12.548Z,100390.27
2018-04-28T01:41:24.168Z,100396.05
2018-04-28T01:42:44.541Z,100390.05
2018-04-28T01:44:06.453Z,100395.72
2018-04-28T01:45:31.397Z,100387.52
2018-04-28T01:46:57.589Z,100392.15
2018-04-28T01:48:19.209Z,100392.15
2018-04-28T01:52:42.017Z,100382.05
2018-04-28T01:53:48.591Z,100375.19
2018-04-28T01:56:59.405Z,100379.39
2018-04-28T01:58:10.788Z,100381.89
2018-04-28T01:59:14.973Z,100389.78
2018-04-28T02:00:45.002Z,100379.85
2018-04-28T02:01:49.965Z,100375.06
2018-04-28T02:03:07.084Z,100382.23
2018-04-28T02:04:13.223Z,100377.43
2018-04-28T02:07:03.398Z,100383.34
2018-04-28T02:08:09.769Z,100380.20
2018-04-28T02:09:21.613Z,100384.33
2018-04-28T02:13:46.999Z,100378.95
2018-04-28T02:16:35.480Z,100371.23
2018-04-28T02:19:31.506Z,100373.30
2018-04-28T02:20:54.200Z,100371.96
2018-04-28T02:22:16.232Z,100374.78
2018-04-28T02:26:48.742Z,100373.95
2018-04-28T02:30:07.641Z,100378.88
2018-04-28T02:33:05.185Z,100381.12
2018-04-28T02:34:24.013Z,100389.42
2018-04-28T02:35:37.214Z,100383.56
2018-04-28T02:38:25.362Z,100379.34
2018-04-28T02:39:31.301Z,100380.85
2018-04-28T02:40:41.289Z,100375.06
2018-04-28T02:43:21.225Z,100383.17
2018-04-28T02:44:34.649Z,100384.34
2018-04-28T02:46:13.384Z,100382.95
2018-04-28T02:47:21.164Z,100385.20
2018-04-28T02:48:35.714Z,100388.89
2018-04-28T02:50:01.371Z,100388.41
2018-04-28T02:51:09.225Z,100386.63
2018-04-28T02:52:22.933Z,100386.57
2018-04-28T02:53:30.538Z,100382.72
2018-04-28T02:56:31.949Z,100379.21
2018-04-28T03:02:37.998Z,100386.39
2018-04-28T03:04:02.019Z,100393.97
2018-04-28T03:05:10.382Z,100400.41
2018-04-28T03:06:22.218Z,100395.84
2018-04-28T03:09:08.965Z,100405.05
2018-04-28T03:10:18.720Z,100408.98
2018-04-28T03:11:22.928Z,100407.70
2018-04-28T03:12:27.146Z,100410.63
2018-04-28T03:13:31.374Z,100413.92
2018-04-28T03:14:39.000Z,100406.61
2018-04-28T03:15:43.191Z,100411.21
2018-04-28T03:16:58.096Z,100409.28
2018-04-28T03:18:03.070Z,100413.58
2018-04-28T03:19:18.799Z,100408.74
2018-04-28T03:20:30.611Z,100408.34
2018-04-28T03:21:34.831Z,100408.66
2018-04-28T03:22:40.354Z,100403.00
2018-04-28T03:23:57.888Z,100403.29
2018-04-28T03:26:45.082Z,100406.69
2018-04-28T03:28:07.081Z,100404.50
2018-04-28T03:29:12.922Z,100406.14
2018-04-28T03:30:19.042Z,100404.09
2018-04-28T03:31:29.600Z,100406.31
2018-04-28T03:34:16.126Z,100408.21
2018-04-28T03:37:09.522Z,100412.02
2018-04-28T03:38:44.238Z,100413.19
2018-04-28T03:40:02.134Z,100411.41
2018-04-28T03:41:25.839Z,100410.39
2018-04-28T03:42:56.159Z,100415.42
2018-04-28T03:44:04.563Z,100417.38
2018-04-28T03:45:09.645Z,100419.89
2018-04-28T03:46:22.405Z,100416.37
2018-04-28T03:49:20.080Z,100426.14
2018-04-28T03:50:30.242Z,100424.03
2018-04-28T03:51:56.324Z,100425.64
2018-04-28T03:53:07.269Z,100424.36
2018-04-28T03:55:46.323Z,100420.27
2018-04-28T03:56:57.260Z,100416.97
2018-04-28T03:58:19.234Z,100419.70
2018-04-28T03:59:41.314Z,100412.93
2018-04-28T04:01:03.397Z,100415.71
2018-04-28T04:02:25.389Z,100415.41
2018-04-28T04:03:29.570Z,100423.19
2018-04-28T04:04:55.322Z,100421.92
2018-04-28T04:06:10.033Z,100430.02
2018-04-28T04:07:25.449Z,100425.88
2018-04-28T04:10:31.858Z,100431.86
2018-04-28T04:13:45.613Z,100429.75
2018-04-28T04:15:00.249Z,100441.33
2018-04-28T04:18:26.385Z,100443.00
2018-04-28T04:21:37.547Z,100445.16
2018-04-28T04:22:54.288Z,100447.70
2018-04-28T04:26:18.620Z,100452.27
2018-04-28T04:27:32.092Z,100453.04
2018-04-28T04:28:43.110Z,100459.86
2018-04-28T04:33:53.199Z,100457.87
2018-04-28T04:37:00.084Z,100462.98
2018-04-28T04:38:49.893Z,100463.45
2018-04-28T04:41:46.798Z,100465.08
2018-04-28T04:43:05.324Z,100466.36
2018-04-28T04:44:18.658Z,100467.44
2018-04-28T04:45:39.402Z,100471.17
2018-04-28T04:50:19.842Z,100481.07
2018-04-28T04:51:31.734Z,100486.92
2018-04-28T04:56:33.601Z,100487.98
2018-04-28T04:57:53.492Z,100486.03
2018-04-28T04:59:13.386Z,100483.77
2018-04-28T05:00:29.314Z,100490.44
2018-04-28T05:03:52.004Z,100486.55
2018-04-28T05:06:48.920Z,100488.35
2018-04-28T05:08:11.686Z,100491.97
2018-04-28T05:11:46.713Z,100500.98
2018-04-28T05:14:45.622Z,100505.43
2018-04-28T05:18:06.551Z,100505.02
2018-04-28T05:19:30.063Z,100500.70
2018-04-28T05:22:42.565Z,100504.28
2018-04-28T05:25:37.654Z,100512.69
2018-04-28T05:28:55.865Z,100521.94
2018-04-28T05:30:15.514Z,100526.06
2018-04-28T05:31:28.176Z,100520.14
2018-04-28T05:32:44.045Z,100520.93
2018-04-28T05:34:00.038Z,100521.73
2018-04-28T05:35:21.652Z,100529.27
2018-04-28T05:36:43.520Z,100533.58
2018-04-28T05:43:24.214Z,100536.70
2018-04-28T05:44:41.862Z,100542.07
2018-04-28T05:47:51.129Z,100544.63
2018-04-28T05:50:47.065Z,100553.70
2018-04-28T05:53:53.918Z,100552.47
2018-04-28T05:55:26.641Z,100551.05
2018-04-28T05:58:41.729Z,100558.47
2018-04-28T06:01:36.913Z,100560.33
2018-04-28T06:03:00.353Z,100559.14
2018-04-28T06:06:10.601Z,100569.59
2018-04-28T06:09:25.857Z,100576.19
2018-04-28T06:12:50.021Z,100580.13
2018-04-28T06:17:18.796Z,100589.13
2018-04-28T06:18:35.053Z,100587.27
2018-04-28T06:19:50.723Z,100591.05
2018-04-28T06:20:54.921Z,100588.12
2018-04-28T06:21:59.093Z,100591.88
2018-04-28T06:23:03.270Z,100593.31
2018-04-28T06:24:08.396Z,100594.80
2018-04-28T06:25:13.449Z,100592.48
2018-04-28T06:26:17.657Z,100598.07
2018-04-28T06:27:21.863Z,100598.27
2018-04-28T06:28:26.219Z,100601.12
2018-04-28T06:29:30.447Z,100598.95
2018-04-28T06:30:34.641Z,100605.31
2018-04-28T06:31:38.891Z,100608.14
2018-04-28T06:32:43.894Z,100604.81
2018-04-28T06:33:48.109Z,100606.36
2018-04-28T06:34:52.320Z,100608.07
2018-04-28T06:35:56.579Z,100602.78
2018-04-28T06:37:00.861Z,100606.22
2018-04-28T06:38:05.061Z,100612.22
2018-04-28T06:39:09.294Z,100609.11
2018-04-28T06:40:14.268Z,100612.29
2018-04-28T06:41:18.481Z,100610.80
2018-04-28T06:42:22.771Z,100614.90
2018-04-28T06:43:26.930Z,100612.98
2018-04-28T06:44:31.141Z,100609.03
2018-04-28T06:45:35.337Z,100616.05
2018-04-28T06:46:39.538Z,100607.94
2018-04-28T06:47:43.792Z,100608.88
2018-04-28T06:48:48.761Z,100610.95
2018-04-28T06:49:52.945Z,100617.36
2018-04-28T06:50:57.885Z,100610.67
2018-04-28T06:52:02.049Z,100614.95
2018-04-28T06:53:06.255Z,100620.68
2018-04-28T06:54:10.437Z,100615.53
2018-04-28T06:55:14.697Z,100614.53
2018-04-28T06:56:18.903Z,100613.47
2018-04-28T06:57:23.113Z,100617.87
2018-04-28T06:58:27.334Z,100618.79
2018-04-28T06:59:31.564Z,100618.50
2018-04-28T07:00:35.994Z,100620.84
2018-04-28T07:01:40.198Z,100618.80
2018-04-28T07:02:44.410Z,100620.48
2018-04-28T07:03:48.613Z,100619.87
2018-04-28T07:04:52.840Z,100618.44
2018-04-28T07:05:57.178Z,100612.53
2018-04-28T07:07:01.378Z,100620.81
2018-04-28T07:08:05.577Z,100618.34
2018-04-28T07:09:09.769Z,100613.97
2018-04-28T07:10:13.984Z,100617.57
2018-04-28T07:11:18.656Z,100623.25
2018-04-28T07:12:22.860Z,100620.34
2018-04-28T07:13:27.048Z,100620.61
2018-04-28T07:14:31.273Z,100626.20
2018-04-28T07:15:35.483Z,100623.20
2018-04-28T07:16:39.869Z,100618.34
2018-04-28T07:17:44.091Z,100623.47
2018-04-28T07:18:48.298Z,100621.50
2018-04-28T07:19:52.488Z,100627.58
2018-04-28T07:20:57.623Z,100629.39
2018-04-28T07:22:02.582Z,100630.56
2018-04-28T07:23:06.797Z,100625.59
2018-04-28T07:24:11.048Z,100623.95
2018-04-28T07:25:16.051Z,100628.71
2018-04-28T07:26:20.284Z,100628.88
2018-04-28T07:27:25.985Z,100624.95
2018-04-28T07:28:30.302Z,100629.93
2018-04-28T07:29:34.501Z,100627.06
2018-04-28T07:30:38.701Z,100619.69
2018-04-28T07:31:42.917Z,100625.12
2018-04-28T07:32:47.138Z,100628.40
2018-04-28T07:33:51.517Z,100624.94
2018-04-28T07:34:56.513Z,100633.25
2018-04-28T07:36:00.718Z,100629.55
2018-04-28T07:37:04.957Z,100632.36
2018-04-28T07:38:09.928Z,100631.30
2018-04-28T07:39:14.682Z,100632.36
2018-04-28T07:40:18.898Z,100631.47
2018-04-28T07:41:23.114Z,100635.81
2018-04-28T07:42:27.354Z,100632.96
2018-04-28T07:43:32.342Z,100638.49
2018-04-28T07:44:36.592Z,100635.05
2018-04-28T07:45:41.627Z,100632.96
2018-04-28T07:46:46.620Z,100637.39
2018-04-28T07:47:50.884Z,100629.75
2018-04-28T07:48:55.106Z,100634.19
2018-04-28T07:49:59.695Z,100629.94
2018-04-28T07:51:04.658Z,100638.31
2018-04-28T07:52:08.882Z,100631.98
2018-04-28T07:53:13.080Z,100636.72
2018-04-28T07:54:17.314Z,100641.73
2018-04-28T07:55:21.563Z,100642.70
2018-04-28T07:56:26.606Z,100643.39
2018-04-28T07:57:30.770Z,100645.67
2018-04-28T07:58:34.965Z,100647.55
2018-04-28T07:59:39.133Z,100646.77
2018-04-28T08:00:43.538Z,100636.72
2018-04-28T08:01:48.537Z,100638.55
2018-04-28T08:02:52.746Z,100643.08
2018-04-28T08:03:56.949Z,100647.19
2018-04-28T08:05:01.141Z,100641.15
2018-04-28T08:06:05.385Z,100636.83
2018-04-28T08:07:09.598Z,100641.53
2018-04-28T08:08:13.933Z,100641.20
2018-04-28T08:09:18.113Z,100645.88
2018-04-28T08:10:22.357Z,100644.66
2018-04-28T08:11:27.343Z,100645.84
2018-04-28T08:12:31.603Z,100647.80
2018-04-28T08:13:36.565Z,100647.77
2018-04-28T08:14:40.775Z,100653.53
2018-04-28T08:15:44.997Z,100652.91
2018-04-28T08:16:49.197Z,100653.89
2018-04-28T08:17:53.437Z,100650.20
2018-04-28T08:18:57.650Z,100649.23
2018-04-28T08:20:01.844Z,100650.23
2018-04-28T08:21:06.061Z,100643.63
2018-04-28T08:22:10.326Z,100646.20
2018-04-28T08:23:14.667Z,100660.94
2018-04-28T08:24:18.890Z,100658.11
2018-04-28T08:25:23.094Z,100659.27
2018-04-28T08:26:27.348Z,100659.38
2018-04-28T08:27:33.057Z,100663.66
2018-04-28T08:28:37.735Z,100666.03
2018-04-28T08:29:42.710Z,100666.48
2018-04-28T08:30:47.130Z,100674.35
2018-04-28T08:31:51.338Z,100672.64
2018-04-28T08:32:55.525Z,100668.80
2018-04-28T08:33:59.738Z,100675.55
2018-04-28T08:35:04.325Z,100673.78
2018-04-28T08:36:09.317Z,100675.58
2018-04-28T08:37:13.530Z,100679.67
2018-04-28T08:38:17.723Z,100674.68
2018-04-28T08:39:21.933Z,100674.72
2018-04-28T08:40:26.189Z,100674.83
2018-04-28T08:41:30.504Z,100680.40
2018-04-28T08:42:34.793Z,100671.67
2018-04-28T08:43:39.760Z,100670.84
2018-04-28T08:44:43.979Z,100671.84
2018-04-28T08:45:48.201Z,100675.73
2018-04-28T08:46:52.406Z,100678.78
2018-04-28T08:47:56.593Z,100676.70
2018-04-28T08:49:01.622Z,100674.91
2018-04-28T08:50:06.759Z,100682.38
2018-04-28T08:51:11.797Z,100677.92
2018-04-28T08:52:15.969Z,100674.66
2018-04-28T08:53:20.174Z,100679.42
2018-04-28T08:54:24.391Z,100675.52
2018-04-28T08:55:28.722Z,100675.66
2018-04-28T08:56:33.679Z,100682.48
2018-04-28T08:57:37.874Z,100681.67
2018-04-28T08:58:42.871Z,100684.52
2018-04-28T09:00:04.903Z,100681.18
2018-04-28T09:01:09.940Z,100686.60
2018-04-28T09:02:14.122Z,100687.14
2018-04-28T09:03:18.305Z,100686.23
2018-04-28T09:04:23.221Z,100696.80
2018-04-28T09:05:27.406Z,100694.27
2018-04-28T09:06:31.639Z,100693.95
2018-04-28T09:07:38.737Z,100698.73
2018-04-28T09:08:42.953Z,100696.36
2018-04-28T09:09:47.125Z,100703.14
2018-04-28T09:10:51.289Z,100699.14
2018-04-28T09:11:55.458Z,100698.45
2018-04-28T09:12:59.695Z,100697.39
2018-04-28T09:14:04.696Z,100701.77
2018-04-28T09:15:09.632Z,100704.13
2018-04-28T09:16:13.797Z,100700.14
2018-04-28T09:17:17.963Z,100699.20
2018-04-28T09:18:22.351Z,100698.88
2018-04-28T09:19:27.350Z,100704.61
2018-04-28T09:20:31.486Z,100701.48
2018-04-28T09:21:36.624Z,100708.98
2018-04-28T09:22:40.797Z,100704.09
2018-04-28T09:23:45.100Z,100712.81
2018-04-28T09:24:49.299Z,100706.83
2018-04-28T09:25:53.474Z,100707.95
2018-04-28T09:26:57.657Z,100707.38
2018-04-28T09:28:01.822Z,100705.02
2018-04-28T09:29:06.492Z,100709.69
2018-04-28T09:30:11.443Z,100703.41
2018-04-28T09:31:15.630Z,100708.03
2018-04-28T09:32:19.857Z,100714.69
2018-04-28T09:33:24.082Z,100713.07
2018-04-28T09:34:28.474Z,100713.09
2018-04-28T09:35:34.037Z,100713.67
2018-04-28T09:36:38.223Z,100717.89
2018-04-28T09:37:42.414Z,100717.75
2018-04-28T09:38:46.586Z,100719.12
2018-04-28T09:39:50.998Z,100722.05
2018-04-28T09:40:55.154Z,100725.12
2018-04-28T09:42:00.842Z,100720.67
2018-04-28T09:43:05.034Z,100725.31
2018-04-28T09:44:09.970Z,100723.98
2018-04-28T09:45:14.394Z,100725.71
2018-04-28T09:46:18.600Z,100723.83
2018-04-28T09:47:23.531Z,100732.69
2018-04-28T09:48:27.734Z,100727.55
2018-04-28T09:49:32.670Z,100728.54
2018-04-28T09:50:36.857Z,100730.86
2018-04-28T09:51:41.817Z,100734.98
2018-04-28T09:52:45.989Z,100734.67
2018-04-28T09:53:50.169Z,100735.94
2018-04-28T09:54:54.378Z,100738.05
2018-04-28T09:55:58.581Z,100737.06
2018-04-28T09:57:02.761Z,100734.69
2018-04-28T09:58:07.912Z,100731.75
2018-04-28T09:59:12.077Z,100739.58
2018-04-28T10:00:31.602Z,100735.98
2018-04-28T10:01:41.302Z,100736.77
2018-04-28T10:02:45.543Z,100738.55
2018-04-28T10:03:54.768Z,100738.04
2018-04-28T10:04:58.946Z,100744.73
2018-04-28T10:06:03.882Z,100738.20
2018-04-28T10:07:08.050Z,100737.01
2018-04-28T10:08:12.317Z,100740.73
2018-04-28T10:09:16.493Z,100737.58
2018-04-28T10:10:21.474Z,100738.85
2018-04-28T10:11:25.637Z,100739.27
2018-04-28T10:12:30.574Z,100746.19
2018-04-28T10:13:34.877Z,100740.95
2018-04-28T10:14:39.826Z,100738.12
2018-04-28T10:15:44.024Z,100742.31
2018-04-28T10:16:48.244Z,100739.26
2018-04-28T10:17:52.435Z,100741.74
2018-04-28T10:18:57.778Z,100747.87
2018-04-28T10:20:02.810Z,100736.52
2018-04-28T10:21:06.922Z,100746.50
2018-04-28T10:22:11.861Z,100742.23
2018-04-28T10:23:16.060Z,100738.85
2018-04-28T10:24:21.151Z,100740.71
2018-04-28T10:25:26.170Z,100745.30
2018-04-28T10:26:30.329Z,100743.58
2018-04-28T10:27:35.275Z,100741.02
2018-04-28T10:28:39.568Z,100742.36
2018-04-28T10:29:44.546Z,100746.31
2018-04-28T10:30:48.924Z,100747.05
2018-04-28T10:31:53.096Z,100744.87
2018-04-28T10:32:57.269Z,100744.02
2018-04-28T10:34:01.434Z,100745.86
2018-04-28T10:35:06.431Z,100741.17
2018-04-28T10:36:10.612Z,100735.06
2018-04-28T10:37:14.781Z,100735.61
2018-04-28T10:38:19.801Z,100732.69
2018-04-28T10:39:23.977Z,100737.93
2018-04-28T10:40:28.541Z,100733.07
2018-04-28T10:41:33.468Z,100740.80
2018-04-28T10:42:38.410Z,100741.77
2018-04-28T10:43:42.610Z,100742.34
2018-04-28T10:44:47.549Z,100741.69
2018-04-28T10:45:51.757Z,100738.80
2018-04-28T10:46:56.693Z,100743.19
2018-04-28T10:48:00.861Z,100733.88
2018-04-28T10:49:06.529Z,100733.42
2018-04-28T10:50:11.462Z,100738.62
2018-04-28T10:51:15.682Z,100738.98
2018-04-28T10:52:19.845Z,100738.39
2018-04-28T10:53:24.018Z,100741.44
2018-04-28T10:54:28.191Z,100744.91
2018-04-28T10:55:33.125Z,100739.61
2018-04-28T10:56:38.186Z,100747.20
2018-04-28T10:57:42.456Z,100750.69
2018-04-28T10:58:47.395Z,100743.94
2018-04-28T10:59:52.343Z,100743.30
2018-04-28T11:00:56.522Z,100745.94
2018-04-28T11:02:00.749Z,100743.06
2018-04-28T11:03:05.838Z,100748.17
2018-04-28T11:04:11.524Z,100736.90
2018-04-28T11:05:16.497Z,100748.72
2018-04-28T11:06:20.778Z,100738.79
2018-04-28T11:07:25.050Z,100733.92
2018-04-28T11:08:30.779Z,100730.97
2018-04-28T11:09:34.957Z,100736.27
2018-04-28T11:10:39.138Z,100731.23
2018-04-28T11:11:44.086Z,100732.78
2018-04-28T11:12:48.273Z,100738.11
2018-04-28T11:13:53.469Z,100740.58
2018-04-28T11:14:57.652Z,100738.00
2018-04-28T11:16:01.844Z,100734.94
2018-04-28T11:17:06.012Z,100737.91
2018-04-28T11:18:11.717Z,100741.65
2018-04-28T11:19:15.952Z,100741.14
2018-04-28T11:20:20.119Z,100741.53
2018-04-28T11:21:25.097Z,100742.70
2018-04-28T11:22:30.093Z,100738.74
2018-04-28T11:23:34.278Z,100746.17
2018-04-28T11:25:38.937Z,100743.69
2018-04-28T11:26:43.159Z,100739.02
2018-04-28T11:27:47.321Z,100742.70
2018-04-28T11:28:52.327Z,100745.56
2018-04-28T11:29:56.493Z,100753.21
2018-04-28T11:31:00.668Z,100748.45
2018-04-28T11:32:05.619Z,100751.11
2018-04-28T11:33:09.814Z,100753.47
2018-04-28T11:34:14.805Z,100746.34
2018-04-28T11:35:18.993Z,100749.70
2018-04-28T11:36:23.166Z,100742.50
2018-04-28T11:37:28.851Z,100753.28
2018-04-28T11:38:33.051Z,100749.86
2018-04-28T11:39:37.304Z,100754.56
2018-04-28T11:40:41.479Z,100751.63
2018-04-28T11:41:45.653Z,100756.22
2018-04-28T11:42:50.605Z,100752.66
2018-04-28T11:43:54.764Z,100755.37
2018-04-28T11:44:59.328Z,100755.30
2018-04-28T11:46:03.543Z,100752.84
2018-04-28T11:47:07.717Z,100752.03
2018-04-28T11:48:12.668Z,100756.70
2018-04-28T11:49:17.609Z,100755.33
2018-04-28T11:50:21.813Z,100756.27
2018-04-28T11:51:26.003Z,100751.52
2018-04-28T11:52:30.933Z,100751.95
2018-04-28T11:53:35.873Z,100753.68
2018-04-28T11:54:40.028Z,100749.95
2018-04-28T11:55:44.385Z,100752.34
2018-04-28T11:56:49.324Z,100756.03
2018-04-28T11:57:54.258Z,100750.05
2018-04-28T11:58:58.558Z,100758.70
2018-04-28T12:00:02.714Z,100753.23
2018-04-28T12:01:06.944Z,100748.98
2018-04-28T12:02:11.112Z,100751.52
2018-04-28T12:03:15.276Z,100747.47
2018-04-28T12:04:19.485Z,100747.35
2018-04-28T12:05:25.177Z,100754.11
2018-04-28T12:06:29.369Z,100751.48
2018-04-28T12:07:33.559Z,100756.08
2018-04-28T12:08:38.509Z,100751.52
2018-04-28T12:09:43.445Z,100754.55
2018-04-28T12:10:47.617Z,100751.86
2018-04-28T12:11:51.825Z,100755.47
2018-04-28T12:12:57.497Z,100750.62
2018-04-28T12:14:02.460Z,100749.45
2018-04-28T12:15:06.629Z,100753.81
2018-04-28T12:16:11.562Z,100758.11
2018-04-28T12:17:16.520Z,100750.06
2018-04-28T12:18:20.712Z,100757.20
2018-04-28T12:19:24.890Z,100753.57
2018-04-28T12:20:29.067Z,100751.36
2018-04-28T12:21:33.255Z,100756.82
2018-04-28T12:22:37.453Z,100750.51
2018-04-28T12:23:41.863Z,100750.32
2018-04-28T12:24:46.073Z,100753.44
2018-04-28T12:25:50.247Z,100752.55
2018-04-28T12:26:55.919Z,100753.06
2018-04-28T12:28:01.040Z,100762.14
2018-04-28T12:29:05.974Z,100756.44
2018-04-28T12:30:10.925Z,100752.50
2018-04-28T12:31:16.413Z,100759.77
2018-04-28T12:32:20.625Z,100749.45
2018-04-28T12:33:24.897Z,100756.38
2018-04-28T12:34:29.065Z,100750.49
2018-04-28T12:35:34.031Z,100753.91
2018-04-28T12:36:38.204Z,100751.12
2018-04-28T12:37:43.165Z,100745.90
2018-04-28T12:38:47.366Z,100743.77
2018-04-28T12:39:51.534Z,100744.88
2018-04-28T12:40:56.557Z,100745.39
2018-04-28T12:42:01.520Z,100741.18
2018-04-28T12:43:06.457Z,100743.03
2018-04-28T12:44:10.852Z,100737.29
2018-04-28T12:45:15.061Z,100743.58
2018-04-28T12:46:19.997Z,100747.47
2018-04-28T12:47:24.936Z,100747.59
2018-04-28T12:48:29.869Z,100746.17
2018-04-28T12:49:34.129Z,100746.30
2018-04-28T12:50:38.355Z,100743.85
2018-04-28T12:51:42.517Z,100744.72
2018-04-28T12:52:47.111Z,100746.37
2018-04-28T12:53:52.055Z,100742.32
2018-04-28T12:54:56.245Z,100745.86
2018-04-28T12:56:00.440Z,100745.86
2018-04-28T12:57:04.612Z,100745.39
2018-04-28T12:58:08.817Z,100749.00
2018-04-28T12:59:13.024Z,100746.69
2018-04-28T13:00:17.709Z,100752.81
2018-04-28T13:01:22.669Z,100748.02
2018-04-28T13:02:26.842Z,100758.19
2018-04-28T13:03:31.890Z,100751.05
2018-04-28T13:04:36.057Z,100757.24
2018-04-28T13:05:40.254Z,100750.92
2018-04-28T13:06:44.435Z,100750.05
2018-04-28T13:07:48.629Z,100753.87
2018-04-28T13:08:52.800Z,100752.70
2018-04-28T13:09:58.476Z,100750.89
2018-04-28T13:11:03.409Z,100750.41
2018-04-28T13:12:08.334Z,100750.28
2018-04-28T13:13:13.665Z,100744.00
2018-04-28T13:14:18.609Z,100747.47
2018-04-28T13:15:22.843Z,100742.62
2018-04-28T13:16:27.014Z,100746.72
2018-04-28T13:17:31.997Z,100739.32
2018-04-28T13:18:36.285Z,100743.16
2018-04-28T13:19:40.585Z,100748.03
2018-04-28T13:20:44.723Z,100747.03
2018-04-28T13:21:49.037Z,100748.38
2018-04-28T13:22:54.254Z,100749.07
2018-04-28T13:23:58.268Z,100751.00
2018-04-28T13:25:02.538Z,100745.97
2018-04-28T13:26:07.461Z,100745.83
2018-04-28T13:27:12.392Z,100749.08
2018-04-28T13:28:17.448Z,100745.09
2018-04-28T13:29:21.616Z,100748.86
2018-04-28T13:30:26.251Z,100748.10
2018-04-28T13:31:31.184Z,100741.11
2018-04-28T13:32:36.139Z,100740.68
2018-04-28T13:33:40.337Z,100747.47
2018-04-28T13:34:44.525Z,100743.31
2018-04-28T13:35:49.586Z,100747.14
2018-04-28T13:36:53.748Z,100752.92
2018-04-28T13:37:57.922Z,100745.33
2018-04-28T13:39:02.109Z,100743.97
2018-04-28T13:40:06.278Z,100749.34
2018-04-28T13:41:10.553Z,100739.46
2018-04-28T13:42:14.698Z,100742.41
2018-04-28T13:43:18.883Z,100740.30
2018-04-28T13:44:23.397Z,100741.02
2018-04-28T13:45:27.675Z,100741.63
2018-04-28T13:46:31.870Z,100738.61
2018-04-28T13:47:37.313Z,100741.73
2018-04-28T13:48:41.507Z,100746.28
2018-04-28T13:49:45.676Z,100744.55
2018-04-28T13:50:49.846Z,100747.62
2018-04-28T13:51:54.777Z,100746.22
2018-04-28T13:52:59.728Z,100747.39
2018-04-28T13:54:04.104Z,100749.20
2018-04-28T13:55:08.270Z,100746.07
2018-04-28T13:56:12.437Z,100745.08
2018-04-28T13:57:17.366Z,100741.39
2018-04-28T13:58:22.309Z,100744.72
2018-04-28T13:59:26.525Z,100748.20
2018-04-28T14:00:30.973Z,100742.19
2018-04-28T14:01:35.999Z,100743.22
2018-04-28T14:02:41.600Z,100741.43
2018-04-28T14:03:45.769Z,100738.98
2018-04-28T14:04:50.001Z,100746.08
2018-04-28T14:05:54.168Z,100736.58
2018-04-28T14:06:58.333Z,100742.13
2018-04-28T14:08:03.281Z,100732.78
2018-04-28T14:09:07.464Z,100737.59
2018-04-28T14:10:12.430Z,100736.83
2018-04-28T14:11:16.622Z,100737.82
2018-04-28T14:12:21.625Z,100743.39
2018-04-28T14:13:25.797Z,100737.86
2018-04-28T14:14:29.981Z,100737.96
2018-04-28T14:15:34.159Z,100738.34
2018-04-28T14:16:39.101Z,100741.72
2018-04-28T14:17:44.075Z,100740.04
2018-04-28T14:18:48.236Z,100748.80
2018-04-28T14:19:53.209Z,100737.14
2018-04-28T14:20:57.402Z,100741.94
2018-04-28T14:22:01.581Z,100735.23
2018-04-28T14:23:05.775Z,100733.28
2018-04-28T14:24:11.453Z,100745.06
2018-04-28T14:25:16.540Z,100739.01
2018-04-28T14:26:22.216Z,100730.50
2018-04-28T14:27:27.160Z,100738.95
2018-04-28T14:28:31.328Z,100734.83
2018-04-28T14:29:35.492Z,100739.95
2018-04-28T14:30:39.725Z,100736.70
2018-04-28T14:31:43.891Z,100741.25
2018-04-28T14:32:48.148Z,100736.94
2018-04-28T14:33:52.315Z,100741.92
2018-04-28T14:34:56.477Z,100742.56
2018-04-28T14:36:01.455Z,100735.39
2018-04-28T14:37:05.666Z,100735.87
2018-04-28T14:38:10.731Z,100729.45
2018-04-28T14:39:14.893Z,100733.83
2018-04-28T14:40:19.834Z,100734.72
2018-04-28T14:41:24.760Z,100735.39
2018-04-28T14:42:41.558Z,100734.59
2018-04-28T14:43:46.546Z,100726.59
2018-04-28T14:44:50.705Z,100734.99
2018-04-28T14:45:54.872Z,100734.62
2018-04-28T14:46:59.037Z,100735.95