createdAt,value
2023-03-26T00:02:47.483Z,99680.81
2023-03-26T00:07:51.587Z,99679.88
2023-03-26T00:12:54.097Z,99692.06
2023-03-26T00:17:56.988Z,99691.81
2023-03-26T00:23:02.391Z,99704.91
2023-03-26T00:28:06.221Z,99707.38
2023-03-26T00:33:11.730Z,99716.81
2023-03-26T00:38:16.054Z,99708.91
2023-03-26T00:43:19.809Z,99720.19
2023-03-26T00:48:31.512Z,99726.28
2023-03-26T00:53:42.769Z,99720.25
2023-03-26T00:58:46.010Z,99728.09
2023-03-26T01:04:04.919Z,99736.94
2023-03-26T01:09:16.876Z,99743.13
2023-03-26T01:14:23.448Z,99750.91
2023-03-26T01:19:30.390Z,99756.22
2023-03-26T01:24:34.258Z,99754.41
2023-03-26T01:29:44.016Z,99762.25
2023-03-26T01:34:57.360Z,99759.50
2023-03-26T01:40:06.939Z,99767.34
2023-03-26T01:45:14.355Z,99773.41
2023-03-26T01:50:17.129Z,99775.94
2023-03-26T01:55:22.886Z,99778.56
2023-03-26T02:00:30.298Z,99790.69
2023-03-26T02:05:37.823Z,99780.13
2023-03-26T02:10:45.004Z,99777.44
2023-03-26T02:15:57.075Z,99780.94
2023-03-26T02:20:59.749Z,99780.06
2023-03-26T02:26:06.765Z,99783.72
2023-03-26T02:31:11.133Z,99784.63
2023-03-26T02:36:14.709Z,99791.56
2023-03-26T02:41:18.633Z,99793.28
2023-03-26T02:46:21.353Z,99792.41
2023-03-26T02:51:25.141Z,99793.22
2023-03-26T02:56:29.739Z,99803.69
2023-03-26T03:01:34.734Z,99808.91
2023-03-26T03:06:38.206Z,99807.19
2023-03-26T03:11:42.376Z,99803.63
2023-03-26T03:16:45.297Z,99815.78
2023-03-26T03:21:47.851Z,99812.28
2023-03-26T03:26:56.736Z,99814.81
2023-03-26T03:32:00.064Z,99819.91
2023-03-26T03:37:02.586Z,99814.59
2023-03-26T03:42:06.483Z,99818.03
2023-03-26T03:47:13.505Z,99830.03
2023-03-26T03:52:16.335Z,99842.13
2023-03-26T03:57:21.905Z,99842.91
2023-03-26T04:02:30.254Z,99839.41
2023-03-26T04:07:34.112Z,99845.38
2023-03-26T04:12:38.040Z,99845.47
2023-03-26T04:17:42.915Z,99852.41
2023-03-26T04:22:45.791Z,99856.69
2023-03-26T04:27:49.942Z,99861.06
2023-03-26T04:32:53.071Z,99851.63
2023-03-26T04:37:56.243Z,99851.63
2023-03-26T04:43:02.267Z,99857.72
2023-03-26T04:48:07.246Z,99851.38
2023-03-26T04:53:13.941Z,99852.28
2023-03-26T04:58:18.411Z,99860.28
2023-03-26T05:03:21.184Z,99855.13
2023-03-26T05:08:23.734Z,99853.31
2023-03-26T05:13:27.631Z,99854.97
2023-03-26T05:18:32.230Z,99852.03
2023-03-26T05:23:34.728Z,99856.34
2023-03-26T05:28:38.610Z,99857.78
2023-03-26T05:33:41.210Z,99864.31
2023-03-26T05:38:47.243Z,99867.50
2023-03-26T05:43:51.165Z,99865.53
2023-03-26T05:48:53.938Z,99872.41
2023-03-26T05:53:56.459Z,99870.13
2023-03-26T05:59:00.417Z,99880.81
2023-03-26T06:04:03.011Z,99877.72
2023-03-26T06:09:06.587Z,99879.19
2023-03-26T06:14:10.420Z,99885.31
2023-03-26T06:19:12.946Z,99890.56
2023-03-26T06:24:16.446Z,99892.31
2023-03-26T06:29:20.849Z,99901.31
2023-03-26T06:34:23.340Z,99902.22
2023-03-26T06:39:26.308Z,99904.75
2023-03-26T06:44:30.330Z,99906.00
2023-03-26T06:49:34.298Z,99902.66
2023-03-26T06:54:36.832Z,99917.19
2023-03-26T06:59:40.680Z,99917.75
2023-03-26T07:04:43.170Z,99925.91
2023-03-26T07:09:45.654Z,99923.78
2023-03-26T07:14:49.716Z,99925.66
2023-03-26T07:19:53.239Z,99930.91
2023-03-26T07:24:56.566Z,99927.72
2023-03-26T07:30:06.439Z,99935.56
2023-03-26T07:35:15.547Z,99936.44
2023-03-26T07:40:29.419Z,99931.53
2023-03-26T07:45:39.676Z,99940.53
2023-03-26T07:50:42.802Z,99944.69
2023-03-26T07:55:53.397Z,99940.63
2023-03-26T08:01:03.838Z,99938.72
2023-03-26T08:06:14.899Z,99937.59
2023-03-26T08:11:31.082Z,99939.66
2023-03-26T08:16:42.752Z,99927.72
2023-03-26T08:21:51.523Z,99935.81
2023-03-26T08:27:01.580Z,99939.22
2023-03-26T08:32:13.739Z,99949.28
2023-03-26T08:37:16.340Z,99956.50
2023-03-26T08:42:39.860Z,99956.56
2023-03-26T08:48:21.965Z,99963.50
2023-03-26T08:53:59.032Z,99958.69
2023-03-26T08:59:34.804Z,99970.38
2023-03-26T09:04:58.996Z,99964.63
2023-03-26T09:10:33.273Z,99965.72
2023-03-26T09:15:49.970Z,99964.34
2023-03-26T09:21:19.071Z,99970.53
2023-03-26T09:26:40.198Z,99960.41
2023-03-26T09:32:15.905Z,99976.25
2023-03-26T09:37:26.570Z,99979.44
2023-03-26T09:42:43.693Z,99990.91
2023-03-26T09:48:19.948Z,99993.19
2023-03-26T09:53:41.320Z,99986.78
2023-03-26T09:59:05.134Z,99991.94
2023-03-26T10:04:48.526Z,99993.19
2023-03-26T10:10:00.707Z,99998.44
2023-03-26T10:15:18.981Z,99995.84
2023-03-26T10:20:33.580Z,99990.03
2023-03-26T10:25:50.461Z,99998.00
2023-03-26T10:31:08.707Z,100005.38
2023-03-26T10:36:26.861Z,100008.41
2023-03-26T10:41:38.519Z,100007.28
2023-03-26T10:46:58.552Z,100007.66
2023-03-26T10:52:04.725Z,100010.03
2023-03-26T10:57:15.772Z,100002.97
2023-03-26T11:02:29.710Z,100017.63
2023-03-26T11:07:41.581Z,100011.44
2023-03-26T11:12:48.254Z,100004.47
2023-03-26T11:18:01.996Z,100009.31
2023-03-26T11:23:24.900Z,100007.81
2023-03-26T11:28:38.903Z,100014.84
2023-03-26T11:33:47.823Z,100015.47
2023-03-26T11:38:51.800Z,100016.28
2023-03-26T11:43:58.510Z,100026.13
2023-03-26T11:49:09.107Z,100020.94
2023-03-26T11:54:13.248Z,100017.81
2023-03-26T11:59:21.257Z,100008.50
2023-03-26T12:04:34.929Z,100011.66
2023-03-26T12:09:37.544Z,100017.97
2023-03-26T12:14:43.834Z,100018.81
2023-03-26T12:19:48.059Z,100017.63
2023-03-26T12:25:02.741Z,100008.03
2023-03-26T12:30:13.812Z,100020.47
2023-03-26T12:35:20.000Z,100025.56
2023-03-26T12:40:31.618Z,100009.72
2023-03-26T12:45:40.868Z,100016.28
2023-03-26T12:51:00.208Z,100022.59
2023-03-26T12:56:12.557Z,100021.69
2023-03-26T13:01:23.266Z,100031.22
2023-03-26T13:06:59.154Z,100032.97
2023-03-26T13:12:10.995Z,100044.03
2023-03-26T13:17:20.893Z,100022.09
2023-03-26T13:22:32.524Z,100017.59
2023-03-26T13:27:42.933Z,100016.44
2023-03-26T13:32:58.598Z,100013.78
2023-03-26T13:38:10.460Z,100010.72
2023-03-26T13:43:38.977Z,100005.84
2023-03-26T13:48:47.931Z,100014.91
2023-03-26T13:53:56.772Z,100008.41
2023-03-26T13:59:04.068Z,100008.28
2023-03-26T14:04:15.967Z,100000.91
2023-03-26T14:09:25.111Z,100013.94
2023-03-26T14:14:34.683Z,100013.69
2023-03-26T14:19:55.799Z,100020.34
2023-03-26T14:25:14.233Z,100020.72
2023-03-26T14:30:44.039Z,100025.91
2023-03-26T14:35:59.042Z,100019.00
2023-03-26T14:41:20.800Z,100031.16
2023-03-26T14:46:37.883Z,100039.88
2023-03-26T14:51:55.050Z,100029.84
2023-03-26T14:57:27.066Z,100039.47
2023-03-26T15:03:03.073Z,100037.63
2023-03-26T15:08:54.129Z,100044.75
2023-03-26T15:14:11.933Z,100045.56
2023-03-26T15:19:56.034Z,100034.47
2023-03-26T15:25:31.805Z,100050.63
2023-03-26T15:31:16.502Z,100058.09
2023-03-26T15:36:50.957Z,100060.47
2023-03-26T15:41:59.309Z,100065.66
2023-03-26T15:47:27.422Z,100068.50
2023-03-26T15:52:36.377Z,100069.91
2023-03-26T15:57:43.907Z,100076.75
2023-03-26T16:02:58.109Z,100080.13
2023-03-26T16:08:08.541Z,100084.97
2023-03-26T16:13:38.942Z,100083.16
2023-03-26T16:18:43.953Z,100084.94
2023-03-26T16:23:55.077Z,100071.78
2023-03-26T16:29:14.104Z,100077.38
2023-03-26T16:34:28.354Z,100069.84
2023-03-26T16:39:42.148Z,100076.66
2023-03-26T16:44:51.670Z,100078.19
2023-03-26T16:50:09.612Z,100069.13
2023-03-26T16:55:20.981Z,100074.75
2023-03-26T17:00:36.550Z,100087.53
2023-03-26T17:05:56.880Z,100085.75
2023-03-26T17:11:06.177Z,100096.06
2023-03-26T17:16:18.147Z,100104.91
2023-03-26T17:21:46.015Z,100109.78
2023-03-26T17:26:58.580Z,100115.66
2023-03-26T17:32:08.505Z,100120.16
2023-03-26T17:37:31.432Z,100128.72
2023-03-26T17:42:37.448Z,100137.03
2023-03-26T17:47:44.861Z,100146.03
2023-03-26T17:52:57.386Z,100147.13
2023-03-26T17:58:02.049Z,100149.78
2023-03-26T18:03:12.784Z,100146.72
2023-03-26T18:08:41.229Z,100170.03
2023-03-26T18:14:23.305Z,100176.06
2023-03-26T18:19:26.576Z,100175.69
2023-03-26T18:24:34.396Z,100172.81
2023-03-26T18:29:38.040Z,100173.16
2023-03-26T18:34:49.787Z,100177.78
2023-03-26T18:40:02.258Z,100188.66
2023-03-26T18:45:09.481Z,100184.88
2023-03-26T18:50:16.504Z,100188.97
2023-03-26T18:55:20.769Z,100197.91
2023-03-26T19:00:26.079Z,100201.97
2023-03-26T19:05:29.305Z,100205.25
2023-03-26T19:10:34.407Z,100205.16
2023-03-26T19:15:36.943Z,100204.47
2023-03-26T19:20:43.913Z,100207.28
2023-03-26T19:25:50.629Z,100206.56
2023-03-26T19:30:57.448Z,100209.97
2023-03-26T19:36:05.183Z,100205.56
2023-03-26T19:41:21.671Z,100205.16
2023-03-26T19:46:25.480Z,100211.28
2023-03-26T19:51:33.621Z,100218.22
2023-03-26T19:56:37.484Z,100210.88
2023-03-26T20:01:40.269Z,100216.00
2023-03-26T20:06:44.308Z,100223.72
2023-03-26T20:11:48.355Z,100218.13
2023-03-26T20:16:51.210Z,100220.22
2023-03-26T20:21:54.578Z,100220.16
2023-03-26T20:26:58.445Z,100220.25
2023-03-26T20:32:01.116Z,100214.53
2023-03-26T20:37:04.082Z,100220.13
2023-03-26T20:42:08.313Z,100225.63
2023-03-26T20:47:12.619Z,100229.28
2023-03-26T20:52:16.017Z,100229.47
2023-03-26T20:57:20.173Z,100239.56
2023-03-26T21:02:23.401Z,100243.94
2023-03-26T21:07:26.028Z,100251.75
2023-03-26T21:12:32.506Z,100260.47
2023-03-26T21:17:36.288Z,100270.22
2023-03-26T21:22:46.034Z,100274.50
2023-03-26T21:28:02.308Z,100288.19
2023-03-26T21:33:05.439Z,100293.31
2023-03-26T21:38:09.334Z,100302.41
2023-03-26T21:43:13.793Z,100300.38
2023-03-26T21:48:16.892Z,100304.13
2023-03-26T21:53:19.908Z,100300.88
2023-03-26T21:58:41.773Z,100317.84
2023-03-26T22:03:55.956Z,100317.97
2023-03-26T22:08:59.359Z,100323.97
2023-03-26T22:14:03.217Z,100341.03
2023-03-26T22:19:07.195Z,100344.69
2023-03-26T22:24:09.729Z,100354.03
2023-03-26T22:29:14.074Z,100362.16
2023-03-26T22:34:16.670Z,100366.78
2023-03-26T22:39:19.158Z,100380.66
2023-03-26T22:44:22.991Z,100374.88
2023-03-26T22:49:27.413Z,100397.88
2023-03-26T22:54:29.930Z,100388.72
2023-03-26T22:59:33.796Z,100389.03
2023-03-26T23:04:37.575Z,100406.59
2023-03-26T23:09:40.185Z,100412.22
2023-03-26T23:14:44.015Z,100414.75
2023-03-26T23:19:46.708Z,100426.63
2023-03-26T23:24:49.383Z,100428.34
2023-03-26T23:29:53.334Z,100429.28
2023-03-26T23:34:56.344Z,100441.13
2023-03-26T23:40:00.405Z,100455.69
2023-03-26T23:45:04.378Z,100456.31
2023-03-26T23:50:08.054Z,100462.41
2023-03-26T23:55:10.831Z,100464.47
