createdAt,value
2017-05-01T00:01:21.555Z,22.94
2017-05-01T00:02:15.162Z,22.98
2017-05-01T00:03:15.102Z,22.91
2017-05-01T00:04:14.732Z,23.02
2017-05-01T00:05:14.677Z,22.93
2017-05-01T00:06:14.723Z,23.02
2017-05-01T00:07:15.061Z,22.9
2017-05-01T00:08:14.832Z,23.03
2017-05-01T00:09:14.465Z,23.02
2017-05-01T00:10:14.356Z,22.9
2017-05-01T00:11:14.594Z,22.91
2017-05-01T00:12:14.231Z,22.96
2017-05-01T00:13:14.475Z,22.9
2017-05-01T00:14:14.312Z,22.96
2017-05-01T00:15:14.052Z,22.93
2017-05-01T00:16:14.327Z,22.88
2017-05-01T00:17:14.013Z,22.93
2017-05-01T00:18:14.188Z,23.02
2017-05-01T00:19:13.802Z,23
2017-05-01T00:20:13.746Z,22.94
2017-05-01T00:21:13.975Z,22.94
2017-05-01T00:22:13.919Z,22.94
2017-05-01T00:23:13.846Z,22.9
2017-05-01T00:24:13.782Z,22.94
2017-05-01T00:25:13.435Z,22.88
2017-05-01T00:26:13.656Z,22.93
2017-05-01T00:27:13.593Z,22.93
2017-05-01T00:28:13.531Z,22.94
2017-05-01T00:29:13.479Z,22.94
2017-05-01T00:30:13.418Z,22.94
2017-05-01T00:31:13.342Z,22.93
2017-05-01T00:32:13.287Z,23
2017-05-01T00:33:13.217Z,22.88
2017-05-01T00:34:13.160Z,22.93
2017-05-01T00:35:13.105Z,22.98
2017-05-01T00:36:12.727Z,22.96
2017-05-01T00:37:12.764Z,22.99
2017-05-01T00:38:12.908Z,22.96
2017-05-01T00:39:12.542Z,22.93
2017-05-01T00:40:12.781Z,22.96
2017-05-01T00:41:12.716Z,22.96
2017-05-01T00:42:12.810Z,22.93
2017-05-01T00:43:12.595Z,22.94
2017-05-01T00:44:12.529Z,22.85
2017-05-01T00:45:12.465Z,23
2017-05-01T00:46:12.112Z,22.99
2017-05-01T00:47:12.339Z,22.9
2017-05-01T00:48:12.284Z,22.94
2017-05-01T00:49:12.232Z,23
2017-05-01T00:50:12.156Z,22.9
2017-05-01T00:51:12.093Z,22.99
2017-05-01T00:52:12.025Z,22.99
2017-05-01T00:53:11.968Z,22.98
2017-05-01T00:54:11.603Z,22.87
2017-05-01T00:55:11.836Z,22.91
2017-05-01T00:56:11.777Z,22.93
2017-05-01T00:57:11.717Z,22.9
2017-05-01T00:58:11.655Z,22.9
2017-05-01T00:59:11.586Z,22.94
2017-05-01T01:00:11.533Z,22.94
2017-05-01T01:01:20.725Z,22.94
2017-05-01T01:02:11.406Z,22.88
2017-05-01T01:03:11.340Z,22.88
2017-05-01T01:04:11.020Z,22.98
2017-05-01T01:05:11.527Z,22.91
2017-05-01T01:06:11.151Z,22.87
2017-05-01T01:07:11.087Z,22.99
2017-05-01T01:08:11.027Z,22.94
2017-05-01T01:09:10.964Z,22.91
2017-05-01T01:10:11.204Z,22.94
2017-05-01T01:11:10.843Z,22.87
2017-05-01T01:12:10.836Z,22.94
2017-05-01T01:13:10.717Z,22.91
2017-05-01T01:14:10.646Z,22.9
2017-05-01T01:15:10.597Z,22.88
2017-05-01T01:16:10.219Z,22.93
2017-05-01T01:17:10.472Z,22.88
2017-05-01T01:18:10.401Z,22.91
2017-05-01T01:19:10.337Z,22.91
2017-05-01T01:20:09.973Z,22.93
2017-05-01T01:21:09.948Z,22.93
2017-05-01T01:22:10.151Z,22.94
2017-05-01T01:23:10.094Z,22.91
2017-05-01T01:24:10.025Z,22.91
2017-05-01T01:25:10.027Z,22.84
2017-05-01T01:26:09.803Z,22.91
2017-05-01T01:27:09.547Z,22.88
2017-05-01T01:28:09.472Z,22.98
2017-05-01T01:29:09.711Z,22.94
2017-05-01T01:30:09.645Z,22.94
2017-05-01T01:31:09.584Z,22.96
2017-05-01T01:32:09.554Z,22.91
2017-05-01T01:33:09.459Z,22.94
2017-05-01T01:34:09.406Z,22.88
2017-05-01T01:35:09.334Z,22.96
2017-05-01T01:36:09.017Z,22.91
2017-05-01T01:37:09.211Z,22.93
2017-05-01T01:38:09.144Z,22.96
2017-05-01T01:39:09.089Z,22.94
2017-05-01T01:40:09.021Z,22.9
2017-05-01T01:41:08.959Z,22.88
2017-05-01T01:42:08.898Z,22.88
2017-05-01T01:43:08.849Z,22.93
2017-05-01T01:44:08.780Z,22.93
2017-05-01T01:45:08.720Z,22.96
2017-05-01T01:46:08.645Z,22.91
2017-05-01T01:47:08.604Z,22.91
2017-05-01T01:48:08.533Z,22.96
2017-05-01T01:49:08.459Z,22.91
2017-05-01T01:50:08.398Z,22.94
2017-05-01T01:51:08.334Z,22.85
2017-05-01T01:52:08.268Z,22.91
2017-05-01T01:53:08.207Z,22.9
2017-05-01T01:54:08.153Z,22.93
2017-05-01T01:55:08.082Z,22.94
2017-05-01T01:56:08.018Z,22.91
2017-05-01T01:57:07.957Z,22.88
2017-05-01T01:58:07.605Z,22.9
2017-05-01T01:59:07.830Z,22.87
2017-05-01T02:00:07.466Z,22.93
2017-05-01T02:01:07.702Z,22.9
2017-05-01T02:02:07.647Z,22.96
2017-05-01T02:03:07.662Z,22.91
2017-05-01T02:04:07.519Z,22.94
2017-05-01T02:05:06.856Z,22.93
2017-05-01T02:06:07.969Z,22.94
2017-05-01T02:07:07.327Z,22.91
2017-05-01T02:08:07.282Z,22.84
2017-05-01T02:09:07.207Z,22.9
2017-05-01T02:10:07.142Z,22.8
2017-05-01T02:11:07.076Z,22.91
2017-05-01T02:12:07.356Z,22.91
2017-05-01T02:13:06.953Z,22.84
2017-05-01T02:14:07.252Z,22.91
2017-05-01T02:15:06.977Z,22.85
2017-05-01T02:16:06.765Z,22.93
2017-05-01T02:17:06.700Z,22.93
2017-05-01T02:18:06.848Z,22.83
2017-05-01T02:19:06.576Z,22.87
2017-05-01T02:20:06.785Z,22.91
2017-05-01T02:21:06.165Z,22.94
2017-05-01T02:22:06.088Z,22.93
2017-05-01T02:23:06.022Z,22.8
2017-05-01T02:24:06.264Z,22.98
2017-05-01T02:25:06.201Z,22.93
2017-05-01T02:26:06.153Z,22.88
2017-05-01T02:27:06.076Z,22.9
2017-05-01T02:28:06.009Z,22.81
2017-05-01T02:29:05.959Z,22.83
2017-05-01T02:30:05.731Z,22.85
2017-05-01T02:31:05.825Z,22.91
2017-05-01T02:32:05.758Z,22.9
2017-05-01T02:33:05.697Z,22.8
2017-05-01T02:34:05.641Z,22.85
2017-05-01T02:35:05.272Z,22.88
2017-05-01T02:36:05.512Z,22.93
2017-05-01T02:37:05.452Z,22.85
2017-05-01T02:38:05.473Z,22.8
2017-05-01T02:39:05.322Z,22.83
2017-05-01T02:40:04.957Z,22.8
2017-05-01T02:41:05.203Z,22.9
2017-05-01T02:42:05.341Z,22.91
2017-05-01T02:43:04.816Z,22.83
2017-05-01T02:44:04.705Z,22.87
2017-05-01T02:45:04.950Z,22.84
2017-05-01T02:46:04.881Z,22.93
2017-05-01T02:47:04.824Z,22.81
2017-05-01T02:48:04.763Z,22.93
2017-05-01T02:49:05.041Z,22.85
2017-05-01T02:50:04.333Z,22.9
2017-05-01T02:51:04.572Z,22.8
2017-05-01T02:52:04.508Z,22.91
2017-05-01T02:53:04.456Z,22.81
2017-05-01T02:54:04.389Z,22.91
2017-05-01T02:55:04.321Z,22.9
2017-05-01T02:56:04.262Z,22.85
2017-05-01T02:57:04.193Z,22.87
2017-05-01T02:58:04.481Z,22.84
2017-05-01T02:59:04.066Z,22.9
2017-05-01T03:00:04.022Z,22.93
2017-05-01T03:01:03.956Z,22.81
2017-05-01T03:02:03.895Z,22.84
2017-05-01T03:03:03.816Z,22.93
2017-05-01T03:04:03.756Z,22.81
2017-05-01T03:05:03.775Z,22.8
2017-05-01T03:06:03.628Z,22.8
2017-05-01T03:07:03.916Z,22.91
2017-05-01T03:08:03.504Z,22.91
2017-05-01T03:09:03.442Z,22.84
2017-05-01T03:10:03.628Z,22.81
2017-05-01T03:11:03.315Z,22.8
2017-05-01T03:12:03.272Z,22.85
2017-05-01T03:13:03.198Z,22.84
2017-05-01T03:14:03.130Z,22.83
2017-05-01T03:15:03.067Z,22.85
2017-05-01T03:16:03.004Z,22.78
2017-05-01T03:17:02.958Z,22.88
2017-05-01T03:18:02.879Z,22.88
2017-05-01T03:19:02.815Z,22.84
2017-05-01T03:20:02.770Z,22.8
2017-05-01T03:21:02.687Z,22.83
2017-05-01T03:22:02.627Z,22.83
2017-05-01T03:23:02.563Z,22.8
2017-05-01T03:24:02.704Z,22.84
2017-05-01T03:25:02.441Z,22.8
2017-05-01T03:26:02.389Z,22.83
2017-05-01T03:27:02.315Z,22.9
2017-05-01T03:28:02.253Z,22.8
2017-05-01T03:29:02.192Z,22.93
2017-05-01T03:30:02.125Z,22.87
2017-05-01T03:31:02.067Z,22.9
2017-05-01T03:32:01.998Z,22.81
2017-05-01T03:33:01.935Z,22.81
2017-05-01T03:34:01.875Z,22.73
2017-05-01T03:35:01.814Z,22.83
2017-05-01T03:36:01.747Z,22.88
2017-05-01T03:37:01.391Z,22.81
2017-05-01T03:38:01.669Z,22.96
2017-05-01T03:39:01.561Z,22.81
2017-05-01T03:40:01.503Z,22.76
2017-05-01T03:41:01.434Z,22.8
2017-05-01T03:42:01.380Z,22.81
2017-05-01T03:43:01.312Z,22.81
2017-05-01T03:44:01.253Z,22.81
2017-05-01T03:45:01.190Z,22.81
2017-05-01T03:46:01.119Z,22.78
2017-05-01T03:47:01.091Z,22.83
2017-05-01T03:48:01.007Z,22.88
2017-05-01T03:49:01.058Z,22.88
2017-05-01T03:50:00.876Z,22.83
2017-05-01T03:51:00.823Z,22.8
2017-05-01T03:52:00.747Z,22.81
2017-05-01T03:53:00.686Z,22.76
2017-05-01T03:54:00.709Z,22.8
2017-05-01T03:55:00.614Z,22.8
2017-05-01T03:56:00.516Z,22.83
2017-05-01T03:57:00.470Z,22.83
2017-05-01T03:58:00.373Z,22.84
2017-05-01T03:59:00.311Z,22.8
2017-05-01T04:00:00.256Z,22.83
2017-05-01T04:01:00.189Z,22.83
2017-05-01T04:01:59.820Z,22.84
2017-05-01T04:03:00.058Z,22.81
2017-05-01T04:04:00.006Z,22.8
2017-05-01T04:04:59.932Z,22.84
2017-05-01T04:05:59.865Z,22.8
2017-05-01T04:06:59.802Z,22.83
2017-05-01T04:07:59.744Z,22.85
2017-05-01T04:08:59.682Z,22.8
2017-05-01T04:09:59.619Z,22.8
2017-05-01T04:10:59.558Z,22.83
2017-05-01T04:11:59.496Z,22.81
2017-05-01T04:12:59.429Z,22.8
2017-05-01T04:13:59.064Z,22.94
2017-05-01T04:14:59.305Z,22.81
2017-05-01T04:15:59.242Z,22.78
2017-05-01T04:16:58.879Z,22.78
2017-05-01T04:17:58.855Z,22.91
2017-05-01T04:18:59.313Z,22.81
2017-05-01T04:19:58.993Z,22.84
2017-05-01T04:20:58.923Z,22.81
2017-05-01T04:21:58.862Z,22.84
2017-05-01T04:22:58.803Z,22.83
2017-05-01T04:23:58.756Z,22.87
2017-05-01T04:24:58.674Z,22.9
2017-05-01T04:25:58.613Z,22.91
2017-05-01T04:26:58.549Z,22.84
2017-05-01T04:27:58.490Z,22.91
2017-05-01T04:28:58.425Z,22.81
2017-05-01T04:29:58.363Z,22.93
2017-05-01T04:30:58.307Z,22.84
2017-05-01T04:31:58.237Z,22.83
2017-05-01T04:32:58.181Z,22.85
2017-05-01T04:33:58.116Z,22.83
2017-05-01T04:34:57.750Z,22.8
2017-05-01T04:35:57.997Z,22.88
2017-05-01T04:36:57.925Z,22.78
2017-05-01T04:37:57.860Z,22.9
2017-05-01T04:38:57.495Z,22.9
2017-05-01T04:39:57.734Z,22.78
2017-05-01T04:40:57.673Z,22.8
2017-05-01T04:41:57.607Z,22.81
2017-05-01T04:42:57.548Z,22.91
2017-05-01T04:43:57.491Z,22.8
2017-05-01T04:44:57.426Z,22.83
2017-05-01T04:45:57.364Z,22.88
2017-05-01T04:46:57.291Z,22.85
2017-05-01T04:47:56.936Z,22.84
2017-05-01T04:48:57.167Z,22.84
2017-05-01T04:49:57.109Z,22.9
2017-05-01T04:50:57.041Z,22.87
2017-05-01T04:51:56.981Z,22.78
2017-05-01T04:52:56.917Z,22.78
2017-05-01T04:53:56.565Z,22.83
2017-05-01T04:54:56.816Z,22.84
2017-05-01T04:55:56.881Z,22.87
2017-05-01T04:56:56.668Z,22.91
2017-05-01T04:57:56.607Z,22.83
2017-05-01T04:58:56.565Z,22.8
2017-05-01T04:59:56.828Z,22.91
2017-05-01T05:00:56.451Z,22.88
2017-05-01T05:02:05.231Z,22.83
2017-05-01T05:02:56.291Z,22.91
2017-05-01T05:03:56.229Z,22.88
2017-05-01T05:04:56.168Z,22.81
2017-05-01T05:05:56.103Z,22.9
2017-05-01T05:06:56.055Z,22.8
2017-05-01T05:07:55.980Z,22.83
2017-05-01T05:08:56.268Z,22.9
2017-05-01T05:09:55.851Z,22.83
2017-05-01T05:10:55.788Z,22.88
2017-05-01T05:11:55.442Z,22.8
2017-05-01T05:12:55.666Z,22.88
2017-05-01T05:13:55.601Z,22.9
2017-05-01T05:14:55.539Z,22.85
2017-05-01T05:15:55.185Z,22.83
2017-05-01T05:16:55.414Z,22.94
2017-05-01T05:17:55.356Z,22.83
2017-05-01T05:18:55.300Z,22.84
2017-05-01T05:19:55.224Z,22.81
2017-05-01T05:20:55.278Z,22.81
2017-05-01T05:21:54.793Z,22.84
2017-05-01T05:22:55.036Z,22.8
2017-05-01T05:23:54.683Z,22.85
2017-05-01T05:24:54.910Z,22.88
2017-05-01T05:25:54.847Z,22.9
2017-05-01T05:26:54.494Z,22.9
2017-05-01T05:27:54.743Z,22.9
2017-05-01T05:28:54.657Z,22.88
2017-05-01T05:29:54.605Z,22.83
2017-05-01T05:30:54.535Z,22.91
2017-05-01T05:31:54.468Z,22.87
2017-05-01T05:32:54.417Z,22.83
2017-05-01T05:33:54.040Z,22.93
2017-05-01T05:34:54.341Z,22.9
2017-05-01T05:35:53.919Z,22.8
2017-05-01T05:36:53.850Z,22.81
2017-05-01T05:37:54.097Z,22.91
2017-05-01T05:38:54.029Z,22.93
2017-05-01T05:39:53.967Z,22.76
2017-05-01T05:40:53.905Z,22.83
2017-05-01T05:41:53.869Z,22.83
2017-05-01T05:42:53.779Z,22.8
2017-05-01T05:43:53.736Z,22.78
2017-05-01T05:44:53.656Z,22.81
2017-05-01T05:45:53.589Z,22.83
2017-05-01T05:46:53.529Z,22.85
2017-05-01T05:47:53.491Z,22.8
2017-05-01T05:48:53.411Z,22.88
2017-05-01T05:49:53.342Z,22.81
2017-05-01T05:50:53.276Z,22.8
2017-05-01T05:51:53.304Z,22.83
2017-05-01T05:52:53.155Z,22.8
2017-05-01T05:53:53.093Z,22.81
2017-05-01T05:54:53.373Z,22.81
2017-05-01T05:55:52.971Z,22.81
2017-05-01T05:56:52.904Z,22.83
2017-05-01T05:57:52.840Z,22.8
2017-05-01T05:58:52.774Z,22.81
2017-05-01T05:59:52.717Z,22.81
2017-05-01T06:00:52.850Z,22.81
2017-05-01T06:01:52.584Z,22.84
2017-05-01T06:02:52.526Z,22.87
2017-05-01T06:03:52.469Z,22.8
2017-05-01T06:04:52.405Z,22.88
2017-05-01T06:05:52.039Z,22.91
2017-05-01T06:06:52.278Z,22.83
2017-05-01T06:07:51.909Z,22.81
2017-05-01T06:08:52.149Z,22.85
2017-05-01T06:09:52.093Z,22.88
2017-05-01T06:10:52.019Z,22.78
2017-05-01T06:11:51.961Z,22.87
2017-05-01T06:12:51.905Z,22.9
2017-05-01T06:13:51.845Z,22.8
2017-05-01T06:14:51.776Z,22.81
2017-05-01T06:15:51.723Z,22.83
2017-05-01T06:16:51.649Z,22.84
2017-05-01T06:17:51.945Z,22.84
2017-05-01T06:18:51.518Z,22.9
2017-05-01T06:19:51.458Z,22.8
2017-05-01T06:20:51.741Z,22.9
2017-05-01T06:21:51.036Z,22.91
2017-05-01T06:22:51.616Z,22.8
2017-05-01T06:23:51.207Z,22.78
2017-05-01T06:24:51.493Z,22.9
2017-05-01T06:25:51.088Z,22.91
2017-05-01T06:26:51.021Z,22.85
2017-05-01T06:27:50.956Z,22.83
2017-05-01T06:28:50.900Z,22.83
2017-05-01T06:29:50.831Z,22.85
2017-05-01T06:30:50.767Z,22.91
2017-05-01T06:31:50.702Z,22.88
2017-05-01T06:32:50.341Z,22.93
2017-05-01T06:33:50.929Z,22.76
2017-05-01T06:34:50.518Z,22.76
2017-05-01T06:35:50.464Z,22.84
2017-05-01T06:36:50.398Z,22.8
2017-05-01T06:37:50.326Z,22.8
2017-05-01T06:38:49.660Z,22.84
2017-05-01T06:39:50.202Z,22.83
2017-05-01T06:40:50.141Z,22.83
2017-05-01T06:41:50.077Z,22.84
2017-05-01T06:42:50.013Z,22.87
2017-05-01T06:43:49.650Z,22.81
2017-05-01T06:44:49.889Z,22.8
2017-05-01T06:45:49.522Z,22.81
2017-05-01T06:46:49.457Z,22.8
2017-05-01T06:47:49.705Z,22.9
2017-05-01T06:48:49.641Z,22.88
2017-05-01T06:49:49.576Z,22.8
2017-05-01T06:50:49.509Z,22.81
2017-05-01T06:51:49.498Z,22.85
2017-05-01T06:52:49.389Z,22.78
2017-05-01T06:53:49.324Z,22.9
2017-05-01T06:54:49.458Z,22.8
2017-05-01T06:55:49.195Z,22.83
2017-05-01T06:56:49.138Z,22.83
2017-05-01T06:57:49.068Z,22.83
2017-05-01T06:58:48.709Z,22.83
2017-05-01T06:59:48.951Z,22.81
2017-05-01T07:00:48.583Z,22.81
2017-05-01T07:01:48.822Z,22.78
2017-05-01T07:02:48.761Z,22.83
2017-05-01T07:03:48.701Z,22.9
2017-05-01T07:04:48.641Z,22.9
2017-05-01T07:05:48.270Z,22.9
2017-05-01T07:06:48.506Z,22.9
2017-05-01T07:07:48.448Z,22.81
2017-05-01T07:08:48.392Z,22.81
2017-05-01T07:09:48.328Z,22.78
2017-05-01T07:10:48.258Z,22.83
2017-05-01T07:11:48.194Z,22.81
2017-05-01T07:12:48.129Z,22.8
2017-05-01T07:13:48.071Z,22.9
2017-05-01T07:14:47.726Z,22.83
2017-05-01T07:15:47.944Z,22.93
2017-05-01T07:16:47.876Z,22.88
2017-05-01T07:17:47.816Z,22.9
2017-05-01T07:18:47.754Z,22.91
2017-05-01T07:19:47.689Z,22.84
2017-05-01T07:20:47.630Z,22.9
2017-05-01T07:21:47.572Z,22.88
2017-05-01T07:22:47.501Z,22.81
2017-05-01T07:23:47.444Z,22.83
2017-05-01T07:24:47.380Z,22.84
2017-05-01T07:25:47.320Z,22.85
2017-05-01T07:26:47.254Z,22.91
2017-05-01T07:27:47.194Z,22.84
2017-05-01T07:28:47.126Z,22.81
2017-05-01T07:29:47.072Z,22.83
2017-05-01T07:30:46.998Z,22.78
2017-05-01T07:31:46.940Z,22.93
2017-05-01T07:32:46.882Z,22.81
2017-05-01T07:33:46.818Z,22.94
2017-05-01T07:34:46.750Z,22.91
2017-05-01T07:35:46.688Z,22.96
2017-05-01T07:36:46.630Z,22.81
2017-05-01T07:37:46.567Z,22.76
2017-05-01T07:38:46.500Z,22.76
2017-05-01T07:39:46.444Z,22.9
2017-05-01T07:40:46.377Z,22.8
2017-05-01T07:41:46.314Z,22.9
2017-05-01T07:42:46.251Z,22.88
2017-05-01T07:43:46.191Z,22.85
2017-05-01T07:44:46.123Z,22.9
2017-05-01T07:45:46.062Z,22.85
2017-05-01T07:46:45.997Z,22.9
2017-05-01T07:47:45.937Z,22.96
2017-05-01T07:48:45.573Z,22.8
2017-05-01T07:49:45.813Z,22.91
2017-05-01T07:50:45.748Z,22.94
2017-05-01T07:51:45.687Z,22.88
2017-05-01T07:52:45.624Z,22.91
2017-05-01T07:53:45.573Z,22.88
2017-05-01T07:54:45.196Z,22.76
2017-05-01T07:55:45.446Z,22.83
2017-05-01T07:56:45.370Z,22.94
2017-05-01T07:57:45.317Z,22.88
2017-05-01T07:58:45.248Z,22.76
2017-05-01T07:59:44.967Z,22.91
2017-05-01T08:00:45.124Z,22.87
2017-05-01T08:01:45.060Z,22.88
2017-05-01T08:02:44.692Z,22.91
2017-05-01T08:03:44.931Z,22.94
2017-05-01T08:04:44.871Z,22.91
2017-05-01T08:05:44.503Z,22.88
2017-05-01T08:06:44.744Z,22.91
2017-05-01T08:07:44.684Z,22.88
2017-05-01T08:08:44.626Z,22.9
2017-05-01T08:09:44.558Z,22.93
2017-05-01T08:10:44.521Z,22.9
2017-05-01T08:11:44.440Z,22.91
2017-05-01T08:12:44.368Z,22.93
2017-05-01T08:13:44.310Z,22.91
2017-05-01T08:14:44.243Z,22.96
2017-05-01T08:15:44.183Z,22.94
2017-05-01T08:16:44.121Z,22.88
2017-05-01T08:17:44.057Z,22.93
2017-05-01T08:18:44.002Z,22.93
2017-05-01T08:19:44.291Z,22.93
2017-05-01T08:20:43.867Z,22.85
2017-05-01T08:21:44.005Z,22.88
2017-05-01T08:22:43.752Z,22.88
2017-05-01T08:23:43.679Z,22.93
2017-05-01T08:24:43.617Z,22.87
2017-05-01T08:25:43.559Z,22.9
2017-05-01T08:26:43.493Z,22.9
2017-05-01T08:27:43.428Z,22.96
2017-05-01T08:28:43.366Z,22.94
2017-05-01T08:29:43.314Z,22.88
2017-05-01T08:30:43.245Z,22.96
2017-05-01T08:31:43.181Z,22.96
2017-05-01T08:32:43.115Z,22.87
2017-05-01T08:33:43.057Z,22.94
2017-05-01T08:34:43.015Z,22.88
2017-05-01T08:35:42.986Z,22.88
2017-05-01T08:36:42.863Z,22.91
2017-05-01T08:37:42.800Z,22.9
2017-05-01T08:38:42.740Z,22.94
2017-05-01T08:39:42.869Z,22.91
2017-05-01T08:40:42.618Z,22.9
2017-05-01T08:41:42.549Z,22.91
2017-05-01T08:42:42.494Z,22.87
2017-05-01T08:43:42.429Z,22.93
2017-05-01T08:44:42.371Z,22.93
2017-05-01T08:45:42.307Z,22.98
2017-05-01T08:46:42.244Z,22.91
2017-05-01T08:47:42.175Z,22.84
2017-05-01T08:48:41.809Z,22.84
2017-05-01T08:49:42.056Z,22.9
2017-05-01T08:50:41.989Z,22.94
2017-05-01T08:51:41.926Z,22.85
2017-05-01T08:52:41.871Z,22.85
2017-05-01T08:53:41.801Z,22.9
2017-05-01T08:54:41.740Z,22.84
2017-05-01T08:55:41.671Z,22.88
2017-05-01T08:56:41.618Z,22.99
2017-05-01T08:57:41.550Z,22.91
2017-05-01T08:58:41.505Z,22.9
2017-05-01T08:59:41.422Z,22.91
2017-05-01T09:00:41.308Z,22.94
2017-05-01T09:01:41.297Z,22.96
2017-05-01T09:02:43.883Z,22.93
2017-05-01T09:03:41.175Z,22.91
2017-05-01T09:04:41.138Z,22.88
2017-05-01T09:05:41.047Z,22.98
2017-05-01T09:06:40.985Z,22.94
2017-05-01T09:07:40.939Z,22.9
2017-05-01T09:08:40.873Z,22.98
2017-05-01T09:09:40.814Z,22.91
2017-05-01T09:10:41.077Z,22.94
2017-05-01T09:11:40.678Z,22.98
2017-05-01T09:12:40.611Z,22.9
2017-05-01T09:13:40.549Z,22.87
2017-05-01T09:14:40.187Z,22.91
2017-05-01T09:15:40.432Z,22.96
2017-05-01T09:16:40.358Z,22.94
2017-05-01T09:17:40.322Z,23
2017-05-01T09:18:40.243Z,22.9
2017-05-01T09:19:40.172Z,22.98
2017-05-01T09:20:40.123Z,22.88
2017-05-01T09:21:40.050Z,22.93
2017-05-01T09:22:39.984Z,22.91
2017-05-01T09:23:39.927Z,22.91
2017-05-01T09:24:39.855Z,22.98
2017-05-01T09:25:39.539Z,22.96
2017-05-01T09:26:39.732Z,22.93
2017-05-01T09:27:40.029Z,22.93
2017-05-01T09:28:39.609Z,22.88
2017-05-01T09:29:39.545Z,22.94
2017-05-01T09:30:39.485Z,22.99
2017-05-01T09:31:39.437Z,22.93
2017-05-01T09:32:39.359Z,22.9
2017-05-01T09:33:39.294Z,22.93
2017-05-01T09:34:38.933Z,22.96
2017-05-01T09:35:38.871Z,23.02
2017-05-01T09:36:39.306Z,22.99
2017-05-01T09:37:39.253Z,22.94
2017-05-01T09:38:38.981Z,22.96
2017-05-01T09:39:38.917Z,22.96
2017-05-01T09:40:38.856Z,22.99
2017-05-01T09:41:38.810Z,23
2017-05-01T09:42:38.735Z,22.98
2017-05-01T09:43:38.665Z,22.99
2017-05-01T09:44:38.605Z,23.02
2017-05-01T09:45:38.547Z,23
2017-05-01T09:46:38.482Z,23.03
2017-05-01T09:47:38.117Z,23
2017-05-01T09:48:38.389Z,22.99
2017-05-01T09:49:38.297Z,23.02
2017-05-01T09:50:38.240Z,23.02
2017-05-01T09:51:37.886Z,23.05
2017-05-01T09:52:38.465Z,23.03
2017-05-01T09:53:38.050Z,23.02
2017-05-01T09:54:38.185Z,23.02
2017-05-01T09:55:37.637Z,23.03
2017-05-01T09:56:37.855Z,23.03
2017-05-01T09:57:37.794Z,23.02
2017-05-01T09:58:37.742Z,23.03
2017-05-01T09:59:37.672Z,23.05
2017-05-01T10:00:37.620Z,23.03
2017-05-01T10:01:37.239Z,22.99
2017-05-01T10:02:36.878Z,23.03
2017-05-01T10:03:36.807Z,23.06
2017-05-01T10:04:37.354Z,23.06
2017-05-01T10:05:36.989Z,23.03
2017-05-01T10:06:36.922Z,23.08
2017-05-01T10:07:36.870Z,23.08
2017-05-01T10:08:37.105Z,23.05
2017-05-01T10:09:37.041Z,23.09
2017-05-01T10:10:36.981Z,23.06
2017-05-01T10:11:36.918Z,23.13
2017-05-01T10:12:36.850Z,23.13
2017-05-01T10:13:36.788Z,23.13
2017-05-01T10:14:36.767Z,23.12
2017-05-01T10:15:36.667Z,23.09
2017-05-01T10:16:36.601Z,23.09
2017-05-01T10:17:36.572Z,23.2
2017-05-01T10:18:36.475Z,23.12
2017-05-01T10:19:36.413Z,23.12
2017-05-01T10:20:36.354Z,23.13
2017-05-01T10:21:36.291Z,23.13
2017-05-01T10:22:36.230Z,23.13
2017-05-01T10:23:36.513Z,23.15
2017-05-01T10:24:35.819Z,23.08
2017-05-01T10:25:36.041Z,23.15
2017-05-01T10:26:35.690Z,23.12
2017-05-01T10:27:35.923Z,23.1
2017-05-01T10:28:36.216Z,23.13
2017-05-01T10:29:35.793Z,23.15
2017-05-01T10:30:35.735Z,23.23
2017-05-01T10:31:35.668Z,23.18
2017-05-01T10:32:35.300Z,23.18
2017-05-01T10:33:35.544Z,23.15
2017-05-01T10:34:35.180Z,23.2
2017-05-01T10:35:35.414Z,23.2
2017-05-01T10:36:35.361Z,23.23
2017-05-01T10:37:34.990Z,23.23
2017-05-01T10:38:35.243Z,23.24
2017-05-01T10:39:34.874Z,23.23
2017-05-01T10:40:35.106Z,23.18
2017-05-01T10:41:35.038Z,23.2
2017-05-01T10:42:34.988Z,23.23
2017-05-01T10:43:34.918Z,23.23
2017-05-01T10:44:34.865Z,23.21
2017-05-01T10:45:34.793Z,23.25
2017-05-01T10:46:34.728Z,23.23
2017-05-01T10:47:34.670Z,23.24
2017-05-01T10:48:34.844Z,23.27
2017-05-01T10:49:34.538Z,23.27
2017-05-01T10:50:34.480Z,23.27
2017-05-01T10:51:34.117Z,23.31
2017-05-01T10:52:34.362Z,23.36
2017-05-01T10:53:34.292Z,23.32
2017-05-01T10:54:34.228Z,23.27
2017-05-01T10:55:34.169Z,23.31
2017-05-01T10:56:34.106Z,23.34
2017-05-01T10:57:34.249Z,23.36
2017-05-01T10:58:33.980Z,23.27
2017-05-01T10:59:33.917Z,23.36
2017-05-01T11:00:33.861Z,23.31
2017-05-01T11:01:34.141Z,23.32
2017-05-01T11:02:33.430Z,23.28
2017-05-01T11:03:33.373Z,23.25
2017-05-01T11:04:33.603Z,23.31
2017-05-01T11:05:33.546Z,23.28
2017-05-01T11:06:33.483Z,23.31
2017-05-01T11:07:33.424Z,23.32
2017-05-01T11:08:33.359Z,23.37
2017-05-01T11:09:33.320Z,23.31
2017-05-01T11:10:33.231Z,23.31
2017-05-01T11:11:33.184Z,23.34
2017-05-01T11:12:32.811Z,23.32
2017-05-01T11:13:33.046Z,23.27
2017-05-01T11:14:32.985Z,23.34
2017-05-01T11:15:32.926Z,23.34
2017-05-01T11:16:32.895Z,23.34
2017-05-01T11:17:32.797Z,23.4
2017-05-01T11:18:32.760Z,23.37
2017-05-01T11:19:32.670Z,23.27
2017-05-01T11:20:32.607Z,23.41
2017-05-01T11:21:32.587Z,23.27
2017-05-01T11:22:32.595Z,23.37
2017-05-01T11:23:32.442Z,23.32
2017-05-01T11:24:32.359Z,23.32
2017-05-01T11:25:32.302Z,23.43
2017-05-01T11:26:32.237Z,23.31
2017-05-01T11:27:32.175Z,23.39
2017-05-01T11:28:32.154Z,23.4
2017-05-01T11:29:32.077Z,23.4
2017-05-01T11:30:31.991Z,23.34
2017-05-01T11:31:31.928Z,23.37
2017-05-01T11:32:31.867Z,23.34
2017-05-01T11:33:31.805Z,23.34
2017-05-01T11:34:31.949Z,23.34
2017-05-01T11:35:31.679Z,23.37
2017-05-01T11:36:31.621Z,23.44
2017-05-01T11:37:31.549Z,23.37
2017-05-01T11:38:32.049Z,23.36
2017-05-01T11:39:31.426Z,23.37
2017-05-01T11:40:31.361Z,23.39
2017-05-01T11:41:31.305Z,23.31
2017-05-01T11:42:31.243Z,23.34
2017-05-01T11:43:31.188Z,23.32
2017-05-01T11:44:31.118Z,23.34
2017-05-01T11:45:31.054Z,23.31
2017-05-01T11:46:31.207Z,23.34
2017-05-01T11:47:31.162Z,23.36
2017-05-01T11:48:30.576Z,23.39
2017-05-01T11:49:31.366Z,23.34
2017-05-01T11:50:30.737Z,23.36
2017-05-01T11:51:30.679Z,23.4
2017-05-01T11:52:30.618Z,23.32
2017-05-01T11:53:30.255Z,23.31
2017-05-01T11:54:30.508Z,23.36
2017-05-01T11:55:30.430Z,23.32
2017-05-01T11:56:30.374Z,23.39
2017-05-01T11:57:30.013Z,23.39
2017-05-01T11:58:30.259Z,23.36
2017-05-01T11:59:30.186Z,23.37
2017-05-01T12:00:29.820Z,23.37
2017-05-01T12:01:30.073Z,23.31
2017-05-01T12:02:29.403Z,23.37
2017-05-01T12:03:29.635Z,23.36
2017-05-01T12:04:29.782Z,23.25
2017-05-01T12:05:29.810Z,23.25
2017-05-01T12:06:29.748Z,23.34
2017-05-01T12:07:29.383Z,23.34
2017-05-01T12:08:29.622Z,23.28
2017-05-01T12:09:29.561Z,23.31
2017-05-01T12:10:29.497Z,23.36
2017-05-01T12:11:29.443Z,23.34
2017-05-01T12:12:29.372Z,23.37
2017-05-01T12:13:29.312Z,23.37
2017-05-01T12:14:29.248Z,23.34
2017-05-01T12:15:28.891Z,23.27
2017-05-01T12:16:28.825Z,23.36
2017-05-01T12:17:29.067Z,23.37
2017-05-01T12:18:28.703Z,23.27
2017-05-01T12:19:28.941Z,23.34
2017-05-01T12:20:28.873Z,23.28
2017-05-01T12:21:28.531Z,23.32
2017-05-01T12:22:28.752Z,23.25
2017-05-01T12:23:28.692Z,23.27
2017-05-01T12:24:28.635Z,23.32
2017-05-01T12:25:28.592Z,23.28
2017-05-01T12:26:28.501Z,23.28
2017-05-01T12:27:28.440Z,23.28
2017-05-01T12:28:28.384Z,23.32
2017-05-01T12:29:28.314Z,23.36
2017-05-01T12:30:28.269Z,23.34
2017-05-01T12:31:28.188Z,23.27
2017-05-01T12:32:28.138Z,23.28
2017-05-01T12:33:28.070Z,23.32
2017-05-01T12:34:28.008Z,23.28
2017-05-01T12:35:27.947Z,23.32
2017-05-01T12:36:27.575Z,23.31
2017-05-01T12:37:27.814Z,23.34
2017-05-01T12:38:28.131Z,23.34
2017-05-01T12:39:27.693Z,23.32
2017-05-01T12:40:27.651Z,23.28
2017-05-01T12:41:27.577Z,23.28
2017-05-01T12:42:27.511Z,23.28
2017-05-01T12:43:27.447Z,23.32
2017-05-01T12:44:27.381Z,23.28
2017-05-01T12:45:27.321Z,23.28
2017-05-01T12:46:27.257Z,23.32
2017-05-01T12:47:27.213Z,23.34
2017-05-01T12:48:27.133Z,23.4
2017-05-01T12:49:27.082Z,23.44
2017-05-01T12:50:27.012Z,23.32
2017-05-01T12:51:26.351Z,23.39
2017-05-01T12:52:26.891Z,23.34
2017-05-01T12:53:26.828Z,23.39
2017-05-01T12:54:26.770Z,23.23
2017-05-01T12:55:26.695Z,23.28
2017-05-01T12:56:26.640Z,23.32
2017-05-01T12:57:26.583Z,23.39