createdAt,value
2023-01-02T00:01:29.344Z,7.95
2023-01-02T00:03:34.900Z,4.72
2023-01-02T00:05:43.008Z,6.35
2023-01-02T00:07:48.007Z,6.57
2023-01-02T00:09:53.343Z,6.43
2023-01-02T00:11:58.391Z,8.63
2023-01-02T00:14:04.088Z,6.85
2023-01-02T00:16:10.632Z,7.88
2023-01-02T00:18:15.929Z,6.22
2023-01-02T00:20:21.111Z,6.35
2023-01-02T00:22:28.668Z,9.00
2023-01-02T00:24:36.412Z,8.18
2023-01-02T00:26:41.406Z,6.97
2023-01-02T00:28:46.359Z,11.52
2023-01-02T00:30:52.068Z,6.47
2023-01-02T00:32:57.022Z,15.70
2023-01-02T00:35:02.727Z,9.05
2023-01-02T00:37:08.141Z,6.70
2023-01-02T00:39:15.683Z,6.28
2023-01-02T00:41:21.535Z,5.95
2023-01-02T00:43:27.024Z,10.15
2023-01-02T00:45:32.259Z,6.70
2023-01-02T00:47:37.222Z,8.60
2023-01-02T00:49:42.581Z,11.05
2023-01-02T00:51:48.073Z,5.82
2023-01-02T00:53:53.031Z,6.53
2023-01-02T00:56:00.977Z,8.45
2023-01-02T00:58:06.641Z,5.68
2023-01-02T01:00:18.392Z,9.20
2023-01-02T01:02:26.936Z,5.78
2023-01-02T01:04:35.114Z,10.82
2023-01-02T01:08:45.333Z,7.47
2023-01-02T01:10:51.783Z,10.30
2023-01-02T01:12:59.678Z,6.20
2023-01-02T01:15:04.635Z,5.60
2023-01-02T01:17:09.943Z,3.75
2023-01-02T01:19:15.275Z,7.82
2023-01-02T01:21:22.944Z,7.18
2023-01-02T01:23:27.952Z,9.95
2023-01-02T01:25:33.043Z,6.82
2023-01-02T01:27:37.993Z,6.28
2023-01-02T01:29:46.037Z,8.90
2023-01-02T01:31:51.525Z,8.05
2023-01-02T01:33:57.417Z,8.02
2023-01-02T01:36:06.288Z,7.47
2023-01-02T01:38:11.233Z,8.13
2023-01-02T01:40:16.173Z,6.25
2023-01-02T01:42:24.968Z,6.28
2023-01-02T01:44:50.135Z,6.15
2023-01-02T01:46:58.515Z,11.40
2023-01-02T01:49:08.846Z,7.53
2023-01-02T01:51:14.291Z,9.77
2023-01-02T01:53:23.917Z,7.25
2023-01-02T01:55:34.180Z,9.23
2023-01-02T01:57:44.348Z,6.18
2023-01-02T01:59:52.408Z,5.93
2023-01-02T02:02:00.736Z,5.88
2023-01-02T02:04:06.412Z,5.90
2023-01-02T02:06:11.996Z,9.52
2023-01-02T02:08:22.866Z,5.97
2023-01-02T02:10:28.465Z,8.48
2023-01-02T02:12:36.143Z,7.65
2023-01-02T02:14:41.147Z,5.82
2023-01-02T02:16:56.489Z,12.52
2023-01-02T02:19:34.039Z,5.25
2023-01-02T02:22:26.909Z,6.53
2023-01-02T02:25:13.326Z,5.07
2023-01-02T02:28:00.725Z,6.40
2023-01-02T02:30:18.431Z,7.03
2023-01-02T02:32:32.072Z,5.72
2023-01-02T02:34:48.431Z,7.03
2023-01-02T02:37:04.571Z,5.80
2023-01-02T02:39:23.601Z,5.32
2023-01-02T02:41:37.178Z,5.07
2023-01-02T02:43:54.419Z,8.00
2023-01-02T02:46:10.641Z,5.97
2023-01-02T02:48:25.955Z,6.88
2023-01-02T02:50:37.049Z,6.78
2023-01-02T02:52:49.055Z,7.68
2023-01-02T02:55:01.333Z,6.97
2023-01-02T02:57:09.145Z,9.02
2023-01-02T02:59:15.254Z,9.32
2023-01-02T03:01:30.497Z,6.72
2023-01-02T03:03:36.662Z,4.20
2023-01-02T03:05:45.122Z,5.18
2023-01-02T03:08:01.269Z,3.60
2023-01-02T03:10:23.787Z,6.05
2023-01-02T03:12:45.753Z,7.60
2023-01-02T03:15:04.509Z,6.68
2023-01-02T03:17:22.599Z,7.53
2023-01-02T03:19:36.796Z,8.52
2023-01-02T03:21:48.706Z,9.38
2023-01-02T03:23:54.158Z,6.38
2023-01-02T03:26:01.061Z,6.90
2023-01-02T03:28:10.464Z,9.90
2023-01-02T03:30:21.752Z,10.15
2023-01-02T03:32:35.302Z,6.50
2023-01-02T03:34:46.141Z,8.10
2023-01-02T03:36:55.977Z,6.90
2023-01-02T03:39:08.536Z,7.75
2023-01-02T03:41:21.880Z,6.95
2023-01-02T03:43:33.225Z,6.40
2023-01-02T03:45:42.793Z,7.80
2023-01-02T03:48:00.632Z,10.88
2023-01-02T03:50:11.825Z,8.25
2023-01-02T03:52:21.165Z,5.65
2023-01-02T03:54:32.153Z,7.03
2023-01-02T03:56:50.009Z,9.05
2023-01-02T04:01:11.245Z,8.80
2023-01-02T04:03:24.364Z,5.60
2023-01-02T04:05:37.452Z,9.65
2023-01-02T04:07:51.367Z,5.68
2023-01-02T04:09:57.029Z,7.55
2023-01-02T04:12:07.030Z,7.47
2023-01-02T04:14:19.802Z,5.25
2023-01-02T04:16:31.909Z,6.45
2023-01-02T04:18:46.979Z,11.32
2023-01-02T04:20:57.323Z,9.00
2023-01-02T04:23:08.191Z,10.05
2023-01-02T04:25:16.570Z,6.05
2023-01-02T04:27:26.912Z,12.32
2023-01-02T04:29:32.828Z,7.65
2023-01-02T04:31:45.945Z,10.75
2023-01-02T04:33:57.947Z,9.57
2023-01-02T04:36:11.834Z,11.80
2023-01-02T04:38:17.598Z,8.40
2023-01-02T04:40:28.043Z,11.55
2023-01-02T04:42:33.413Z,12.07
2023-01-02T04:44:38.406Z,9.80
2023-01-02T04:46:43.443Z,9.38
2023-01-02T04:48:48.880Z,7.80
2023-01-02T04:50:57.528Z,7.00
2023-01-02T04:53:02.773Z,6.28
2023-01-02T04:55:10.234Z,7.85
2023-01-02T04:57:15.254Z,5.40
2023-01-02T04:59:20.220Z,7.82
2023-01-02T05:01:25.585Z,6.28
2023-01-02T05:03:31.002Z,9.32
2023-01-02T05:05:37.167Z,6.13
2023-01-02T05:07:45.108Z,10.45
2023-01-02T05:09:50.060Z,6.80
2023-01-02T05:11:55.344Z,6.75
2023-01-02T05:14:06.931Z,10.05
2023-01-02T05:16:13.191Z,9.05
2023-01-02T05:18:18.258Z,8.38
2023-01-02T05:20:23.919Z,9.68
2023-01-02T05:22:41.606Z,9.07
2023-01-02T05:24:50.064Z,6.13
2023-01-02T05:29:00.470Z,9.23
2023-01-02T05:31:05.454Z,7.40
2023-01-02T05:33:10.456Z,13.68
2023-01-02T05:35:15.876Z,10.35
2023-01-02T05:37:20.889Z,7.32
2023-01-02T05:39:25.873Z,10.80
2023-01-02T05:41:33.421Z,8.52
2023-01-02T05:43:40.547Z,10.65
2023-01-02T05:45:45.899Z,6.93
2023-01-02T05:47:50.928Z,8.75
2023-01-02T05:49:55.912Z,9.10
2023-01-02T05:52:02.192Z,9.07
2023-01-02T05:54:07.646Z,6.72
2023-01-02T05:56:15.117Z,4.50
2023-01-02T05:58:23.101Z,10.35
2023-01-02T06:00:28.580Z,7.57
2023-01-02T06:02:33.746Z,9.93
2023-01-02T06:04:39.060Z,9.10
2023-01-02T06:06:44.687Z,10.13
2023-01-02T06:08:49.786Z,8.52
2023-01-02T06:10:54.916Z,8.93
2023-01-02T06:13:00.419Z,5.18
2023-01-02T06:15:09.656Z,8.95
2023-01-02T06:17:15.007Z,10.90
2023-01-02T06:19:19.998Z,8.88
2023-01-02T06:21:26.204Z,7.50
2023-01-02T06:23:31.681Z,7.70
2023-01-02T06:25:37.234Z,9.43
2023-01-02T06:27:43.020Z,6.60
2023-01-02T06:29:48.981Z,7.72
2023-01-02T06:31:56.537Z,6.65
2023-01-02T06:34:03.984Z,5.63
2023-01-02T06:36:12.412Z,9.90
2023-01-02T06:38:17.373Z,6.38
2023-01-02T06:40:22.388Z,5.65
2023-01-02T06:42:27.369Z,10.45
2023-01-02T06:44:32.897Z,6.68
2023-01-02T06:46:38.199Z,10.45
2023-01-02T06:48:46.936Z,9.77
2023-01-02T06:50:52.398Z,4.72
2023-01-02T06:52:57.358Z,7.55
2023-01-02T06:55:02.734Z,5.72
2023-01-02T06:57:08.323Z,6.35
2023-01-02T06:59:13.895Z,7.30
2023-01-02T07:01:22.053Z,10.30
2023-01-02T07:03:27.159Z,6.22
2023-01-02T07:05:35.245Z,5.85
2023-01-02T07:09:45.191Z,6.05
2023-01-02T07:11:51.389Z,5.15
2023-01-02T07:13:57.809Z,8.02
2023-01-02T07:16:07.357Z,8.82
2023-01-02T07:18:12.358Z,6.80
2023-01-02T07:20:17.656Z,9.32
2023-01-02T07:22:25.270Z,9.35
2023-01-02T07:24:30.329Z,6.63
2023-01-02T07:26:35.300Z,9.90
2023-01-02T07:28:40.892Z,7.65
2023-01-02T07:30:46.223Z,5.97
2023-01-02T07:32:51.179Z,7.95
2023-01-02T07:34:56.191Z,14.80
2023-01-02T07:37:01.214Z,9.50
2023-01-02T07:39:08.823Z,10.25
2023-01-02T07:41:18.470Z,7.82
2023-01-02T07:43:23.796Z,6.82
2023-01-02T07:45:28.897Z,8.70
2023-01-02T07:47:34.775Z,7.05
2023-01-02T07:49:39.760Z,11.20
2023-01-02T07:51:45.120Z,9.10
2023-01-02T07:53:50.390Z,12.63
2023-01-02T07:55:59.934Z,12.25
2023-01-02T07:58:05.004Z,11.73
2023-01-02T08:00:13.390Z,8.52
2023-01-02T08:02:19.227Z,9.45
2023-01-02T08:04:24.373Z,8.07
2023-01-02T08:06:30.248Z,7.93
2023-01-02T08:08:35.830Z,9.50
2023-01-02T08:10:41.357Z,10.75
2023-01-02T08:12:50.423Z,8.70
2023-01-02T08:14:55.404Z,7.65
2023-01-02T08:17:00.511Z,12.13
2023-01-02T08:19:06.536Z,8.02
2023-01-02T08:21:14.149Z,9.93
2023-01-02T08:23:19.095Z,8.98
2023-01-02T08:25:24.132Z,8.88
2023-01-02T08:27:29.504Z,9.23
2023-01-02T08:29:37.253Z,6.93
2023-01-02T08:31:43.955Z,11.38
2023-01-02T08:33:49.396Z,10.27
2023-01-02T08:35:56.749Z,13.00
2023-01-02T08:38:01.737Z,11.38
2023-01-02T08:40:08.756Z,9.57
2023-01-02T08:42:17.372Z,8.43
2023-01-02T08:44:22.452Z,6.35
2023-01-02T08:46:34.315Z,5.45
2023-01-02T08:48:41.944Z,9.80
2023-01-02T08:50:46.959Z,6.57
2023-01-02T08:52:51.970Z,12.15
2023-01-02T08:54:56.965Z,9.70
2023-01-02T08:57:01.962Z,8.10
2023-01-02T08:59:11.004Z,7.15
2023-01-02T09:01:16.399Z,8.25
2023-01-02T09:03:24.876Z,9.80
2023-01-02T09:05:31.258Z,6.72
2023-01-02T09:07:36.612Z,11.00
2023-01-02T09:09:41.897Z,14.48
2023-01-02T09:11:50.760Z,7.75
2023-01-02T09:13:56.932Z,8.30
2023-01-02T09:16:02.119Z,10.05
2023-01-02T09:18:07.571Z,9.65
2023-01-02T09:20:15.411Z,12.65
2023-01-02T09:24:25.225Z,7.75
2023-01-02T09:26:30.254Z,9.23
2023-01-02T09:28:39.011Z,9.88
2023-01-02T09:30:44.423Z,9.93
2023-01-02T09:32:50.883Z,7.05
2023-01-02T09:34:55.919Z,13.05
2023-01-02T09:37:03.621Z,5.40
2023-01-02T09:39:09.087Z,16.42
2023-01-02T09:41:35.771Z,11.20
2023-01-02T09:43:46.852Z,14.38
2023-01-02T09:45:53.761Z,12.80
2023-01-02T09:48:01.932Z,8.73
2023-01-02T09:50:13.422Z,8.55
2023-01-02T09:52:25.906Z,12.85
2023-01-02T09:54:33.708Z,13.00
2023-01-02T09:56:43.097Z,9.10
2023-01-02T09:58:53.459Z,11.00
2023-01-02T10:00:59.354Z,12.48
2023-01-02T10:03:20.072Z,13.68
2023-01-02T10:06:08.944Z,13.23
2023-01-02T10:08:31.834Z,11.38
2023-01-02T10:10:42.460Z,9.68
2023-01-02T10:13:00.369Z,11.95
2023-01-02T10:15:09.946Z,12.38
2023-01-02T10:17:18.119Z,9.95
2023-01-02T10:19:30.466Z,10.00
2023-01-02T10:21:40.152Z,13.45
2023-01-02T10:23:53.276Z,8.77
2023-01-02T10:26:03.902Z,7.65
2023-01-02T10:28:22.305Z,9.82
2023-01-02T10:30:29.780Z,9.98
2023-01-02T10:32:37.383Z,16.30
2023-01-02T10:34:50.780Z,10.68
2023-01-02T10:36:56.389Z,5.80
2023-01-02T10:39:07.540Z,10.57
2023-01-02T10:41:12.858Z,9.93
2023-01-02T10:43:18.415Z,12.48
2023-01-02T10:45:23.414Z,15.57
2023-01-02T10:47:37.360Z,7.15
2023-01-02T10:49:45.176Z,12.43
2023-01-02T10:51:58.150Z,7.35
2023-01-02T10:54:11.493Z,14.25
2023-01-02T10:56:22.504Z,11.45
2023-01-02T10:58:30.786Z,9.57
2023-01-02T11:00:39.088Z,9.88
2023-01-02T11:02:44.542Z,10.63
2023-01-02T11:04:49.622Z,9.05
2023-01-02T11:06:59.171Z,10.02
2023-01-02T11:09:20.529Z,16.15
2023-01-02T11:11:27.493Z,15.40
2023-01-02T11:13:53.725Z,7.22
2023-01-02T11:16:02.516Z,11.20
2023-01-02T11:18:20.146Z,15.13
2023-01-02T11:22:39.899Z,9.23
2023-01-02T11:25:00.660Z,9.60
2023-01-02T11:27:06.544Z,11.85
2023-01-02T11:29:20.098Z,11.32
2023-01-02T11:31:26.355Z,12.90
2023-01-02T11:33:34.552Z,12.38
2023-01-02T11:35:48.642Z,11.23
2023-01-02T11:37:55.444Z,9.32
2023-01-02T11:40:05.703Z,11.98
2023-01-02T11:42:35.034Z,11.77
2023-01-02T11:44:52.727Z,12.35
2023-01-02T11:46:59.562Z,12.82
2023-01-02T11:49:10.196Z,8.95
2023-01-02T11:51:19.773Z,10.40
2023-01-02T11:53:30.387Z,6.28
2023-01-02T11:55:44.209Z,14.73
2023-01-02T11:57:57.173Z,14.88
2023-01-02T12:00:05.607Z,10.65
2023-01-02T12:02:27.248Z,14.77
2023-01-02T12:04:33.932Z,17.60
2023-01-02T12:06:57.019Z,8.20
2023-01-02T12:09:09.134Z,11.35
2023-01-02T12:11:33.301Z,14.07
2023-01-02T12:14:00.259Z,7.82
2023-01-02T12:16:19.596Z,14.27
2023-01-02T12:18:40.097Z,14.02
2023-01-02T12:20:51.008Z,11.43
2023-01-02T12:23:22.013Z,12.52
2023-01-02T12:25:52.779Z,7.63
2023-01-02T12:28:12.253Z,11.18
2023-01-02T12:30:19.771Z,14.90
2023-01-02T12:35:15.499Z,11.40
2023-01-02T12:37:36.590Z,8.35
2023-01-02T12:40:18.981Z,8.27
2023-01-02T12:42:42.970Z,15.57
2023-01-02T12:44:56.831Z,9.63
2023-01-02T12:47:27.740Z,10.07
2023-01-02T12:49:57.423Z,11.57
2023-01-02T12:52:14.704Z,16.17
2023-01-02T12:54:47.073Z,12.95
2023-01-02T12:57:06.495Z,12.88
2023-01-02T12:59:41.225Z,17.88
2023-01-02T13:01:58.713Z,12.02
2023-01-02T13:06:44.369Z,14.27
2023-01-02T13:08:56.949Z,12.27
2023-01-02T13:11:08.464Z,12.27
2023-01-02T13:13:16.481Z,11.15
2023-01-02T13:15:26.520Z,11.27
2023-01-02T13:17:53.285Z,11.93
2023-01-02T13:20:03.818Z,15.88
2023-01-02T13:22:20.095Z,15.10
2023-01-02T13:24:28.675Z,12.27
2023-01-02T13:26:34.710Z,11.93
2023-01-02T13:28:44.309Z,12.32
2023-01-02T13:31:35.231Z,11.82
2023-01-02T13:33:38.571Z,9.18
2023-01-02T13:35:43.606Z,19.45
2023-01-02T13:37:49.609Z,10.18
2023-01-02T13:39:57.011Z,12.70
2023-01-02T13:42:17.809Z,16.88
2023-01-02T13:44:35.765Z,10.02
2023-01-02T13:49:21.452Z,11.10
2023-01-02T13:51:30.075Z,12.88
2023-01-02T13:53:41.422Z,11.88
2023-01-02T13:56:14.819Z,10.50
2023-01-02T13:58:45.460Z,8.98
2023-01-02T14:00:55.350Z,11.85
2023-01-02T14:03:38.969Z,12.32
2023-01-02T14:06:03.709Z,11.73
2023-01-02T14:08:26.972Z,10.60
2023-01-02T14:10:42.893Z,11.63
2023-01-02T14:12:53.761Z,9.43
2023-01-02T14:14:59.098Z,8.50
2023-01-02T14:17:17.912Z,13.25
2023-01-02T14:19:29.680Z,9.77
2023-01-02T14:21:46.589Z,8.98
2023-01-02T14:24:17.057Z,15.23
2023-01-02T14:26:37.195Z,11.40
2023-01-02T14:28:42.869Z,9.13
2023-01-02T14:30:47.974Z,12.50
2023-01-02T14:32:54.567Z,12.38
2023-01-02T14:35:03.052Z,12.32
2023-01-02T14:37:13.867Z,11.35
2023-01-02T14:39:27.062Z,11.07
2023-01-02T14:42:18.893Z,6.82
2023-01-02T14:44:24.721Z,12.50
2023-01-02T14:46:30.393Z,10.80
2023-01-02T14:48:42.724Z,15.15
2023-01-02T14:50:51.204Z,9.15
2023-01-02T14:53:08.861Z,10.43
2023-01-02T14:55:20.286Z,9.15
2023-01-02T14:57:31.190Z,7.82
2023-01-02T14:59:43.060Z,12.88
2023-01-02T15:01:53.557Z,9.23
2023-01-02T15:04:05.005Z,15.68
2023-01-02T15:06:31.586Z,11.23
2023-01-02T15:08:49.222Z,12.23
2023-01-02T15:11:24.829Z,10.23
2023-01-02T15:13:28.584Z,9.13
2023-01-02T15:15:39.634Z,10.23
2023-01-02T15:17:46.890Z,14.02
2023-01-02T15:19:54.216Z,10.70
2023-01-02T15:21:59.601Z,12.77
2023-01-02T15:24:10.070Z,10.35
2023-01-02T15:26:31.346Z,12.85
2023-01-02T15:28:39.451Z,13.10
2023-01-02T15:30:44.933Z,10.75
2023-01-02T15:32:51.896Z,9.35
2023-01-02T15:35:12.783Z,11.23
2023-01-02T15:37:17.783Z,12.43
2023-01-02T15:39:35.815Z,9.27
2023-01-02T15:41:46.423Z,10.90
2023-01-02T15:44:09.358Z,14.25
2023-01-02T15:46:17.201Z,9.52
2023-01-02T15:48:26.338Z,8.13
2023-01-02T15:52:42.560Z,12.50
2023-01-02T15:54:50.434Z,7.40
2023-01-02T15:56:56.432Z,12.55
2023-01-02T15:59:02.333Z,15.73
2023-01-02T16:01:19.480Z,10.60
2023-01-02T16:04:02.675Z,12.30
2023-01-02T16:06:10.167Z,9.25
2023-01-02T16:08:22.945Z,13.82
2023-01-02T16:10:32.534Z,10.90
2023-01-02T16:12:38.295Z,14.90
2023-01-02T16:14:47.072Z,12.90
2023-01-02T16:16:57.124Z,13.98
2023-01-02T16:19:04.123Z,9.90
2023-01-02T16:21:10.817Z,9.77
2023-01-02T16:23:22.684Z,12.57
2023-01-02T16:25:32.720Z,10.13
2023-01-02T16:27:49.409Z,6.72
2023-01-02T16:29:56.402Z,11.18
2023-01-02T16:32:03.951Z,7.25
2023-01-02T16:34:17.152Z,2.92
2023-01-02T16:36:27.262Z,15.00
2023-01-02T16:38:33.282Z,14.50
2023-01-02T16:41:03.305Z,5.25
2023-01-02T16:43:08.758Z,2.15
2023-01-02T16:45:13.725Z,2.25
2023-01-02T16:47:19.206Z,4.07
2023-01-02T16:49:26.081Z,2.03
2023-01-02T16:51:31.073Z,1.10
2023-01-02T16:53:37.349Z,1.73
2023-01-02T16:55:42.339Z,3.08
2023-01-02T16:57:50.495Z,3.30
2023-01-02T16:59:56.107Z,3.83
2023-01-02T17:02:02.556Z,1.43
2023-01-02T17:04:08.097Z,0.98
2023-01-02T17:06:16.586Z,1.45
2023-01-02T17:08:21.814Z,2.83
2023-01-02T17:10:27.587Z,1.77
2023-01-02T17:12:32.540Z,1.42
2023-01-02T17:14:40.593Z,2.25
2023-01-02T17:18:50.593Z,1.58
2023-01-02T17:20:57.195Z,1.30
2023-01-02T17:23:02.597Z,1.85
2023-01-02T17:25:12.340Z,2.95
2023-01-02T17:27:17.351Z,3.42
2023-01-02T17:29:22.416Z,1.83
2023-01-02T17:31:29.972Z,4.15
2023-01-02T17:33:36.131Z,3.90
2023-01-02T17:35:41.373Z,5.70
2023-01-02T17:37:48.220Z,5.57
2023-01-02T17:39:53.338Z,3.13
2023-01-02T17:41:58.286Z,4.65
2023-01-02T17:44:04.066Z,5.30
2023-01-02T17:46:30.836Z,4.82
2023-01-02T17:48:37.962Z,2.65
2023-01-02T17:50:45.295Z,4.03
2023-01-02T17:52:50.687Z,4.78
2023-01-02T17:54:56.961Z,5.97
2023-01-02T17:57:02.151Z,3.38
2023-01-02T17:59:07.892Z,2.72
2023-01-02T18:01:19.032Z,4.78
2023-01-02T18:03:24.529Z,3.58
2023-01-02T18:05:32.925Z,3.70
2023-01-02T18:07:38.476Z,4.93
2023-01-02T18:09:44.516Z,3.40
2023-01-02T18:12:11.479Z,7.10
2023-01-02T18:14:20.561Z,4.95
2023-01-02T18:16:29.373Z,4.13
2023-01-02T18:18:34.711Z,6.28
2023-01-02T18:20:45.917Z,3.40
2023-01-02T18:22:52.661Z,2.85
2023-01-02T18:24:58.381Z,4.68
2023-01-02T18:27:20.191Z,3.85
2023-01-02T18:29:26.914Z,5.50
2023-01-02T18:31:42.354Z,2.53
2023-01-02T18:33:49.108Z,5.18
2023-01-02T18:36:05.437Z,2.50
2023-01-02T18:38:25.797Z,2.05
2023-01-02T18:40:36.794Z,2.78
2023-01-02T18:42:51.377Z,5.75
2023-01-02T18:44:59.117Z,4.28
2023-01-02T18:47:17.634Z,3.92
2023-01-02T18:49:28.727Z,5.55
2023-01-02T18:51:37.635Z,3.17
2023-01-02T18:53:50.833Z,4.20
2023-01-02T18:56:03.688Z,2.80
2023-01-02T18:58:25.407Z,4.88
2023-01-02T19:00:32.875Z,4.45
2023-01-02T19:02:53.509Z,4.28
2023-01-02T19:04:59.996Z,4.45
2023-01-02T19:07:26.044Z,4.88
2023-01-02T19:09:36.162Z,4.75
2023-01-02T19:11:53.644Z,4.07
2023-01-02T19:13:59.694Z,4.18
2023-01-02T19:16:06.477Z,5.13
2023-01-02T19:18:30.085Z,4.03
2023-01-02T19:20:35.011Z,9.13
2023-01-02T19:22:44.171Z,4.10
2023-01-02T19:24:49.489Z,5.13
2023-01-02T19:26:59.800Z,5.63
2023-01-02T19:29:17.404Z,3.75
2023-01-02T19:31:23.288Z,5.65
2023-01-02T19:33:41.563Z,4.47
2023-01-02T19:36:02.509Z,4.53
2023-01-02T19:38:23.361Z,4.72
2023-01-02T19:40:28.762Z,3.88
2023-01-02T19:42:35.566Z,5.82
2023-01-02T19:44:40.880Z,3.95
2023-01-02T19:46:45.978Z,6.28
2023-01-02T19:48:50.915Z,4.43
2023-01-02T19:50:55.881Z,4.47
2023-01-02T19:53:00.833Z,6.60
2023-01-02T19:55:11.031Z,5.03
2023-01-02T19:57:19.556Z,2.95
2023-01-02T19:59:24.556Z,1.73
2023-01-02T20:01:29.663Z,0.93
2023-01-02T20:03:34.717Z,1.73
2023-01-02T20:05:39.794Z,2.55
2023-01-02T20:07:45.258Z,4.25
2023-01-02T20:09:50.891Z,1.45
2023-01-02T20:12:11.413Z,2.30
2023-01-02T20:14:16.457Z,1.58
2023-01-02T20:16:21.471Z,1.00
2023-01-02T20:18:26.886Z,2.88
2023-01-02T20:20:31.953Z,2.08
2023-01-02T20:22:38.087Z,0.35
2023-01-02T20:24:43.833Z,1.73
2023-01-02T20:26:49.257Z,2.92
2023-01-02T20:28:56.842Z,1.83
2023-01-02T20:31:01.860Z,3.33
2023-01-02T20:33:06.964Z,1.15
2023-01-02T20:35:13.645Z,0.82
2023-01-02T20:37:21.261Z,1.95
2023-01-02T20:39:26.470Z,1.52
2023-01-02T20:41:31.625Z,0.85
2023-01-02T20:43:36.678Z,2.60
2023-01-02T20:45:44.228Z,0.85
2023-01-02T20:47:49.209Z,1.17
2023-01-02T20:49:54.187Z,2.38
2023-01-02T20:51:59.200Z,1.23
2023-01-02T20:54:05.682Z,1.38
2023-01-02T20:56:11.256Z,1.10
2023-01-02T20:58:16.206Z,1.17
2023-01-02T21:00:23.573Z,0.85
2023-01-02T21:02:31.207Z,1.42
2023-01-02T21:04:37.295Z,0.40
2023-01-02T21:06:42.679Z,1.42
2023-01-02T21:08:47.998Z,2.67
2023-01-02T21:10:53.010Z,2.75
2023-01-02T21:13:11.258Z,1.95
2023-01-02T21:15:36.627Z,1.33
2023-01-02T21:17:44.323Z,1.73
2023-01-02T21:19:49.591Z,1.67
2023-01-02T21:21:54.566Z,4.18
2023-01-02T21:23:59.647Z,3.58
2023-01-02T21:26:05.591Z,1.80
2023-01-02T21:28:12.384Z,2.60
2023-01-02T21:30:18.064Z,2.90
2023-01-02T21:32:23.057Z,1.23
2023-01-02T21:34:32.012Z,2.10
2023-01-02T21:36:37.119Z,1.58
2023-01-02T21:38:42.533Z,2.55
2023-01-02T21:40:48.434Z,2.45
2023-01-02T21:42:51.164Z,3.97
2023-01-02T21:44:56.121Z,2.50
2023-01-02T21:47:03.324Z,2.00
2023-01-02T21:49:08.832Z,2.55
2023-01-02T21:51:16.430Z,5.30
2023-01-02T21:53:21.419Z,4.10
2023-01-02T21:55:27.898Z,4.60
2023-01-02T21:58:11.047Z,4.18
2023-01-02T21:59:58.689Z,8.10
2023-01-02T22:02:06.541Z,8.90
2023-01-02T22:04:11.652Z,5.32
2023-01-02T22:06:20.495Z,7.75
2023-01-02T22:08:25.469Z,7.63
2023-01-02T22:10:30.549Z,9.85
2023-01-02T22:12:35.579Z,14.85
2023-01-02T22:14:41.622Z,12.73
2023-01-02T22:16:47.020Z,14.15
2023-01-02T22:18:53.578Z,15.52
2023-01-02T22:20:58.522Z,16.42
2023-01-02T22:23:07.222Z,14.20
2023-01-02T22:25:12.949Z,14.77
2023-01-02T22:27:20.653Z,14.05
2023-01-02T22:29:51.353Z,15.13
2023-01-02T22:34:01.882Z,10.15
2023-01-02T22:36:07.309Z,12.60
2023-01-02T22:38:15.312Z,11.70
2023-01-02T22:45:08.960Z,10.93
2023-01-02T22:47:18.707Z,10.38
2023-01-02T22:49:27.551Z,11.23
2023-01-02T22:52:05.574Z,9.13
2023-01-02T22:54:02.227Z,11.60
2023-01-02T22:56:17.598Z,7.50
2023-01-02T22:58:24.869Z,7.78
2023-01-02T23:00:29.945Z,9.65
2023-01-02T23:02:35.784Z,10.73
2023-01-02T23:04:41.270Z,8.63
2023-01-02T23:07:22.392Z,9.55
2023-01-02T23:09:17.034Z,7.25
2023-01-02T23:13:28.219Z,9.77
2023-01-02T23:15:33.897Z,8.82
2023-01-02T23:17:51.498Z,11.73
2023-01-02T23:19:53.981Z,9.98
2023-01-02T23:22:03.283Z,12.38
2023-01-02T23:24:10.856Z,12.60
2023-01-02T23:26:19.586Z,12.88
2023-01-02T23:29:04.533Z,9.98
2023-01-02T23:30:50.148Z,11.48
2023-01-02T23:32:55.133Z,14.30
2023-01-02T23:35:03.831Z,12.73
2023-01-02T23:37:09.250Z,11.15
2023-01-02T23:39:18.376Z,10.45
2023-01-02T23:41:26.516Z,12.15
2023-01-02T23:43:31.573Z,11.82
2023-01-02T23:45:37.995Z,11.70
2023-01-02T23:47:43.021Z,12.30
2023-01-02T23:49:48.410Z,11.38
2023-01-02T23:51:54.704Z,12.90
2023-01-02T23:54:01.142Z,12.70
2023-01-02T23:56:07.013Z,12.85
2023-01-02T23:58:14.634Z,11.68
