createdAt,value
2023-04-13T00:00:36.596Z,0.00
2023-04-13T00:01:35.945Z,0.00
2023-04-13T00:02:36.073Z,0.00
2023-04-13T00:03:36.170Z,0.00
2023-04-13T00:04:35.914Z,0.00
2023-04-13T00:05:35.924Z,0.00
2023-04-13T00:06:35.899Z,0.00
2023-04-13T00:07:35.879Z,0.00
2023-04-13T00:08:35.888Z,0.00
2023-04-13T00:09:35.849Z,0.00
2023-04-13T00:10:36.603Z,0.00
2023-04-13T00:11:35.839Z,0.00
2023-04-13T00:12:35.846Z,0.00
2023-04-13T00:13:35.811Z,0.00
2023-04-13T00:14:35.837Z,0.00
2023-04-13T00:15:35.813Z,0.00
2023-04-13T00:16:35.837Z,0.00
2023-04-13T00:17:35.818Z,0.00
2023-04-13T00:18:35.791Z,0.00
2023-04-13T00:19:35.806Z,0.00
2023-04-13T00:20:35.810Z,0.00
2023-04-13T00:21:35.772Z,0.00
2023-04-13T00:22:35.758Z,0.00
2023-04-13T00:23:35.775Z,0.00
2023-04-13T00:24:35.774Z,0.00
2023-04-13T00:25:35.757Z,0.00
2023-04-13T00:26:35.700Z,0.00
2023-04-13T00:27:36.721Z,0.00
2023-04-13T00:28:35.777Z,0.00
2023-04-13T00:29:35.709Z,0.00
2023-04-13T00:30:35.733Z,0.00
2023-04-13T00:31:35.675Z,0.00
2023-04-13T00:32:35.708Z,0.00
2023-04-13T00:33:35.681Z,0.00
2023-04-13T00:34:35.662Z,0.00
2023-04-13T00:35:35.709Z,0.00
2023-04-13T00:36:35.666Z,0.00
2023-04-13T00:37:35.643Z,0.00
2023-04-13T00:38:35.629Z,0.00
2023-04-13T00:39:35.634Z,0.00
2023-04-13T00:40:35.636Z,0.00
2023-04-13T00:41:35.626Z,0.00
2023-04-13T00:42:35.605Z,0.00
2023-04-13T00:43:35.628Z,0.00
2023-04-13T00:44:35.609Z,0.00
2023-04-13T00:45:35.563Z,0.00
2023-04-13T00:46:35.633Z,0.00
2023-04-13T00:47:35.660Z,0.00
2023-04-13T00:48:35.565Z,0.00
2023-04-13T00:49:35.597Z,0.00
2023-04-13T00:50:35.551Z,0.00
2023-04-13T00:51:36.056Z,0.00
2023-04-13T00:52:35.522Z,0.00
2023-04-13T00:53:35.539Z,0.00
2023-04-13T00:54:35.520Z,0.00
2023-04-13T00:55:35.505Z,0.00
2023-04-13T00:56:35.484Z,0.00
2023-04-13T00:57:35.529Z,0.00
2023-04-13T00:58:35.473Z,0.00
2023-04-13T00:59:35.496Z,0.00
2023-04-13T01:00:35.522Z,0.00
2023-04-13T01:01:35.468Z,0.00
2023-04-13T01:02:35.531Z,0.00
2023-04-13T01:03:35.511Z,0.00
2023-04-13T01:04:35.479Z,0.00
2023-04-13T01:05:35.462Z,0.00
2023-04-13T01:06:35.443Z,0.00
2023-04-13T01:07:35.446Z,0.00
2023-04-13T01:08:35.390Z,0.00
2023-04-13T01:09:35.414Z,0.00
2023-04-13T01:10:35.380Z,0.00
2023-04-13T01:11:35.402Z,0.00
2023-04-13T01:12:35.364Z,0.00
2023-04-13T01:13:35.356Z,0.00
2023-04-13T01:14:35.352Z,0.00
2023-04-13T01:15:35.386Z,0.00
2023-04-13T01:16:35.356Z,0.00
2023-04-13T01:17:35.359Z,0.00
2023-04-13T01:18:35.317Z,0.00
2023-04-13T01:19:35.311Z,0.00
2023-04-13T01:20:36.121Z,0.00
2023-04-13T01:21:35.320Z,0.00
2023-04-13T01:22:35.315Z,0.00
2023-04-13T01:23:35.289Z,0.00
2023-04-13T01:24:35.273Z,0.00
2023-04-13T01:25:35.268Z,0.00
2023-04-13T01:26:35.336Z,0.00
2023-04-13T01:27:35.251Z,0.00
2023-04-13T01:28:35.241Z,0.00
2023-04-13T01:29:35.259Z,0.00
2023-04-13T01:30:35.275Z,0.00
2023-04-13T01:31:35.392Z,0.00
2023-04-13T01:32:35.252Z,0.00
2023-04-13T01:33:35.234Z,0.00
2023-04-13T01:34:35.191Z,0.00
2023-04-13T01:35:35.980Z,0.00
2023-04-13T01:36:36.097Z,0.00
2023-04-13T01:37:35.200Z,0.00
2023-04-13T01:38:35.165Z,0.00
2023-04-13T01:39:35.175Z,0.00
2023-04-13T01:40:35.229Z,0.00
2023-04-13T01:41:35.171Z,0.00
2023-04-13T01:42:36.175Z,0.00
2023-04-13T01:43:35.130Z,0.00
2023-04-13T01:44:35.120Z,0.00
2023-04-13T01:45:35.113Z,0.00
2023-04-13T01:46:35.121Z,0.00
2023-04-13T01:47:35.149Z,0.00
2023-04-13T01:48:35.091Z,0.00
2023-04-13T01:49:35.085Z,0.00
2023-04-13T01:50:35.072Z,0.00
2023-04-13T01:51:35.068Z,0.00
2023-04-13T01:52:35.093Z,0.00
2023-04-13T01:53:35.044Z,0.00
2023-04-13T01:54:35.044Z,0.00
2023-04-13T01:55:35.047Z,0.00
2023-04-13T01:56:35.036Z,0.00
2023-04-13T01:57:35.054Z,0.00
2023-04-13T01:58:35.042Z,0.00
2023-04-13T01:59:35.032Z,0.00
2023-04-13T02:00:35.060Z,0.00
2023-04-13T02:01:35.065Z,0.00
2023-04-13T02:02:35.150Z,0.00
2023-04-13T02:03:35.051Z,0.00
2023-04-13T02:04:34.974Z,0.00
2023-04-13T02:05:34.955Z,0.00
2023-04-13T02:06:34.998Z,0.00
2023-04-13T02:07:34.946Z,0.00
2023-04-13T02:08:34.934Z,0.00
2023-04-13T02:09:34.941Z,0.00
2023-04-13T02:10:34.962Z,0.00
2023-04-13T02:11:34.930Z,0.00
2023-04-13T02:12:34.917Z,0.00
2023-04-13T02:13:34.899Z,0.00
2023-04-13T02:14:34.932Z,0.00
2023-04-13T02:15:34.906Z,0.00
2023-04-13T02:16:34.916Z,0.00
2023-04-13T02:17:34.897Z,0.00
2023-04-13T02:18:34.878Z,0.00
2023-04-13T02:19:34.917Z,0.00
2023-04-13T02:20:34.855Z,0.00
2023-04-13T02:21:34.825Z,0.00
2023-04-13T02:22:34.833Z,0.00
2023-04-13T02:23:34.828Z,0.00
2023-04-13T02:24:34.830Z,0.00
2023-04-13T02:25:34.824Z,0.00
2023-04-13T02:26:34.797Z,0.00
2023-04-13T02:27:34.807Z,0.00
2023-04-13T02:28:34.784Z,0.00
2023-04-13T02:29:34.797Z,0.00
2023-04-13T02:30:35.150Z,0.00
2023-04-13T02:31:34.838Z,0.00
2023-04-13T02:32:34.800Z,0.00
2023-04-13T02:33:34.734Z,0.00
2023-04-13T02:34:35.738Z,0.00
2023-04-13T02:35:35.678Z,0.00
2023-04-13T02:36:36.581Z,0.00
2023-04-13T02:37:34.735Z,0.00
2023-04-13T02:38:34.811Z,0.00
2023-04-13T02:39:34.724Z,0.00
2023-04-13T02:40:34.733Z,0.00
2023-04-13T02:41:34.712Z,0.00
2023-04-13T02:42:34.693Z,0.00
2023-04-13T02:43:34.724Z,0.00
2023-04-13T02:44:34.670Z,0.00
2023-04-13T02:45:34.680Z,0.00
2023-04-13T02:46:34.671Z,0.00
2023-04-13T02:47:34.688Z,0.00
2023-04-13T02:48:34.679Z,0.00
2023-04-13T02:49:34.628Z,0.00
2023-04-13T02:50:34.607Z,0.00
2023-04-13T02:51:34.656Z,0.00
2023-04-13T02:52:34.573Z,0.00
2023-04-13T02:53:34.625Z,0.00
2023-04-13T02:54:34.561Z,0.00
2023-04-13T02:55:34.567Z,0.00
2023-04-13T02:56:34.743Z,0.00
2023-04-13T02:57:34.591Z,0.00
2023-04-13T02:58:34.611Z,0.00
2023-04-13T02:59:34.577Z,0.00
2023-04-13T03:00:34.568Z,0.00
2023-04-13T03:01:34.590Z,0.00
2023-04-13T03:02:34.697Z,0.00
2023-04-13T03:03:34.577Z,0.00
2023-04-13T03:04:34.560Z,0.00
2023-04-13T03:05:35.069Z,0.00
2023-04-13T03:06:34.486Z,0.00
2023-04-13T03:07:34.511Z,0.00
2023-04-13T03:08:34.481Z,0.00
2023-04-13T03:09:34.522Z,0.00
2023-04-13T03:10:34.458Z,0.00
2023-04-13T03:11:34.519Z,0.00
2023-04-13T03:12:34.443Z,0.00
2023-04-13T03:13:34.448Z,0.00
2023-04-13T03:14:34.415Z,0.00
2023-04-13T03:15:34.456Z,0.00
2023-04-13T03:16:35.466Z,0.00
2023-04-13T03:17:34.419Z,0.00
2023-04-13T03:18:34.440Z,0.00
2023-04-13T03:19:34.428Z,0.00
2023-04-13T03:20:34.400Z,0.00
2023-04-13T03:21:34.393Z,0.00
2023-04-13T03:22:34.363Z,0.00
2023-04-13T03:23:35.376Z,0.00
2023-04-13T03:24:34.360Z,0.00
2023-04-13T03:25:34.395Z,0.00
2023-04-13T03:26:34.351Z,0.00
2023-04-13T03:27:34.356Z,0.00
2023-04-13T03:28:34.370Z,0.00
2023-04-13T03:29:34.306Z,0.00
2023-04-13T03:30:34.332Z,0.00
2023-04-13T03:31:34.364Z,0.00
2023-04-13T03:32:35.026Z,0.00
2023-04-13T03:33:34.315Z,0.00
2023-04-13T03:34:34.285Z,0.00
2023-04-13T03:35:34.265Z,0.00
2023-04-13T03:36:34.272Z,0.00
2023-04-13T03:37:34.299Z,0.00
2023-04-13T03:38:34.247Z,0.00
2023-04-13T03:39:34.228Z,0.00
2023-04-13T03:40:35.117Z,0.00
2023-04-13T03:41:34.279Z,0.00
2023-04-13T03:42:34.238Z,0.00
2023-04-13T03:43:34.195Z,0.00
2023-04-13T03:44:35.266Z,0.00
2023-04-13T03:45:34.201Z,0.00
2023-04-13T03:46:34.230Z,0.00
2023-04-13T04:02:50.130Z,0.00
2023-04-13T04:03:49.918Z,0.00
2023-04-13T04:04:49.882Z,0.00
2023-04-13T04:05:49.811Z,0.00
2023-04-13T04:06:49.841Z,0.00
2023-04-13T04:07:49.803Z,0.00
2023-04-13T04:08:49.888Z,0.00
2023-04-13T04:09:50.921Z,0.00
2023-04-13T04:10:50.907Z,0.00
2023-04-13T04:11:50.970Z,0.00
2023-04-13T04:12:50.896Z,0.00
2023-04-13T04:13:50.951Z,0.00
2023-04-13T04:14:50.932Z,0.00
2023-04-13T04:15:50.932Z,0.00
2023-04-13T04:16:50.931Z,0.00
2023-04-13T04:17:50.929Z,0.00
2023-04-13T04:18:50.895Z,0.00
2023-04-13T04:19:50.864Z,0.00
2023-04-13T04:20:50.838Z,0.00
2023-04-13T04:21:50.817Z,0.00
2023-04-13T04:22:51.517Z,0.00
2023-04-13T04:23:50.843Z,0.00
2023-04-13T04:24:50.823Z,0.00
2023-04-13T04:25:50.856Z,0.00
2023-04-13T04:26:50.856Z,0.00
2023-04-13T04:27:50.785Z,0.00
2023-04-13T04:28:50.822Z,0.00
2023-04-13T04:29:50.805Z,0.00
2023-04-13T04:30:50.746Z,0.00
2023-04-13T04:31:50.834Z,0.00
2023-04-13T04:32:50.785Z,0.00
2023-04-13T04:33:50.725Z,0.00
2023-04-13T04:34:50.727Z,0.00
2023-04-13T04:35:50.726Z,0.00
2023-04-13T04:36:50.715Z,0.00
2023-04-13T04:37:50.712Z,0.00
2023-04-13T04:38:50.707Z,0.00
2023-04-13T04:39:50.685Z,0.00
2023-04-13T04:40:50.727Z,0.00
2023-04-13T04:41:50.665Z,0.00
2023-04-13T04:42:50.674Z,0.00
2023-04-13T04:43:51.551Z,0.00
2023-04-13T04:44:51.663Z,0.00
2023-04-13T04:45:50.703Z,0.00
2023-04-13T04:46:50.635Z,5.62
2023-04-13T04:47:50.736Z,5.62
2023-04-13T04:48:50.647Z,5.62
2023-04-13T04:49:50.617Z,5.62
2023-04-13T04:50:50.589Z,5.62
2023-04-13T04:51:50.625Z,5.62
2023-04-13T04:52:50.589Z,5.62
2023-04-13T04:53:50.581Z,5.62
2023-04-13T04:54:50.616Z,11.25
2023-04-13T04:55:50.583Z,11.25
2023-04-13T04:56:50.582Z,11.25
2023-04-13T04:57:50.579Z,11.25
2023-04-13T04:58:50.558Z,16.88
2023-04-13T04:59:50.546Z,16.88
2023-04-13T05:00:50.571Z,16.88
2023-04-13T05:01:50.595Z,22.50
2023-04-13T05:02:50.629Z,22.50
2023-04-13T05:03:50.508Z,22.50
2023-04-13T05:04:50.519Z,22.50
2023-04-13T05:05:50.488Z,22.50
2023-04-13T05:07:22.487Z,22.50
2023-04-13T05:07:50.494Z,22.50
2023-04-13T05:08:50.458Z,22.50
2023-04-13T05:09:51.057Z,28.12
2023-04-13T05:10:50.519Z,28.12
2023-04-13T05:11:50.444Z,33.75
2023-04-13T05:12:50.462Z,33.75
2023-04-13T05:13:50.452Z,33.75
2023-04-13T05:14:50.429Z,33.75
2023-04-13T05:15:50.451Z,33.75
2023-04-13T05:16:50.403Z,28.12
2023-04-13T05:17:51.417Z,28.12
2023-04-13T05:18:50.380Z,28.12
2023-04-13T05:19:50.399Z,28.12
2023-04-13T05:20:50.389Z,22.50
2023-04-13T05:21:50.371Z,22.50
2023-04-13T05:22:50.350Z,22.50
2023-04-13T05:23:50.388Z,22.50
2023-04-13T05:24:50.357Z,22.50
2023-04-13T05:25:50.348Z,22.50
2023-04-13T05:26:50.361Z,22.50
2023-04-13T05:27:50.334Z,22.50
2023-04-13T05:28:50.350Z,22.50
2023-04-13T05:29:50.301Z,22.50
2023-04-13T05:30:50.362Z,22.50
2023-04-13T05:31:50.318Z,22.50
2023-04-13T05:32:50.320Z,22.50
2023-04-13T05:33:50.274Z,28.12
2023-04-13T05:34:50.284Z,28.12
2023-04-13T05:35:50.268Z,28.12
2023-04-13T05:36:50.303Z,28.12
2023-04-13T05:37:50.233Z,33.75
2023-04-13T05:38:50.241Z,33.75
2023-04-13T05:39:50.247Z,39.38
2023-04-13T05:40:50.268Z,45.00
2023-04-13T05:41:50.227Z,45.00
2023-04-13T05:42:50.263Z,45.00
2023-04-13T05:43:50.212Z,50.62
2023-04-13T05:44:50.290Z,50.62
2023-04-13T05:45:50.229Z,50.62
2023-04-13T05:46:50.224Z,50.62
2023-04-13T05:47:50.233Z,45.00
2023-04-13T05:48:50.171Z,45.00
2023-04-13T05:49:50.178Z,45.00
2023-04-13T05:50:50.178Z,45.00
2023-04-13T05:51:50.136Z,50.62
2023-04-13T05:52:50.198Z,50.62
2023-04-13T05:53:50.151Z,45.00
2023-04-13T05:54:50.157Z,45.00
2023-04-13T05:55:50.117Z,45.00
2023-04-13T05:56:50.116Z,39.38
2023-04-13T05:57:50.084Z,39.38
2023-04-13T05:58:50.135Z,33.75
2023-04-13T05:59:50.071Z,33.75
2023-04-13T06:00:50.054Z,33.75
2023-04-13T06:01:52.139Z,33.75
2023-04-13T06:02:51.150Z,45.00
2023-04-13T06:03:50.238Z,45.00
2023-04-13T06:04:50.162Z,50.62
2023-04-13T06:05:50.069Z,50.62
2023-04-13T06:06:50.049Z,50.62
2023-04-13T06:07:50.018Z,50.62
2023-04-13T06:08:50.002Z,56.25
2023-04-13T06:09:49.978Z,56.25
2023-04-13T06:10:50.999Z,56.25
2023-04-13T06:11:49.972Z,56.25
2023-04-13T06:13:21.913Z,56.25
2023-04-13T06:13:50.033Z,56.25
2023-04-13T06:14:50.960Z,56.25
2023-04-13T06:15:49.954Z,61.88
2023-04-13T06:16:50.023Z,67.50
2023-04-13T06:17:50.273Z,67.50
2023-04-13T06:18:49.921Z,67.50
2023-04-13T06:19:49.902Z,67.50
2023-04-13T06:20:49.903Z,67.50
2023-04-13T06:21:49.887Z,61.88
2023-04-13T06:22:49.937Z,61.88
2023-04-13T06:23:49.908Z,56.25
2023-04-13T06:24:49.889Z,56.25
2023-04-13T06:25:49.880Z,61.88
2023-04-13T06:26:49.883Z,61.88
2023-04-13T06:27:50.086Z,61.88
2023-04-13T06:28:49.911Z,61.88
2023-04-13T06:29:49.870Z,56.25
2023-04-13T06:30:49.847Z,56.25
2023-04-13T06:31:49.878Z,61.88
2023-04-13T06:32:49.823Z,61.88
2023-04-13T06:33:49.842Z,61.88
2023-04-13T06:34:49.813Z,61.88
2023-04-13T06:35:49.777Z,56.25
2023-04-13T06:36:49.850Z,56.25
2023-04-13T06:37:49.798Z,61.88
2023-04-13T06:38:49.801Z,61.88
2023-04-13T06:39:49.805Z,61.88
2023-04-13T06:40:49.752Z,67.50
2023-04-13T06:41:49.750Z,67.50
2023-04-13T06:42:49.723Z,73.12
2023-04-13T06:43:49.706Z,67.50
2023-04-13T06:44:49.742Z,73.12
2023-04-13T06:45:49.738Z,73.12
2023-04-13T06:46:49.792Z,73.12
2023-04-13T06:47:49.754Z,73.12
2023-04-13T06:48:49.775Z,78.75
2023-04-13T06:49:49.670Z,84.38
2023-04-13T06:50:49.697Z,84.38
2023-04-13T06:51:49.659Z,84.38
2023-04-13T06:52:49.662Z,90.00
2023-04-13T06:53:49.642Z,90.00
2023-04-13T06:54:49.699Z,95.62
2023-04-13T06:55:49.634Z,95.62
2023-04-13T06:56:49.671Z,95.62
2023-04-13T06:57:49.598Z,101.25
2023-04-13T06:58:49.620Z,101.25
2023-04-13T06:59:49.615Z,101.25
2023-04-13T07:00:49.633Z,106.88
2023-04-13T07:01:49.672Z,106.88
2023-04-13T07:02:49.672Z,106.88
2023-04-13T07:03:49.654Z,112.50
2023-04-13T07:04:49.638Z,118.12
2023-04-13T07:05:49.551Z,123.75
2023-04-13T07:06:49.591Z,129.38
2023-04-13T07:07:49.555Z,135.00
2023-04-13T07:08:49.531Z,140.62
2023-04-13T07:09:49.595Z,146.25
2023-04-13T07:10:49.552Z,151.88
2023-04-13T07:11:50.091Z,157.50
2023-04-13T07:12:49.542Z,163.12
2023-04-13T07:13:49.505Z,168.75
2023-04-13T07:14:49.564Z,174.38
2023-04-13T07:15:49.507Z,191.25
2023-04-13T07:16:49.497Z,208.12
2023-04-13T07:17:49.527Z,213.75
2023-04-13T07:18:50.118Z,219.38
2023-04-13T07:19:49.451Z,219.38
2023-04-13T07:20:49.458Z,219.38
2023-04-13T07:21:49.463Z,219.38
2023-04-13T07:22:49.419Z,219.38
2023-04-13T07:23:49.426Z,230.62
2023-04-13T07:24:49.414Z,241.88
2023-04-13T07:25:49.417Z,264.38
2023-04-13T07:26:49.411Z,281.25
2023-04-13T07:27:49.403Z,298.12
2023-04-13T07:28:49.465Z,315.00
2023-04-13T07:29:49.371Z,337.50
2023-04-13T07:30:49.400Z,360.00
2023-04-13T07:31:49.427Z,376.88
2023-04-13T07:32:49.419Z,388.12
2023-04-13T07:33:49.347Z,382.50
2023-04-13T07:34:49.348Z,376.88
2023-04-13T07:35:49.366Z,376.88
2023-04-13T07:36:49.326Z,376.88
2023-04-13T07:37:50.628Z,371.25
2023-04-13T07:38:49.302Z,348.75
2023-04-13T07:39:49.372Z,331.88
2023-04-13T07:40:49.316Z,315.00
2023-04-13T07:41:49.286Z,315.00
2023-04-13T07:42:49.278Z,326.25
2023-04-13T07:43:49.298Z,331.88
2023-04-13T07:44:49.347Z,326.25
2023-04-13T07:45:49.283Z,320.62
2023-04-13T07:46:49.306Z,309.38
2023-04-13T07:47:49.295Z,309.38
2023-04-13T07:48:49.270Z,309.38
2023-04-13T07:49:49.221Z,309.38
2023-04-13T07:50:49.222Z,320.62
2023-04-13T07:51:49.199Z,326.25
2023-04-13T07:52:49.222Z,331.88
2023-04-13T07:53:49.204Z,343.12
2023-04-13T07:54:49.189Z,354.38
2023-04-13T07:55:49.194Z,376.88
2023-04-13T07:56:49.275Z,410.62
2023-04-13T07:57:49.162Z,472.50
2023-04-13T07:58:49.145Z,585.00
2023-04-13T07:59:49.165Z,736.88
2023-04-13T08:00:49.109Z,821.25
2023-04-13T08:01:49.177Z,843.75
2023-04-13T08:02:49.349Z,798.75
2023-04-13T08:03:49.202Z,736.88
2023-04-13T08:04:49.275Z,708.75
2023-04-13T08:05:49.085Z,714.38
2023-04-13T08:06:49.104Z,646.88
2023-04-13T08:07:49.067Z,573.75
2023-04-13T08:08:49.078Z,568.12
2023-04-13T08:09:49.069Z,635.62
2023-04-13T08:10:49.047Z,601.88
2023-04-13T08:11:49.058Z,573.75
2023-04-13T08:12:49.076Z,849.38
2023-04-13T08:13:49.041Z,810.00
2023-04-13T08:14:49.057Z,961.88
2023-04-13T08:15:50.034Z,900.00
2023-04-13T08:16:49.064Z,1501.88
2023-04-13T08:17:49.109Z,967.50
2023-04-13T08:18:49.042Z,2064.38
2023-04-13T08:19:48.980Z,2531.25
2023-04-13T08:20:48.971Z,1946.25
2023-04-13T08:21:48.993Z,1327.50
2023-04-13T08:22:48.981Z,1096.88
2023-04-13T08:23:48.951Z,1175.62
2023-04-13T08:24:48.935Z,1175.62
2023-04-13T08:25:48.950Z,3341.25
2023-04-13T08:26:48.924Z,1687.50
2023-04-13T08:27:48.971Z,1018.12
2023-04-13T08:28:49.076Z,911.25
2023-04-13T08:29:49.176Z,855.00
2023-04-13T08:30:48.883Z,731.25
2023-04-13T08:31:48.943Z,742.50
2023-04-13T08:32:48.958Z,1153.12
2023-04-13T08:33:48.964Z,1400.62
2023-04-13T08:34:48.962Z,1226.25
2023-04-13T08:35:48.889Z,888.75
2023-04-13T08:36:48.858Z,815.62
2023-04-13T08:37:48.868Z,736.88
2023-04-13T08:38:49.854Z,669.38
2023-04-13T08:39:48.852Z,697.50
2023-04-13T08:40:50.096Z,641.25
2023-04-13T08:41:49.842Z,770.62
2023-04-13T08:42:48.815Z,641.25
2023-04-13T08:43:48.837Z,652.50
2023-04-13T08:44:48.855Z,585.00
2023-04-13T08:45:48.806Z,613.12
2023-04-13T08:46:51.343Z,618.75
2023-04-13T08:47:48.789Z,646.88
2023-04-13T08:48:53.893Z,618.75
2023-04-13T08:49:50.755Z,551.25
2023-04-13T08:50:48.710Z,540.00
2023-04-13T08:51:48.715Z,590.62
2023-04-13T08:52:48.718Z,562.50
2023-04-13T08:53:48.743Z,613.12
2023-04-13T08:54:48.698Z,635.62
2023-04-13T08:55:48.695Z,731.25
2023-04-13T08:56:48.674Z,787.50
2023-04-13T08:57:51.082Z,776.25
2023-04-13T08:58:48.692Z,765.00
2023-04-13T08:59:48.679Z,826.88
2023-04-13T09:00:48.658Z,804.38
2023-04-13T09:01:48.805Z,776.25
2023-04-13T09:03:00.376Z,736.88
2023-04-13T09:03:50.877Z,697.50
2023-04-13T09:04:48.820Z,652.50
2023-04-13T09:05:48.716Z,675.00
2023-04-13T09:06:48.680Z,815.62
2023-04-13T09:07:48.646Z,815.62
2023-04-13T09:08:48.585Z,731.25
2023-04-13T09:09:48.612Z,658.12
2023-04-13T09:10:48.572Z,607.50
2023-04-13T09:11:50.837Z,624.38
2023-04-13T09:12:49.550Z,585.00
2023-04-13T09:13:48.556Z,590.62
2023-04-13T09:14:48.542Z,556.88
2023-04-13T09:15:48.525Z,540.00
2023-04-13T09:16:48.581Z,573.75
2023-04-13T09:17:48.573Z,590.62
2023-04-13T09:18:48.552Z,641.25
2023-04-13T09:19:48.531Z,720.00
2023-04-13T09:20:49.196Z,731.25
2023-04-13T09:21:48.543Z,641.25
2023-04-13T09:22:48.502Z,585.00
2023-04-13T09:23:48.517Z,607.50
2023-04-13T09:24:48.498Z,618.75
2023-04-13T09:25:48.512Z,590.62
2023-04-13T09:26:48.520Z,579.38
2023-04-13T09:27:48.501Z,596.25
2023-04-13T09:28:48.628Z,613.12
2023-04-13T09:29:48.495Z,568.12
2023-04-13T09:30:48.470Z,500.62
2023-04-13T09:31:48.432Z,455.62
2023-04-13T09:32:48.472Z,421.88
2023-04-13T09:33:48.427Z,399.38
2023-04-13T09:34:48.404Z,382.50
2023-04-13T09:35:48.416Z,388.12
2023-04-13T09:36:55.011Z,399.38
2023-04-13T09:37:51.179Z,410.62
2023-04-13T09:38:48.407Z,416.25
2023-04-13T09:39:48.359Z,416.25
2023-04-13T09:40:48.366Z,410.62
2023-04-13T09:41:48.368Z,405.00
2023-04-13T09:42:49.166Z,405.00
2023-04-13T09:43:48.336Z,416.25
2023-04-13T09:44:48.387Z,405.00
2023-04-13T09:45:48.396Z,399.38
2023-04-13T09:46:48.397Z,399.38
2023-04-13T09:47:49.047Z,410.62
2023-04-13T09:48:48.294Z,405.00
2023-04-13T09:49:48.298Z,410.62
2023-04-13T09:50:48.253Z,416.25
2023-04-13T09:51:48.274Z,433.12
2023-04-13T09:52:48.269Z,427.50
2023-04-13T09:53:48.297Z,416.25
2023-04-13T09:54:48.818Z,388.12
2023-04-13T09:55:49.244Z,365.62
2023-04-13T09:56:48.281Z,343.12
2023-04-13T09:57:48.294Z,337.50
2023-04-13T09:58:48.217Z,337.50
2023-04-13T09:59:48.194Z,337.50
2023-04-13T10:00:48.196Z,354.38
2023-04-13T10:01:48.238Z,365.62
2023-04-13T10:02:48.326Z,360.00
2023-04-13T10:03:48.294Z,365.62
2023-04-13T10:04:48.240Z,371.25
2023-04-13T10:05:58.900Z,405.00
2023-04-13T10:06:50.143Z,438.75
2023-04-13T10:07:48.168Z,472.50
2023-04-13T10:08:48.169Z,506.25
2023-04-13T10:09:48.176Z,500.62
2023-04-13T10:10:48.722Z,483.75
2023-04-13T10:11:48.100Z,455.62
2023-04-13T10:12:48.105Z,461.25
2023-04-13T10:13:48.086Z,466.88
2023-04-13T10:14:48.102Z,478.12
2023-04-13T10:15:48.268Z,472.50
2023-04-13T10:16:48.122Z,461.25
2023-04-13T10:17:48.183Z,472.50
2023-04-13T10:18:48.098Z,478.12
2023-04-13T10:19:48.096Z,478.12
2023-04-13T10:20:48.071Z,455.62
2023-04-13T10:21:48.045Z,489.38
2023-04-13T10:22:48.007Z,517.50
2023-04-13T10:23:49.166Z,506.25
2023-04-13T10:24:48.004Z,483.75
2023-04-13T10:25:48.029Z,483.75
2023-04-13T10:26:48.020Z,461.25
2023-04-13T10:27:48.006Z,483.75
2023-04-13T10:28:47.982Z,495.00
2023-04-13T10:29:47.978Z,528.75
2023-04-13T10:30:47.957Z,534.38
2023-04-13T10:31:47.986Z,528.75
2023-04-13T10:32:48.033Z,568.12
2023-04-13T10:33:47.973Z,630.00
2023-04-13T10:34:47.976Z,596.25
2023-04-13T10:35:47.933Z,556.88
2023-04-13T10:36:47.899Z,506.25
2023-04-13T10:37:47.935Z,455.62
2023-04-13T10:38:47.899Z,444.38
2023-04-13T10:39:47.878Z,410.62
2023-04-13T10:40:47.857Z,360.00
2023-04-13T10:41:47.862Z,343.12
2023-04-13T10:42:51.795Z,337.50
2023-04-13T10:43:48.867Z,348.75
2023-04-13T10:44:47.824Z,365.62
2023-04-13T10:45:47.835Z,388.12
2023-04-13T10:46:47.862Z,405.00
2023-04-13T10:47:47.885Z,433.12
2023-04-13T10:48:47.820Z,455.62
2023-04-13T10:49:47.815Z,478.12
2023-04-13T10:50:47.789Z,466.88
2023-04-13T10:51:47.814Z,438.75
2023-04-13T10:52:47.800Z,438.75
2023-04-13T10:53:47.847Z,720.00
2023-04-13T10:54:47.753Z,871.88
2023-04-13T10:55:47.750Z,961.88
2023-04-13T10:56:47.757Z,956.25
2023-04-13T10:57:47.754Z,945.00
2023-04-13T10:58:47.767Z,894.38
2023-04-13T11:00:48.773Z,832.50
2023-04-13T11:01:47.814Z,849.38
2023-04-13T11:02:47.898Z,843.75
2023-04-13T11:04:03.201Z,815.62
2023-04-13T11:04:49.715Z,528.75
2023-04-13T11:05:47.764Z,798.75
2023-04-13T11:06:47.697Z,894.38
2023-04-13T11:07:47.679Z,748.12
2023-04-13T11:08:48.517Z,646.88
2023-04-13T11:09:48.733Z,596.25
2023-04-13T11:10:47.640Z,534.38
2023-04-13T11:11:47.659Z,517.50
2023-04-13T11:12:47.655Z,506.25
2023-04-13T11:13:47.663Z,500.62
2023-04-13T11:14:47.635Z,495.00
2023-04-13T11:15:47.596Z,483.75
2023-04-13T11:16:47.655Z,478.12
2023-04-13T11:17:47.619Z,455.62
2023-04-13T11:18:47.579Z,438.75
2023-04-13T11:19:49.944Z,421.88
2023-04-13T11:20:48.598Z,416.25
2023-04-13T11:22:20.110Z,568.12
2023-04-13T11:22:47.768Z,641.25
2023-04-13T11:23:48.381Z,444.38
2023-04-13T11:24:47.559Z,450.00
2023-04-13T11:25:47.543Z,444.38
2023-04-13T11:26:47.561Z,438.75
2023-04-13T11:27:47.551Z,438.75
2023-04-13T11:28:47.501Z,433.12
2023-04-13T11:29:47.518Z,427.50
2023-04-13T11:30:47.477Z,421.88
2023-04-13T11:31:47.566Z,427.50
2023-04-13T11:32:47.562Z,528.75
2023-04-13T11:33:47.456Z,551.25
2023-04-13T11:34:47.459Z,714.38
2023-04-13T11:35:49.812Z,573.75
2023-04-13T11:36:48.435Z,596.25
2023-04-13T11:37:47.503Z,787.50
2023-04-13T11:38:47.740Z,798.75
2023-04-13T11:39:47.411Z,815.62
2023-04-13T11:40:48.214Z,815.62
2023-04-13T11:41:47.422Z,787.50
2023-04-13T11:42:47.384Z,585.00
2023-04-13T11:43:47.385Z,528.75
2023-04-13T11:44:47.406Z,506.25
2023-04-13T11:45:47.416Z,489.38
2023-04-13T11:46:47.512Z,500.62
2023-04-13T11:47:47.653Z,511.88
2023-04-13T11:48:47.366Z,517.50
2023-04-13T11:49:47.344Z,545.62
2023-04-13T11:50:47.763Z,675.00
2023-04-13T11:51:47.375Z,545.62
2023-04-13T11:52:47.325Z,534.38
2023-04-13T11:53:47.304Z,731.25
2023-04-13T11:54:48.195Z,523.12
2023-04-13T11:55:53.462Z,433.12
2023-04-13T11:56:49.314Z,410.62
2023-04-13T11:57:48.301Z,405.00
2023-04-13T11:58:47.256Z,427.50
2023-04-13T11:59:47.289Z,444.38
2023-04-13T12:00:47.269Z,466.88
2023-04-13T12:01:50.266Z,489.38
2023-04-13T12:03:01.320Z,663.75
2023-04-13T12:04:48.570Z,669.38
2023-04-13T12:05:47.367Z,804.38
2023-04-13T12:06:47.542Z,815.62
2023-04-13T12:07:47.584Z,843.75
2023-04-13T12:08:57.514Z,838.12
2023-04-13T12:11:07.169Z,472.50
2023-04-13T12:12:53.200Z,427.50
2023-04-13T12:14:05.618Z,416.25
2023-04-13T12:15:03.029Z,433.12
2023-04-13T12:16:05.507Z,444.38
2023-04-13T12:17:04.080Z,455.62
2023-04-13T12:17:51.902Z,461.25
2023-04-13T12:18:50.043Z,483.75
2023-04-13T12:19:48.931Z,495.00
2023-04-13T12:20:47.476Z,511.88
2023-04-13T12:21:48.803Z,517.50
2023-04-13T12:23:49.367Z,506.25
2023-04-13T12:24:48.217Z,500.62
2023-04-13T12:25:47.547Z,708.75
2023-04-13T12:27:49.048Z,511.88
2023-04-13T12:28:47.718Z,680.62
2023-04-13T12:29:47.066Z,483.75
2023-04-13T12:30:47.087Z,438.75
2023-04-13T12:31:47.081Z,427.50
2023-04-13T12:32:47.083Z,405.00
2023-04-13T12:33:47.014Z,365.62
2023-04-13T12:34:47.047Z,326.25
2023-04-13T12:35:47.006Z,292.50
2023-04-13T12:36:47.042Z,253.12
2023-04-13T12:37:46.974Z,225.00
2023-04-13T12:38:46.981Z,208.12
2023-04-13T12:39:46.972Z,196.88
2023-04-13T12:40:46.977Z,185.62
2023-04-13T12:41:46.974Z,174.38
2023-04-13T12:42:46.932Z,168.75
2023-04-13T12:43:46.937Z,168.75
2023-04-13T12:44:46.936Z,168.75
2023-04-13T12:45:46.927Z,180.00
2023-04-13T12:46:46.961Z,196.88
2023-04-13T12:47:46.975Z,213.75
2023-04-13T12:48:46.952Z,236.25
2023-04-13T12:49:46.880Z,253.12
2023-04-13T12:50:46.993Z,270.00
2023-04-13T12:51:46.899Z,292.50
2023-04-13T12:52:46.935Z,309.38
2023-04-13T12:53:46.853Z,337.50
2023-04-13T12:54:46.848Z,348.75
2023-04-13T12:55:46.845Z,365.62
2023-04-13T12:56:46.840Z,371.25
2023-04-13T12:57:46.856Z,382.50
2023-04-13T12:58:46.841Z,376.88
2023-04-13T12:59:46.822Z,371.25
2023-04-13T13:00:46.844Z,371.25
2023-04-13T13:01:46.854Z,376.88
2023-04-13T13:02:46.809Z,388.12
2023-04-13T13:03:46.906Z,393.75
2023-04-13T13:04:46.780Z,416.25
2023-04-13T13:05:46.773Z,450.00
2023-04-13T13:06:46.784Z,461.25
2023-04-13T13:07:46.734Z,478.12
2023-04-13T13:08:46.751Z,478.12
2023-04-13T13:09:46.768Z,472.50
2023-04-13T13:10:46.731Z,466.88