createdAt,value
2017-10-03T00:00:24.057Z,2.00
2017-10-03T00:02:26.535Z,2.27
2017-10-03T00:04:28.992Z,2.27
2017-10-03T00:06:31.463Z,1.90
2017-10-03T00:08:34.038Z,2.23
2017-10-03T00:10:36.484Z,2.20
2017-10-03T00:12:38.984Z,2.03
2017-10-03T00:14:41.558Z,1.90
2017-10-03T00:16:44.004Z,1.90
2017-10-03T00:18:46.500Z,2.47
2017-10-03T00:20:48.971Z,2.00
2017-10-03T00:22:51.489Z,1.97
2017-10-03T00:24:53.944Z,1.70
2017-10-03T00:26:56.425Z,1.67
2017-10-03T00:28:58.945Z,2.57
2017-10-03T00:31:01.381Z,2.00
2017-10-03T00:33:03.879Z,1.80
2017-10-03T00:35:06.319Z,2.00
2017-10-03T00:37:08.777Z,1.77
2017-10-03T00:39:11.400Z,1.73
2017-10-03T00:41:13.844Z,1.80
2017-10-03T00:43:16.271Z,2.03
2017-10-03T00:45:18.752Z,2.10
2017-10-03T00:47:21.283Z,2.00
2017-10-03T00:49:23.721Z,2.37
2017-10-03T00:51:26.221Z,2.13
2017-10-03T00:53:28.672Z,1.83
2017-10-03T00:55:31.108Z,2.17
2017-10-03T00:57:33.627Z,1.93
2017-10-03T00:59:36.061Z,1.70
2017-10-03T01:01:38.584Z,2.10
2017-10-03T01:03:41.056Z,1.93
2017-10-03T01:05:43.484Z,1.90
2017-10-03T01:07:45.934Z,1.83
2017-10-03T01:09:48.412Z,2.10
2017-10-03T01:11:50.847Z,1.90
2017-10-03T01:13:53.289Z,2.17
2017-10-03T01:15:55.756Z,2.30
2017-10-03T01:17:58.204Z,2.10
2017-10-03T01:20:00.652Z,1.73
2017-10-03T01:22:03.116Z,1.87
2017-10-03T01:24:05.556Z,1.80
2017-10-03T01:26:08.004Z,1.97
2017-10-03T01:28:10.520Z,1.70
2017-10-03T01:30:12.960Z,2.10
2017-10-03T01:32:15.402Z,1.90
2017-10-03T01:34:17.893Z,1.73
2017-10-03T01:36:20.359Z,1.50
2017-10-03T01:38:22.800Z,1.93
2017-10-03T01:40:25.392Z,1.80
2017-10-03T01:42:27.833Z,2.00
2017-10-03T01:44:30.275Z,1.70
2017-10-03T01:46:32.762Z,2.00
2017-10-03T01:48:35.209Z,1.83
2017-10-03T01:50:37.652Z,2.40
2017-10-03T01:52:40.124Z,1.80
2017-10-03T01:54:42.559Z,1.60
2017-10-03T01:56:45.017Z,1.90
2017-10-03T01:58:47.670Z,1.53
2017-10-03T02:00:50.116Z,2.30
2017-10-03T02:02:52.557Z,2.00
2017-10-03T02:04:55.040Z,1.70
2017-10-03T02:06:57.482Z,2.00
2017-10-03T02:08:59.930Z,3.07
2017-10-03T02:11:02.400Z,2.00
2017-10-03T02:13:04.836Z,1.80
2017-10-03T02:15:07.268Z,1.90
2017-10-03T02:17:09.739Z,1.90
2017-10-03T02:19:12.219Z,1.83
2017-10-03T02:21:14.657Z,1.77
2017-10-03T02:23:17.121Z,1.90
2017-10-03T02:25:19.559Z,1.63
2017-10-03T02:27:22.112Z,1.70
2017-10-03T02:29:24.570Z,2.10
2017-10-03T02:31:27.020Z,1.77
2017-10-03T02:33:29.457Z,1.60
2017-10-03T02:35:31.995Z,2.23
2017-10-03T02:37:34.485Z,1.93
2017-10-03T02:39:37.029Z,1.53
2017-10-03T02:41:39.603Z,2.23
2017-10-03T02:43:42.078Z,1.60
2017-10-03T02:45:44.513Z,1.70
2017-10-03T02:47:46.984Z,2.00
2017-10-03T02:49:49.419Z,1.80
2017-10-03T02:51:51.861Z,1.77
2017-10-03T02:53:54.333Z,1.70
2017-10-03T02:55:56.767Z,1.93
2017-10-03T02:57:59.224Z,2.10
2017-10-03T03:00:01.696Z,1.43
2017-10-03T03:02:04.142Z,2.20
2017-10-03T03:06:14.359Z,1.77
2017-10-03T03:08:16.800Z,1.30
2017-10-03T03:10:19.232Z,1.40
2017-10-03T03:12:21.780Z,1.80
2017-10-03T03:14:24.226Z,1.97
2017-10-03T03:16:26.739Z,1.80
2017-10-03T03:18:29.214Z,1.90
2017-10-03T03:20:31.653Z,1.73
2017-10-03T03:22:34.102Z,1.67
2017-10-03T03:24:36.561Z,1.63
2017-10-03T03:26:39.009Z,2.10
2017-10-03T03:28:41.540Z,1.70
2017-10-03T03:30:44.000Z,1.90
2017-10-03T03:32:46.449Z,1.97
2017-10-03T03:34:48.960Z,1.80
2017-10-03T03:36:51.432Z,1.70
2017-10-03T03:38:53.874Z,1.77
2017-10-03T03:40:56.313Z,2.33
2017-10-03T03:42:58.896Z,1.90
2017-10-03T03:45:01.336Z,2.20
2017-10-03T03:47:03.768Z,1.83
2017-10-03T03:49:06.238Z,2.03
2017-10-03T03:51:08.716Z,2.43
2017-10-03T03:53:11.156Z,1.63
2017-10-03T03:55:13.616Z,1.80
2017-10-03T03:57:16.050Z,1.60
2017-10-03T03:59:18.494Z,1.77
2017-10-03T04:01:20.953Z,1.80
2017-10-03T04:03:23.436Z,2.30
2017-10-03T04:05:25.877Z,1.70
2017-10-03T04:07:28.357Z,1.10
2017-10-03T04:09:30.803Z,1.80
2017-10-03T04:11:33.235Z,1.70
2017-10-03T04:13:35.780Z,1.60
2017-10-03T04:15:38.213Z,2.30
2017-10-03T04:17:40.662Z,1.73
2017-10-03T04:19:43.493Z,1.77
2017-10-03T04:21:45.928Z,1.90
2017-10-03T04:23:48.355Z,1.67
2017-10-03T04:25:50.969Z,1.60
2017-10-03T04:27:53.487Z,1.40
2017-10-03T04:29:55.948Z,1.90
2017-10-03T04:31:58.435Z,1.73
2017-10-03T04:34:00.865Z,1.70
2017-10-03T04:36:03.291Z,1.70
2017-10-03T04:38:05.763Z,2.13
2017-10-03T04:40:08.299Z,1.53
2017-10-03T04:42:10.730Z,1.57
2017-10-03T04:44:13.300Z,2.03
2017-10-03T04:46:15.775Z,1.93
2017-10-03T04:48:18.221Z,1.70
2017-10-03T04:50:20.772Z,1.60
2017-10-03T04:52:23.234Z,1.80
2017-10-03T04:54:25.668Z,1.77
2017-10-03T04:56:28.195Z,1.50
2017-10-03T04:58:30.624Z,1.60
2017-10-03T05:00:33.072Z,1.77
2017-10-03T05:02:35.542Z,1.53
2017-10-03T05:04:37.992Z,1.47
2017-10-03T05:06:40.520Z,1.37
2017-10-03T05:08:42.989Z,1.47
2017-10-03T05:10:45.423Z,1.57
2017-10-03T05:12:47.858Z,1.60
2017-10-03T05:14:50.396Z,1.60
2017-10-03T05:16:53.756Z,2.10
2017-10-03T05:18:56.264Z,1.90
2017-10-03T05:20:58.730Z,1.70
2017-10-03T05:23:01.180Z,1.80
2017-10-03T05:25:03.664Z,1.63
2017-10-03T05:27:06.136Z,1.67
2017-10-03T05:29:08.580Z,1.40
2017-10-03T05:31:11.072Z,1.87
2017-10-03T05:33:13.532Z,1.67
2017-10-03T05:35:15.973Z,1.40
2017-10-03T05:37:18.429Z,1.40
2017-10-03T05:39:20.996Z,1.73
2017-10-03T05:41:23.423Z,1.60
2017-10-03T05:43:25.859Z,1.57
2017-10-03T05:45:28.776Z,1.70
2017-10-03T05:47:31.216Z,1.67
2017-10-03T05:49:33.648Z,1.60
2017-10-03T05:51:36.105Z,1.50
2017-10-03T05:53:38.548Z,1.70
2017-10-03T05:55:40.996Z,1.97
2017-10-03T05:57:43.465Z,1.67
2017-10-03T05:59:45.913Z,1.60
2017-10-03T06:01:48.441Z,1.67
2017-10-03T06:03:50.922Z,1.80
2017-10-03T06:05:53.363Z,1.83
2017-10-03T06:07:55.831Z,1.53
2017-10-03T06:09:58.331Z,1.67
2017-10-03T06:12:00.771Z,1.80
2017-10-03T06:14:03.222Z,1.83
2017-10-03T06:16:05.719Z,2.40
2017-10-03T06:18:08.170Z,1.60
2017-10-03T06:20:10.699Z,2.17
2017-10-03T06:22:13.179Z,1.93
2017-10-03T06:24:15.613Z,2.00
2017-10-03T06:26:18.070Z,1.60
2017-10-03T06:28:20.544Z,1.80
2017-10-03T06:30:23.044Z,1.60
2017-10-03T06:32:25.487Z,1.67
2017-10-03T06:34:27.959Z,1.53
2017-10-03T06:36:30.394Z,1.60
2017-10-03T06:38:32.841Z,1.90
2017-10-03T06:40:35.320Z,1.50
2017-10-03T06:42:37.769Z,1.70
2017-10-03T06:44:40.256Z,1.60
2017-10-03T06:46:42.745Z,1.40
2017-10-03T06:48:45.182Z,1.73
2017-10-03T06:50:47.644Z,1.40
2017-10-03T06:52:50.124Z,1.57
2017-10-03T06:54:52.551Z,1.63
2017-10-03T06:56:55.026Z,1.27
2017-10-03T06:58:57.485Z,1.87
2017-10-03T07:00:59.925Z,1.63
2017-10-03T07:03:02.360Z,1.93
2017-10-03T07:05:04.828Z,1.40
2017-10-03T07:07:07.271Z,1.60
2017-10-03T07:09:09.713Z,2.00
2017-10-03T07:11:12.223Z,1.37
2017-10-03T07:13:14.665Z,1.43
2017-10-03T07:15:17.125Z,1.60
2017-10-03T07:17:19.628Z,1.30
2017-10-03T07:19:22.091Z,1.53
2017-10-03T07:21:24.529Z,1.87
2017-10-03T07:23:26.994Z,1.70
2017-10-03T07:25:29.423Z,1.40
2017-10-03T07:27:31.860Z,1.43
2017-10-03T07:29:34.311Z,1.50
2017-10-03T07:31:36.837Z,1.50
2017-10-03T07:33:39.296Z,1.30
2017-10-03T07:35:41.748Z,1.63
2017-10-03T07:37:44.192Z,1.70
2017-10-03T07:39:46.717Z,1.87
2017-10-03T07:41:49.288Z,1.70
2017-10-03T07:43:51.728Z,1.40
2017-10-03T07:45:54.170Z,1.47
2017-10-03T07:47:57.704Z,1.63
2017-10-03T07:50:00.141Z,1.63
2017-10-03T07:52:02.673Z,1.43
2017-10-03T07:54:05.154Z,1.60
2017-10-03T07:56:07.607Z,1.77
2017-10-03T07:58:10.044Z,1.73
2017-10-03T08:00:12.518Z,1.43
2017-10-03T08:02:14.968Z,1.53
2017-10-03T08:04:17.430Z,1.33
2017-10-03T08:06:19.912Z,1.73
2017-10-03T08:08:22.349Z,1.80
2017-10-03T08:10:24.792Z,1.73
2017-10-03T08:12:27.255Z,1.60
2017-10-03T08:14:29.729Z,1.50
2017-10-03T08:16:32.156Z,1.30
2017-10-03T08:18:34.658Z,1.50
2017-10-03T08:20:37.087Z,1.50
2017-10-03T08:22:39.565Z,1.60
2017-10-03T08:24:42.073Z,1.37
2017-10-03T08:26:44.516Z,1.43
2017-10-03T08:28:47.068Z,1.60
2017-10-03T08:30:49.528Z,1.63
2017-10-03T08:32:51.993Z,1.40
2017-10-03T08:34:54.520Z,1.70
2017-10-03T08:36:56.991Z,1.90
2017-10-03T08:38:59.423Z,1.50
2017-10-03T08:41:01.872Z,1.80
2017-10-03T08:43:04.342Z,1.70
2017-10-03T08:45:06.775Z,1.90
2017-10-03T08:47:09.212Z,1.57
2017-10-03T08:49:11.811Z,1.33
2017-10-03T08:51:14.289Z,1.57
2017-10-03T08:53:16.725Z,1.80
2017-10-03T08:55:19.192Z,1.60
2017-10-03T08:57:21.619Z,1.80
2017-10-03T08:59:24.052Z,1.30
2017-10-03T09:01:26.509Z,1.70
2017-10-03T09:03:28.992Z,1.40
2017-10-03T09:05:31.479Z,1.50
2017-10-03T09:07:34.038Z,1.60
2017-10-03T09:09:36.544Z,1.30
2017-10-03T09:11:38.993Z,1.57
2017-10-03T09:13:41.460Z,1.47
2017-10-03T09:15:43.917Z,1.40
2017-10-03T09:17:46.366Z,1.60
2017-10-03T09:19:48.851Z,1.37
2017-10-03T09:21:51.336Z,1.43
2017-10-03T09:23:53.778Z,1.80
2017-10-03T09:25:56.279Z,1.50
2017-10-03T09:27:58.727Z,1.60
2017-10-03T09:30:01.179Z,1.90
2017-10-03T09:32:03.656Z,1.60
2017-10-03T09:34:06.332Z,1.40
2017-10-03T09:36:08.829Z,1.83
2017-10-03T09:38:11.293Z,1.83
2017-10-03T09:40:13.732Z,1.30
2017-10-03T09:42:16.160Z,1.20
2017-10-03T09:44:18.633Z,1.43
2017-10-03T09:46:21.076Z,1.77
2017-10-03T09:48:23.599Z,1.53
2017-10-03T09:50:26.133Z,1.40
2017-10-03T09:52:28.571Z,1.67
2017-10-03T09:54:31.073Z,1.63
2017-10-03T09:56:33.545Z,1.50
2017-10-03T09:58:36.013Z,1.60
2017-10-03T10:00:38.455Z,1.57
2017-10-03T10:02:40.953Z,1.50
2017-10-03T10:04:43.474Z,1.50
2017-10-03T10:06:45.987Z,1.67
2017-10-03T10:08:48.482Z,1.70
2017-10-03T10:10:50.919Z,1.50
2017-10-03T10:12:53.353Z,1.40
2017-10-03T10:14:55.825Z,1.40
2017-10-03T10:16:58.266Z,1.50
2017-10-03T10:19:00.705Z,1.10
2017-10-03T10:21:03.181Z,1.40
2017-10-03T10:23:05.621Z,1.43
2017-10-03T10:25:08.072Z,1.53
2017-10-03T10:27:10.545Z,1.20
2017-10-03T10:29:12.987Z,1.33
2017-10-03T10:31:15.427Z,1.47
2017-10-03T10:33:17.890Z,1.20
2017-10-03T10:35:20.375Z,1.90
2017-10-03T10:37:22.824Z,1.50
2017-10-03T10:39:25.286Z,1.60
2017-10-03T10:41:27.815Z,1.50
2017-10-03T10:43:30.257Z,1.47
2017-10-03T10:45:32.812Z,1.80
2017-10-03T10:47:35.259Z,1.60
2017-10-03T10:49:37.716Z,1.40
2017-10-03T10:51:40.222Z,1.60
2017-10-03T10:53:42.661Z,1.53
2017-10-03T10:55:45.107Z,1.47
2017-10-03T10:57:47.655Z,1.73
2017-10-03T10:59:50.108Z,1.40
2017-10-03T11:01:52.664Z,1.43
2017-10-03T11:03:55.164Z,1.80
2017-10-03T11:05:57.600Z,1.57
2017-10-03T11:08:00.056Z,1.47
2017-10-03T11:10:02.561Z,1.60
2017-10-03T11:12:05.041Z,1.67
2017-10-03T11:14:07.501Z,1.70
2017-10-03T11:16:09.954Z,1.73
2017-10-03T11:18:12.441Z,1.50
2017-10-03T11:20:14.884Z,1.73
2017-10-03T11:22:17.358Z,2.10
2017-10-03T11:24:31.732Z,1.60
2017-10-03T11:26:34.176Z,2.40
2017-10-03T11:28:36.640Z,2.00
2017-10-03T11:30:39.087Z,2.03
2017-10-03T11:32:41.524Z,1.90
2017-10-03T11:34:44.080Z,2.30
2017-10-03T11:36:46.513Z,2.23
2017-10-03T11:38:48.950Z,2.10
2017-10-03T11:40:51.422Z,2.20
2017-10-03T11:42:53.872Z,2.83
2017-10-03T11:44:56.325Z,2.90
2017-10-03T11:46:58.801Z,2.67
2017-10-03T11:49:01.252Z,2.40
2017-10-03T11:51:03.746Z,3.20
2017-10-03T11:53:06.426Z,2.80
2017-10-03T11:55:08.868Z,2.50
2017-10-03T11:57:11.370Z,2.37
2017-10-03T11:59:13.934Z,2.33
2017-10-03T12:01:16.404Z,3.07
2017-10-03T12:03:18.873Z,3.73
2017-10-03T12:05:21.333Z,4.93
2017-10-03T12:07:23.773Z,2.57
2017-10-03T12:09:26.293Z,2.30
2017-10-03T12:11:28.759Z,3.42
2017-10-03T12:13:31.208Z,3.20
2017-10-03T12:15:33.745Z,3.07
2017-10-03T12:17:36.272Z,3.10
2017-10-03T12:19:38.721Z,4.63
2017-10-03T12:21:41.175Z,5.80
2017-10-03T12:23:43.690Z,4.87
2017-10-03T12:25:46.208Z,3.07
2017-10-03T12:27:48.714Z,3.50
2017-10-03T12:29:51.191Z,3.60
2017-10-03T12:31:53.658Z,4.73
2017-10-03T12:33:56.119Z,3.33
2017-10-03T12:35:58.579Z,3.50
2017-10-03T12:38:01.026Z,3.60
2017-10-03T12:40:03.490Z,3.13
2017-10-03T12:42:05.949Z,3.17
2017-10-03T12:44:08.380Z,3.63
2017-10-03T12:46:10.852Z,3.07
2017-10-03T12:48:13.414Z,3.73
2017-10-03T12:50:15.865Z,3.17
2017-10-03T12:52:18.325Z,2.87
2017-10-03T12:54:20.873Z,3.70
2017-10-03T12:56:23.401Z,9.27
2017-10-03T12:58:25.852Z,5.10
2017-10-03T13:00:28.349Z,10.13
2017-10-03T13:02:30.796Z,10.13
2017-10-03T13:04:33.246Z,7.83
2017-10-03T13:06:35.752Z,15.57
2017-10-03T13:08:38.219Z,12.40
2017-10-03T13:10:40.658Z,8.73
2017-10-03T13:12:43.172Z,9.17
2017-10-03T13:14:45.649Z,7.20
2017-10-03T13:16:48.094Z,8.17
2017-10-03T13:18:50.576Z,7.10
2017-10-03T13:20:53.031Z,7.30
2017-10-03T13:22:55.492Z,7.67
2017-10-03T13:24:57.954Z,4.80
2017-10-03T13:27:00.387Z,5.27
2017-10-03T13:29:02.857Z,5.20
2017-10-03T13:31:05.404Z,4.40
2017-10-03T13:33:07.862Z,5.17
2017-10-03T13:35:10.339Z,4.80
2017-10-03T13:37:12.800Z,4.73
2017-10-03T13:39:15.273Z,5.00
2017-10-03T13:41:17.707Z,4.83
2017-10-03T13:43:20.188Z,3.80
2017-10-03T13:45:22.692Z,4.70
2017-10-03T13:47:25.126Z,4.03
2017-10-03T13:49:27.661Z,3.60
2017-10-03T13:51:30.108Z,4.13
2017-10-03T13:53:32.600Z,4.67
2017-10-03T13:55:35.145Z,4.30
2017-10-03T13:57:37.596Z,4.07
2017-10-03T13:59:40.057Z,4.70
2017-10-03T14:01:42.582Z,4.20
2017-10-03T14:03:45.036Z,3.77
2017-10-03T14:05:48.493Z,4.50
2017-10-03T14:07:50.971Z,4.20
2017-10-03T14:09:53.458Z,3.30
2017-10-03T14:11:55.901Z,4.13
2017-10-03T14:13:58.420Z,3.00
2017-10-03T14:16:00.888Z,4.70
2017-10-03T14:18:03.440Z,2.93
2017-10-03T14:20:05.910Z,2.70
2017-10-03T14:22:08.411Z,3.10
2017-10-03T14:24:10.891Z,2.70
2017-10-03T14:26:13.392Z,2.90
2017-10-03T14:28:15.890Z,2.80
2017-10-03T14:30:18.334Z,2.40
2017-10-03T14:32:20.831Z,2.30
2017-10-03T14:34:23.272Z,2.27
2017-10-03T14:36:25.772Z,3.20
2017-10-03T14:38:28.250Z,2.40
2017-10-03T14:40:30.700Z,2.97
2017-10-03T14:42:33.160Z,2.80
2017-10-03T14:44:35.648Z,2.70
2017-10-03T14:46:38.089Z,2.30
2017-10-03T14:48:40.529Z,2.40
2017-10-03T14:50:43.069Z,2.87
2017-10-03T14:52:45.523Z,2.53
2017-10-03T14:54:47.977Z,3.20
2017-10-03T14:56:50.564Z,2.60
2017-10-03T14:58:53.048Z,3.20
2017-10-03T15:00:55.493Z,2.43
2017-10-03T15:02:57.950Z,2.83
2017-10-03T15:05:00.405Z,3.97
2017-10-03T15:07:02.842Z,2.77
2017-10-03T15:09:05.304Z,2.87
2017-10-03T15:11:07.756Z,2.30
2017-10-03T15:13:10.240Z,2.63
2017-10-03T15:15:12.816Z,3.77
2017-10-03T15:17:15.297Z,2.83
2017-10-03T15:19:17.736Z,3.30
2017-10-03T15:21:20.201Z,2.30
2017-10-03T15:23:23.576Z,2.57
2017-10-03T15:25:26.101Z,2.37
2017-10-03T15:27:28.561Z,2.50
2017-10-03T15:29:31.020Z,2.37
2017-10-03T15:31:33.463Z,2.20
2017-10-03T15:33:35.946Z,3.43
2017-10-03T15:35:38.443Z,2.73
2017-10-03T15:37:40.881Z,2.60
2017-10-03T15:39:43.371Z,2.60
2017-10-03T15:41:45.852Z,3.03
2017-10-03T15:43:48.299Z,2.53
2017-10-03T15:45:50.748Z,2.60
2017-10-03T15:47:53.205Z,2.10
2017-10-03T15:49:55.643Z,2.43
2017-10-03T15:51:58.104Z,2.07
2017-10-03T15:54:00.589Z,2.43
2017-10-03T15:56:03.024Z,2.13
2017-10-03T15:58:05.600Z,2.10
2017-10-03T16:00:08.048Z,2.63
2017-10-03T16:02:10.508Z,2.60
2017-10-03T16:04:13.025Z,2.53
2017-10-03T16:06:15.465Z,2.07
2017-10-03T16:08:18.890Z,1.90
2017-10-03T16:10:21.353Z,2.30
2017-10-03T16:12:23.816Z,2.43
2017-10-03T16:14:26.287Z,2.40
2017-10-03T16:16:28.746Z,1.80
2017-10-03T16:18:31.183Z,2.23
2017-10-03T16:20:33.701Z,2.13
2017-10-03T16:22:36.166Z,2.30
2017-10-03T16:24:38.632Z,2.50
2017-10-03T16:26:41.099Z,2.10
2017-10-03T16:28:43.561Z,2.00
2017-10-03T16:30:45.993Z,1.87
2017-10-03T16:32:48.513Z,2.27
2017-10-03T16:34:50.991Z,2.20
2017-10-03T16:36:53.428Z,2.70
2017-10-03T16:38:55.867Z,2.17
2017-10-03T16:40:58.354Z,3.03
2017-10-03T16:43:00.790Z,2.00
2017-10-03T16:45:03.234Z,2.40
2017-10-03T16:47:05.704Z,2.03
2017-10-03T16:49:08.147Z,3.33
2017-10-03T16:51:10.597Z,1.97
2017-10-03T16:53:13.114Z,2.27
2017-10-03T16:55:15.632Z,2.70
2017-10-03T16:57:18.163Z,2.10
2017-10-03T16:59:20.708Z,1.80
2017-10-03T17:01:23.149Z,1.80
2017-10-03T17:03:25.772Z,2.43
2017-10-03T17:05:28.285Z,2.20
2017-10-03T17:07:30.722Z,2.73
2017-10-03T17:09:33.186Z,2.07
2017-10-03T17:11:35.714Z,2.03
2017-10-03T17:13:38.144Z,1.90
2017-10-03T17:15:40.571Z,1.90
2017-10-03T17:17:43.032Z,2.27
2017-10-03T17:19:45.541Z,2.50
2017-10-03T17:21:48.167Z,2.60
2017-10-03T17:23:50.628Z,2.00
2017-10-03T17:25:53.071Z,1.80
2017-10-03T17:27:55.535Z,1.50
2017-10-03T17:29:58.080Z,2.23
2017-10-03T17:32:00.513Z,2.07
2017-10-03T17:34:02.959Z,3.10
2017-10-03T17:36:05.497Z,1.90
2017-10-03T17:38:07.939Z,2.00
2017-10-03T17:40:10.382Z,2.00
2017-10-03T17:42:12.842Z,2.40
2017-10-03T17:44:15.279Z,2.10
2017-10-03T17:46:17.733Z,1.87
2017-10-03T17:48:20.196Z,2.00
2017-10-03T17:50:22.634Z,2.10
2017-10-03T17:52:25.069Z,1.80
2017-10-03T17:54:27.524Z,1.83
2017-10-03T17:56:30.016Z,2.00
2017-10-03T17:58:32.443Z,2.67
2017-10-03T18:00:35.078Z,2.57
2017-10-03T18:02:37.614Z,2.57
2017-10-03T18:04:40.080Z,2.00
2017-10-03T18:06:42.536Z,1.50
2017-10-03T18:08:45.010Z,2.43
2017-10-03T18:10:47.448Z,2.20
2017-10-03T18:12:49.969Z,2.23
2017-10-03T18:14:52.428Z,1.87
2017-10-03T18:16:54.912Z,1.80
2017-10-03T18:18:57.385Z,2.00
2017-10-03T18:20:59.847Z,1.83
2017-10-03T18:23:02.375Z,1.80
2017-10-03T18:25:04.892Z,1.83
2017-10-03T18:27:07.327Z,1.90
2017-10-03T18:29:10.737Z,2.03
2017-10-03T18:31:13.216Z,2.27
2017-10-03T18:33:15.672Z,2.30
2017-10-03T18:35:18.194Z,1.80
2017-10-03T18:37:20.703Z,1.90
2017-10-03T18:39:23.161Z,2.13
2017-10-03T18:41:25.599Z,1.87
2017-10-03T18:43:28.518Z,2.00
2017-10-03T18:45:31.060Z,1.83
2017-10-03T18:47:33.501Z,2.50
2017-10-03T18:49:37.426Z,1.60
2017-10-03T18:51:40.975Z,1.90
2017-10-03T18:53:43.429Z,1.87
2017-10-03T18:55:45.903Z,1.90
2017-10-03T18:57:48.339Z,2.23
2017-10-03T18:59:51.690Z,2.33
2017-10-03T19:01:54.249Z,1.87
2017-10-03T19:03:56.703Z,1.90
2017-10-03T19:05:59.140Z,1.60
2017-10-03T19:08:01.660Z,2.27
2017-10-03T19:10:05.071Z,2.00
2017-10-03T19:12:07.544Z,1.87
2017-10-03T19:14:09.998Z,2.00
2017-10-03T19:16:12.477Z,1.60
2017-10-03T19:18:14.930Z,2.47
2017-10-03T19:20:17.415Z,1.87
2017-10-03T19:22:19.847Z,2.20
2017-10-03T19:24:22.304Z,1.80
2017-10-03T19:26:24.757Z,1.90
2017-10-03T19:28:27.311Z,2.00
2017-10-03T19:30:29.765Z,1.80
2017-10-03T19:32:32.230Z,1.90
2017-10-03T19:34:34.655Z,1.97
2017-10-03T19:36:37.095Z,2.00
2017-10-03T19:38:39.552Z,1.60
2017-10-03T19:40:42.019Z,1.90
2017-10-03T19:42:44.483Z,1.80
2017-10-03T19:44:46.998Z,2.13
2017-10-03T19:46:49.457Z,1.60
2017-10-03T19:48:51.909Z,1.53
2017-10-03T19:50:54.405Z,1.53
2017-10-03T19:52:56.844Z,1.90
2017-10-03T19:54:59.284Z,1.70
2017-10-03T19:57:01.756Z,2.17
2017-10-03T19:59:04.201Z,1.60
2017-10-03T20:01:06.660Z,1.83
2017-10-03T20:03:09.258Z,1.60
2017-10-03T20:05:11.772Z,2.03
2017-10-03T20:07:14.215Z,2.10
2017-10-03T20:09:16.714Z,1.50
2017-10-03T20:11:19.148Z,1.63
2017-10-03T20:13:21.598Z,1.67
2017-10-03T20:15:24.107Z,1.70
2017-10-03T20:17:26.545Z,2.00
2017-10-03T20:19:28.980Z,1.63
2017-10-03T20:21:31.442Z,1.93
2017-10-03T20:23:33.908Z,2.10
2017-10-03T20:25:36.344Z,2.10
2017-10-03T20:27:38.806Z,1.67
2017-10-03T20:29:41.246Z,2.07
2017-10-03T20:31:43.769Z,1.67
2017-10-03T20:33:46.245Z,1.83
2017-10-03T20:35:48.679Z,1.77
2017-10-03T20:37:51.140Z,1.90
2017-10-03T20:39:53.615Z,1.60
2017-10-03T20:41:56.058Z,1.73
2017-10-03T20:43:58.594Z,1.83
2017-10-03T20:46:01.084Z,1.50
2017-10-03T20:48:03.531Z,1.80
2017-10-03T20:50:05.975Z,1.67
2017-10-03T20:52:08.442Z,1.60
2017-10-03T20:54:10.941Z,1.50
2017-10-03T20:56:13.371Z,2.07
2017-10-03T20:58:15.836Z,1.70
2017-10-03T21:00:18.363Z,2.10
2017-10-03T21:02:20.806Z,1.80
2017-10-03T21:04:23.384Z,1.97
2017-10-03T21:06:25.824Z,2.00
2017-10-03T21:08:28.265Z,2.37
2017-10-03T21:10:30.740Z,1.87
2017-10-03T21:12:33.177Z,1.77
2017-10-03T21:14:35.621Z,2.00
2017-10-03T21:16:38.095Z,1.67
2017-10-03T21:18:40.541Z,2.00
2017-10-03T21:20:43.052Z,2.03
2017-10-03T21:22:45.510Z,1.30
2017-10-03T21:24:47.946Z,2.00
2017-10-03T21:26:50.463Z,1.50
2017-10-03T21:28:52.946Z,2.00
2017-10-03T21:30:55.388Z,1.60
2017-10-03T21:32:57.829Z,1.73
2017-10-03T21:35:00.327Z,1.80
2017-10-03T21:37:02.878Z,1.43
2017-10-03T21:39:05.400Z,1.80
2017-10-03T21:41:07.863Z,2.20
2017-10-03T21:43:12.843Z,1.43
2017-10-03T21:45:15.275Z,1.57
2017-10-03T21:47:17.743Z,1.40
2017-10-03T21:49:20.209Z,1.73
2017-10-03T21:51:22.645Z,1.70
2017-10-03T21:53:25.111Z,1.63
2017-10-03T21:55:27.619Z,1.30
2017-10-03T21:57:30.057Z,1.40
2017-10-03T21:59:32.635Z,2.00
2017-10-03T22:01:35.091Z,1.60
2017-10-03T22:03:37.537Z,1.47
2017-10-03T22:05:40.049Z,1.50
2017-10-03T22:07:42.560Z,1.30
2017-10-03T22:09:45.018Z,1.63
2017-10-03T22:11:47.511Z,1.63
2017-10-03T22:13:49.956Z,1.60
2017-10-03T22:15:52.410Z,1.70
2017-10-03T22:17:54.889Z,1.80
2017-10-03T22:19:57.358Z,1.43
2017-10-03T22:21:59.789Z,1.60
2017-10-03T22:24:02.256Z,1.23
2017-10-03T22:26:04.701Z,1.37
2017-10-03T22:28:07.155Z,1.57
2017-10-03T22:30:09.609Z,1.70
2017-10-03T22:32:12.062Z,1.47
2017-10-03T22:34:14.498Z,1.80
2017-10-03T22:36:16.958Z,1.70
2017-10-03T22:38:19.485Z,1.60
2017-10-03T22:40:21.966Z,1.77
2017-10-03T22:42:24.437Z,1.47
2017-10-03T22:44:26.880Z,2.10
2017-10-03T22:46:29.321Z,1.60
2017-10-03T22:48:31.774Z,1.90
2017-10-03T22:50:34.211Z,1.70
2017-10-03T22:52:36.672Z,1.57
2017-10-03T22:54:39.135Z,1.30
2017-10-03T22:56:41.614Z,1.63
2017-10-03T22:58:44.087Z,1.90
2017-10-03T23:00:46.558Z,1.60
2017-10-03T23:02:49.017Z,1.53
2017-10-03T23:04:51.490Z,1.60
2017-10-03T23:06:54.175Z,1.40
2017-10-03T23:08:56.613Z,1.90
2017-10-03T23:10:59.116Z,1.73
2017-10-03T23:13:01.579Z,1.50
2017-10-03T23:15:04.044Z,1.67
2017-10-03T23:17:06.478Z,1.50
2017-10-03T23:19:08.937Z,2.00
2017-10-03T23:21:11.371Z,1.53
2017-10-03T23:23:13.808Z,1.70
2017-10-03T23:25:16.302Z,1.70
2017-10-03T23:27:18.739Z,1.63
2017-10-03T23:29:21.194Z,1.40
2017-10-03T23:31:23.704Z,1.53
2017-10-03T23:33:26.140Z,1.60
2017-10-03T23:35:28.570Z,1.40
2017-10-03T23:37:31.034Z,1.57
2017-10-03T23:39:33.501Z,1.43
2017-10-03T23:41:36.056Z,1.57
2017-10-03T23:43:38.521Z,1.60
2017-10-03T23:45:41.002Z,1.57
2017-10-03T23:47:43.435Z,1.63
2017-10-03T23:49:45.901Z,1.83
2017-10-03T23:51:48.418Z,1.70
2017-10-03T23:53:50.861Z,1.57
2017-10-03T23:55:53.334Z,1.30
2017-10-03T23:57:55.782Z,1.40
2017-10-03T23:59:58.222Z,1.77
