createdAt,value
2022-10-25T00:00:06.336Z,2103.61118
2022-10-25T00:15:08.395Z,2082.36258
2022-10-25T00:30:10.247Z,1944.8481
2022-10-25T00:45:12.207Z,2018.07279
2022-10-25T01:00:14.071Z,2233.33384
2022-10-25T01:15:15.934Z,2328.41059
2022-10-25T01:30:17.778Z,2253.99546
2022-10-25T01:45:19.614Z,2227.76443
2022-10-25T02:00:21.480Z,2193.12653
2022-10-25T02:15:23.346Z,2177.0923
2022-10-25T02:30:25.162Z,2145.71708
2022-10-25T02:45:26.988Z,2225.91413
2022-10-25T03:00:28.925Z,2290.5988
2022-10-25T03:15:30.769Z,2346.76058
2022-10-25T03:30:32.610Z,2288.64269
2022-10-25T03:45:34.446Z,2211.22163
2022-10-25T04:00:36.390Z,2220.38162
2022-10-25T04:15:38.302Z,2205.76182
2022-10-25T04:30:40.181Z,2154.34134
2022-10-25T04:45:42.049Z,2039.57432
2022-10-25T05:00:43.907Z,1912.91984
2022-10-25T05:15:45.925Z,1626.21409
2022-10-25T05:30:47.767Z,1578.32794
2022-10-25T05:45:49.597Z,1581.12144
2022-10-25T06:00:51.505Z,1614.45832
2022-10-25T06:15:53.407Z,1622.27652
2022-10-25T06:30:55.356Z,1671.86575
2022-10-25T06:45:57.179Z,1850.82923
2022-10-25T07:00:59.097Z,1936.41668
2022-10-25T07:16:00.999Z,1979.32103
2022-10-25T07:31:02.869Z,1970.58873
2022-10-25T07:46:04.692Z,1992.56556
2022-10-25T08:01:06.607Z,1146.27937
2022-10-25T08:16:08.581Z,1179.57797
2022-10-25T08:31:10.435Z,1359.02688
2022-10-25T08:46:12.233Z,1582.0548
2022-10-25T09:01:14.206Z,1620.31488
2022-10-25T09:16:16.097Z,1636.14213
2022-10-25T09:31:19.030Z,1707.00686
2022-10-25T09:46:20.900Z,1936.41668
2022-10-25T10:01:22.807Z,2137.16159
2022-10-25T10:16:24.735Z,2290.5988
2022-10-25T10:31:26.539Z,2380.10708
2022-10-25T10:46:28.366Z,2451.96758
2022-10-25T11:01:30.453Z,2509.36381
2022-10-25T11:16:32.416Z,2591.87673
2022-10-25T11:31:34.341Z,2632.61349
2022-10-25T11:46:36.166Z,2685.37126
2022-10-25T12:01:38.283Z,2664.01642
2022-10-25T12:16:40.391Z,2658.73068
2022-10-25T12:31:42.261Z,2685.37126
2022-10-25T12:46:44.120Z,2712.55113
2022-10-25T13:01:46.044Z,2729.12476
2022-10-25T13:16:47.942Z,2734.6944
2022-10-25T13:31:49.830Z,2664.01642
2022-10-25T13:46:51.660Z,2648.22186
2022-10-25T14:01:53.702Z,2557.25242
2022-10-25T14:16:55.603Z,2547.52903
2022-10-25T14:31:57.479Z,2576.92359
2022-10-25T14:46:59.328Z,2612.08629
2022-10-25T15:02:01.300Z,2609.54287
2022-10-25T15:17:03.182Z,2637.79579
2022-10-25T15:32:05.016Z,2637.79579
2022-10-25T15:47:06.881Z,2658.73068
2022-10-25T16:02:08.870Z,2589.3725
2022-10-25T16:17:10.729Z,2490.70683
2022-10-25T16:32:12.563Z,2521.16702
2022-10-25T16:47:14.368Z,2525.91946
2022-10-25T17:02:16.344Z,2438.58104
2022-10-25T17:17:18.379Z,2154.34134
2022-10-25T17:32:20.313Z,2056.79252
2022-10-25T17:47:22.141Z,2055.21523
2022-10-25T18:02:24.132Z,2100.31398
2022-10-25T18:17:26.060Z,2156.07452
2022-10-25T18:32:32.142Z,2157.81049
2022-10-25T18:47:37.144Z,2218.54355
2022-10-25T19:02:39.036Z,2200.32891
2022-10-25T19:17:40.914Z,2218.54355
2022-10-25T19:32:42.775Z,2177.0923
2022-10-25T19:47:44.583Z,2178.86229
2022-10-25T20:02:46.491Z,2168.28529
2022-10-25T20:17:48.897Z,2159.54925
2022-10-25T20:32:50.934Z,2178.86229
2022-10-25T20:47:52.798Z,2187.75561
2022-10-25T21:02:54.628Z,2237.06228
2022-10-25T21:17:56.451Z,2407.90707
2022-10-25T21:32:58.318Z,2367.49168
2022-10-25T21:48:00.201Z,2359.15544
2022-10-25T22:03:02.997Z,2308.35537
2022-10-25T22:18:04.818Z,2286.68993
2022-10-25T22:33:06.679Z,2240.80318
2022-10-25T22:48:08.501Z,2229.61781
2022-10-25T23:03:10.457Z,2203.94787
2022-10-25T23:18:12.352Z,2191.33329
2022-10-25T23:33:14.221Z,2184.18958
2022-10-25T23:48:16.089Z,2182.41093
