createdAt,value
2022-11-08T00:00:38.945Z,100.00
2022-11-08T00:01:42.549Z,100.00
2022-11-08T00:02:44.790Z,100.00
2022-11-08T00:03:47.033Z,100.00
2022-11-08T00:04:49.183Z,100.00
2022-11-08T00:06:10.045Z,100.00
2022-11-08T00:07:30.861Z,100.00
2022-11-08T00:08:51.310Z,100.00
2022-11-08T00:10:11.934Z,100.00
2022-11-08T00:11:32.772Z,100.00
2022-11-08T00:12:53.423Z,100.00
2022-11-08T00:14:01.309Z,100.00
2022-11-08T00:15:05.283Z,100.00
2022-11-08T00:16:07.551Z,100.00
2022-11-08T00:17:10.140Z,100.00
2022-11-08T00:18:12.273Z,100.00
2022-11-08T00:19:14.394Z,100.00
2022-11-08T00:20:16.746Z,100.00
2022-11-08T00:21:18.892Z,100.00
2022-11-08T00:22:21.436Z,100.00
2022-11-08T00:23:23.676Z,100.00
2022-11-08T00:24:26.060Z,100.00
2022-11-08T00:25:28.381Z,100.00
2022-11-08T00:26:30.543Z,100.00
2022-11-08T00:27:32.662Z,100.00
2022-11-08T00:28:34.775Z,100.00
2022-11-08T00:29:37.219Z,100.00
2022-11-08T00:30:39.379Z,100.00
2022-11-08T00:31:41.599Z,100.00
2022-11-08T00:32:43.748Z,100.00
2022-11-08T00:33:45.908Z,100.00
2022-11-08T00:34:48.746Z,100.00
2022-11-08T00:35:50.893Z,100.00
2022-11-08T00:36:55.896Z,100.00
2022-11-08T00:37:58.009Z,100.00
2022-11-08T00:39:00.105Z,100.00
2022-11-08T00:40:02.205Z,100.00
2022-11-08T00:41:04.605Z,100.00
2022-11-08T00:42:06.808Z,100.00
2022-11-08T00:43:08.931Z,100.00
2022-11-08T00:44:11.786Z,100.00
2022-11-08T00:45:13.881Z,100.00
2022-11-08T00:46:16.041Z,100.00
2022-11-08T00:47:18.129Z,100.00
2022-11-08T00:48:20.505Z,100.00
2022-11-08T00:49:23.085Z,100.00
2022-11-08T00:50:25.241Z,100.00
2022-11-08T00:51:27.413Z,100.00
2022-11-08T00:52:29.557Z,100.00
2022-11-08T00:53:32.268Z,100.00
2022-11-08T00:54:34.451Z,100.00
2022-11-08T00:55:36.589Z,100.00
2022-11-08T00:56:38.727Z,100.00
2022-11-08T00:57:58.463Z,100.00
2022-11-08T00:59:02.017Z,100.00
2022-11-08T01:00:04.638Z,100.00
2022-11-08T01:01:25.454Z,100.00
2022-11-08T01:02:27.721Z,100.00
2022-11-08T01:03:29.845Z,100.00
2022-11-08T01:04:32.019Z,100.00
2022-11-08T01:05:37.170Z,100.00
2022-11-08T01:06:39.985Z,100.00
2022-11-08T01:07:42.072Z,100.00
2022-11-08T01:08:44.900Z,100.00
2022-11-08T01:09:47.440Z,100.00
2022-11-08T01:10:51.710Z,100.00
2022-11-08T01:11:53.853Z,100.00
2022-11-08T01:12:55.973Z,100.00
2022-11-08T01:14:00.086Z,100.00
2022-11-08T01:15:02.232Z,100.00
2022-11-08T01:16:19.933Z,100.00
2022-11-08T01:17:22.089Z,100.00
2022-11-08T01:18:24.249Z,100.00
2022-11-08T01:19:26.383Z,100.00
2022-11-08T01:20:28.569Z,100.00
2022-11-08T01:21:30.734Z,100.00
2022-11-08T01:22:32.844Z,100.00
2022-11-08T01:23:35.338Z,100.00
2022-11-08T01:24:37.592Z,100.00
2022-11-08T01:25:45.000Z,100.00
2022-11-08T01:26:50.887Z,100.00
2022-11-08T01:27:53.000Z,100.00
2022-11-08T01:28:56.891Z,100.00
2022-11-08T01:29:59.053Z,100.00
2022-11-08T01:31:21.953Z,100.00
2022-11-08T01:32:24.065Z,100.00
2022-11-08T01:33:26.254Z,100.00
2022-11-08T01:34:28.366Z,100.00
2022-11-08T01:35:32.647Z,100.00
2022-11-08T01:36:34.909Z,100.00
2022-11-08T01:37:36.993Z,100.00
2022-11-08T01:38:39.620Z,100.00
2022-11-08T01:39:41.750Z,100.00
2022-11-08T01:40:48.590Z,100.00
2022-11-08T01:41:50.784Z,100.00
2022-11-08T01:42:53.078Z,100.00
2022-11-08T01:43:59.647Z,100.00
2022-11-08T01:45:04.620Z,100.00
2022-11-08T01:46:09.658Z,100.00
2022-11-08T01:47:11.829Z,100.00
2022-11-08T01:48:13.978Z,100.00
2022-11-08T01:49:27.920Z,100.00
2022-11-08T01:50:30.148Z,100.00
2022-11-08T01:51:39.421Z,100.00
2022-11-08T01:52:55.709Z,100.00
2022-11-08T01:54:02.234Z,100.00
2022-11-08T01:55:10.418Z,100.00
2022-11-08T01:56:14.596Z,100.00
2022-11-08T01:57:21.008Z,100.00
2022-11-08T01:58:30.041Z,100.00
2022-11-08T01:59:34.920Z,100.00
2022-11-08T02:00:39.477Z,100.00
2022-11-08T02:01:42.132Z,100.00
2022-11-08T02:02:49.241Z,100.00
2022-11-08T02:03:51.618Z,100.00
2022-11-08T02:04:54.497Z,100.00
2022-11-08T02:05:57.019Z,100.00
2022-11-08T02:07:00.617Z,100.00
2022-11-08T02:08:22.646Z,100.00
2022-11-08T02:09:25.252Z,100.00
2022-11-08T02:10:33.923Z,100.00
2022-11-08T02:11:36.545Z,100.00
2022-11-08T02:12:38.673Z,100.00
2022-11-08T02:13:41.410Z,100.00
2022-11-08T02:14:43.550Z,100.00
2022-11-08T02:16:18.595Z,100.00
2022-11-08T02:17:28.053Z,100.00
2022-11-08T02:18:32.352Z,100.00
2022-11-08T02:19:49.736Z,100.00
2022-11-08T02:21:11.038Z,100.00
2022-11-08T02:22:26.242Z,100.00
2022-11-08T02:23:51.131Z,100.00
2022-11-08T02:24:54.262Z,100.00
2022-11-08T02:25:56.443Z,100.00
2022-11-08T02:26:59.123Z,100.00
2022-11-08T02:28:01.252Z,100.00
2022-11-08T02:29:29.155Z,100.00
2022-11-08T02:30:35.512Z,100.00
2022-11-08T02:31:37.683Z,100.00
2022-11-08T02:32:41.532Z,100.00
2022-11-08T02:33:44.271Z,100.00
2022-11-08T02:34:51.324Z,100.00
2022-11-08T02:35:56.304Z,100.00
2022-11-08T02:36:59.865Z,100.00
2022-11-08T02:38:01.973Z,100.00
2022-11-08T02:39:04.178Z,100.00
2022-11-08T02:40:06.974Z,100.00
2022-11-08T02:41:09.115Z,100.00
2022-11-08T02:42:19.211Z,100.00
2022-11-08T02:43:22.501Z,100.00
2022-11-08T02:44:24.713Z,100.00
2022-11-08T02:45:26.847Z,100.00
2022-11-08T02:46:28.970Z,100.00
2022-11-08T02:47:31.776Z,100.00
2022-11-08T02:48:34.005Z,100.00
2022-11-08T02:49:36.340Z,100.00
2022-11-08T02:50:38.719Z,100.00
2022-11-08T02:51:41.063Z,100.00
2022-11-08T02:52:43.184Z,100.00
2022-11-08T02:53:45.286Z,100.00
2022-11-08T02:54:47.386Z,100.00
2022-11-08T02:55:49.567Z,100.00
2022-11-08T02:56:51.717Z,100.00
2022-11-08T02:57:53.827Z,100.00
2022-11-08T02:58:55.975Z,100.00
2022-11-08T02:59:58.096Z,100.00
2022-11-08T03:01:00.709Z,100.00
2022-11-08T03:02:03.050Z,100.00
2022-11-08T03:03:05.712Z,100.00
2022-11-08T03:04:07.989Z,100.00
2022-11-08T03:05:10.078Z,100.00
2022-11-08T03:06:12.218Z,100.00
2022-11-08T03:07:14.330Z,100.00
2022-11-08T03:08:17.025Z,100.00
2022-11-08T03:09:19.381Z,100.00
2022-11-08T03:10:22.673Z,100.00
2022-11-08T03:11:25.749Z,100.00
2022-11-08T03:12:27.844Z,100.00
2022-11-08T03:13:30.001Z,100.00
2022-11-08T03:14:32.232Z,100.00
2022-11-08T03:15:34.431Z,100.00
2022-11-08T03:16:36.652Z,100.00
2022-11-08T03:17:39.119Z,100.00
2022-11-08T03:18:41.262Z,100.00
2022-11-08T03:19:43.406Z,100.00
2022-11-08T03:20:45.530Z,100.00
2022-11-08T03:21:47.621Z,100.00
2022-11-08T03:22:57.687Z,100.00
2022-11-08T03:23:59.861Z,100.00
2022-11-08T03:25:01.958Z,100.00
2022-11-08T03:26:05.105Z,100.00
2022-11-08T03:27:07.219Z,100.00
2022-11-08T03:28:09.831Z,100.00
2022-11-08T03:29:11.902Z,100.00
2022-11-08T03:30:13.996Z,100.00
2022-11-08T03:31:16.140Z,100.00
2022-11-08T03:32:18.315Z,100.00
2022-11-08T03:33:20.940Z,100.00
2022-11-08T03:34:23.403Z,100.00
2022-11-08T03:35:25.537Z,100.00
2022-11-08T03:36:27.748Z,100.00
2022-11-08T03:37:29.892Z,100.00
2022-11-08T03:38:31.979Z,100.00
2022-11-08T03:39:34.125Z,100.00
2022-11-08T03:40:36.264Z,100.00
2022-11-08T03:41:38.406Z,100.00
2022-11-08T03:42:40.528Z,100.00
2022-11-08T03:43:42.699Z,100.00
2022-11-08T03:44:44.952Z,100.00
2022-11-08T03:45:47.102Z,100.00
2022-11-08T03:46:49.200Z,100.00
2022-11-08T03:47:51.417Z,100.00
2022-11-08T03:48:53.533Z,100.00
2022-11-08T03:49:55.712Z,100.00
2022-11-08T03:50:57.828Z,100.00
2022-11-08T03:51:59.996Z,100.00
2022-11-08T03:53:02.184Z,100.00
2022-11-08T03:54:04.356Z,100.00
2022-11-08T03:55:07.307Z,100.00
2022-11-08T03:56:09.480Z,100.00
2022-11-08T03:57:12.452Z,100.00
2022-11-08T03:58:14.734Z,100.00
2022-11-08T03:59:17.106Z,100.00
2022-11-08T04:00:21.976Z,100.00
2022-11-08T04:01:24.311Z,100.00
2022-11-08T04:02:26.612Z,100.00
2022-11-08T04:03:28.738Z,100.00
2022-11-08T04:04:30.897Z,100.00
2022-11-08T04:05:33.516Z,100.00
2022-11-08T04:06:35.768Z,100.00
2022-11-08T04:07:38.072Z,100.00
2022-11-08T04:08:40.204Z,100.00
2022-11-08T04:09:42.319Z,100.00
2022-11-08T04:10:44.486Z,100.00
2022-11-08T04:12:05.429Z,100.00
2022-11-08T04:13:27.396Z,100.00
2022-11-08T04:14:48.078Z,100.00
2022-11-08T04:15:56.238Z,100.00
2022-11-08T04:16:58.430Z,100.00
2022-11-08T04:18:19.631Z,100.00
2022-11-08T04:19:40.731Z,100.00
2022-11-08T04:21:04.116Z,100.00
2022-11-08T04:22:07.305Z,100.00
2022-11-08T04:23:09.481Z,100.00
2022-11-08T04:24:11.619Z,100.00
2022-11-08T04:25:13.725Z,100.00
2022-11-08T04:26:16.158Z,100.00
2022-11-08T04:27:18.363Z,100.00
2022-11-08T04:28:20.815Z,100.00
2022-11-08T04:29:23.223Z,100.00
2022-11-08T04:30:25.320Z,100.00
2022-11-08T04:31:27.519Z,100.00
2022-11-08T04:32:29.632Z,100.00
2022-11-08T04:33:32.158Z,100.00
2022-11-08T04:34:34.417Z,100.00
2022-11-08T04:35:36.524Z,100.00
2022-11-08T04:36:38.856Z,100.00
2022-11-08T04:37:41.283Z,100.00
2022-11-08T04:38:43.958Z,100.00
2022-11-08T04:39:46.070Z,100.00
2022-11-08T04:40:48.486Z,100.00
2022-11-08T04:41:50.610Z,100.00
2022-11-08T04:42:52.785Z,100.00
2022-11-08T04:43:56.954Z,100.00
2022-11-08T04:44:59.091Z,100.00
2022-11-08T04:46:06.440Z,100.00
2022-11-08T04:47:10.054Z,100.00
2022-11-08T04:48:12.213Z,100.00
2022-11-08T04:49:14.376Z,100.00
2022-11-08T04:50:16.727Z,100.00
2022-11-08T04:51:21.424Z,100.00
2022-11-08T04:52:23.522Z,100.00
2022-11-08T04:53:25.693Z,100.00
2022-11-08T04:54:27.798Z,100.00
2022-11-08T04:55:29.921Z,100.00
2022-11-08T04:56:32.366Z,100.00
2022-11-08T04:57:35.276Z,100.00
2022-11-08T04:58:40.105Z,100.00
2022-11-08T04:59:42.238Z,100.00
2022-11-08T05:00:44.421Z,100.00
2022-11-08T05:01:46.654Z,100.00
2022-11-08T05:02:48.827Z,100.00
2022-11-08T05:03:52.506Z,100.00
2022-11-08T05:04:54.641Z,100.00
2022-11-08T05:06:00.991Z,100.00
2022-11-08T05:07:03.149Z,100.00
2022-11-08T05:08:05.596Z,100.00
2022-11-08T05:09:07.798Z,100.00
2022-11-08T05:10:10.164Z,100.00
2022-11-08T05:11:14.784Z,100.00
2022-11-08T05:12:16.933Z,100.00
2022-11-08T05:13:19.085Z,100.00
2022-11-08T05:14:21.180Z,100.00
2022-11-08T05:15:23.777Z,100.00
2022-11-08T05:16:31.985Z,100.00
2022-11-08T05:17:34.093Z,100.00
2022-11-08T05:18:36.251Z,100.00
2022-11-08T05:19:56.876Z,100.00
2022-11-08T05:21:18.978Z,100.00
2022-11-08T05:22:39.765Z,100.00
2022-11-08T05:23:42.734Z,100.00
2022-11-08T05:24:44.816Z,100.00
2022-11-08T05:25:47.192Z,100.00
2022-11-08T05:26:49.375Z,100.00
2022-11-08T05:27:51.465Z,100.00
2022-11-08T05:28:53.677Z,100.00
2022-11-08T05:29:55.833Z,100.00
2022-11-08T05:30:58.291Z,100.00
2022-11-08T05:32:00.440Z,100.00
2022-11-08T05:33:02.585Z,100.00
2022-11-08T05:34:04.857Z,100.00
2022-11-08T05:35:07.514Z,100.00
2022-11-08T05:36:13.130Z,100.00
2022-11-08T05:37:15.492Z,100.00
2022-11-08T05:38:18.341Z,100.00
2022-11-08T05:39:20.791Z,100.00
2022-11-08T05:40:22.984Z,100.00
2022-11-08T05:41:26.209Z,100.00
2022-11-08T05:42:28.699Z,100.00
2022-11-08T05:43:30.947Z,100.00
2022-11-08T05:44:33.089Z,100.00
2022-11-08T05:45:35.447Z,100.00
2022-11-08T05:46:37.624Z,100.00
2022-11-08T05:47:44.047Z,100.00
2022-11-08T05:48:47.167Z,100.00
2022-11-08T05:49:49.262Z,100.00
2022-11-08T05:50:51.875Z,100.00
2022-11-08T05:51:54.016Z,100.00
2022-11-08T05:52:56.369Z,100.00
2022-11-08T05:53:58.451Z,100.00
2022-11-08T05:55:00.550Z,100.00
2022-11-08T05:56:04.330Z,100.00
2022-11-08T05:57:06.472Z,100.00
2022-11-08T05:58:08.764Z,100.00
2022-11-08T05:59:10.848Z,100.00
2022-11-08T06:00:13.625Z,100.00
2022-11-08T06:01:18.568Z,100.00
2022-11-08T06:02:20.872Z,100.00
2022-11-08T06:03:24.168Z,100.00
2022-11-08T06:04:26.833Z,100.00
2022-11-08T06:05:29.016Z,100.00
2022-11-08T06:06:31.194Z,100.00
2022-11-08T06:07:33.360Z,100.00
2022-11-08T06:08:35.621Z,100.00
2022-11-08T06:09:37.726Z,100.00
2022-11-08T06:10:39.855Z,100.00
2022-11-08T06:11:41.995Z,100.00
2022-11-08T06:12:44.098Z,100.00
2022-11-08T06:13:46.321Z,100.00
2022-11-08T06:14:48.643Z,100.00
2022-11-08T06:15:50.787Z,100.00
2022-11-08T06:16:52.939Z,100.00
2022-11-08T06:17:55.127Z,100.00
2022-11-08T06:18:57.248Z,100.00
2022-11-08T06:19:59.542Z,100.00
2022-11-08T06:21:03.483Z,100.00
2022-11-08T06:22:05.685Z,100.00
2022-11-08T06:23:07.832Z,100.00
2022-11-08T06:25:26.447Z,100.00
2022-11-08T06:26:28.768Z,100.00
2022-11-08T06:27:30.929Z,100.00
2022-11-08T06:28:33.355Z,100.00
2022-11-08T06:29:35.799Z,100.00
2022-11-08T06:30:37.879Z,100.00
2022-11-08T06:31:43.044Z,100.00
2022-11-08T06:32:45.446Z,100.00
2022-11-08T06:33:47.689Z,100.00
2022-11-08T06:34:49.873Z,100.00
2022-11-08T06:35:52.374Z,100.00
2022-11-08T06:36:56.493Z,100.00
2022-11-08T06:38:00.691Z,100.00
2022-11-08T06:39:05.116Z,100.00
2022-11-08T06:40:08.046Z,100.00
2022-11-08T06:41:18.057Z,100.00
2022-11-08T06:42:20.177Z,100.00
2022-11-08T06:43:22.673Z,100.00
2022-11-08T06:44:25.091Z,100.00
2022-11-08T06:45:27.871Z,100.00
2022-11-08T06:46:31.464Z,100.00
2022-11-08T06:47:33.613Z,100.00
2022-11-08T06:48:36.332Z,100.00
2022-11-08T06:49:38.526Z,100.00
2022-11-08T06:50:42.244Z,100.00
2022-11-08T06:51:44.402Z,100.00
2022-11-08T06:52:46.836Z,100.00
2022-11-08T06:53:48.961Z,100.00
2022-11-08T06:54:51.117Z,100.00
2022-11-08T06:55:53.222Z,100.00
2022-11-08T06:56:55.882Z,100.00
2022-11-08T06:57:58.432Z,100.00
2022-11-08T06:59:01.002Z,100.00
2022-11-08T07:00:03.803Z,100.00
2022-11-08T07:01:07.807Z,100.00
2022-11-08T07:02:11.359Z,100.00
2022-11-08T07:03:14.330Z,100.00
2022-11-08T07:04:16.504Z,100.00
2022-11-08T07:05:18.641Z,100.00
2022-11-08T07:06:20.832Z,100.00
2022-11-08T07:07:22.939Z,100.00
2022-11-08T07:08:25.090Z,100.00
2022-11-08T07:09:27.208Z,100.00
2022-11-08T07:10:32.162Z,100.00
2022-11-08T07:11:34.397Z,100.00
2022-11-08T07:12:36.515Z,100.00
2022-11-08T07:13:38.690Z,100.00
2022-11-08T07:14:40.803Z,100.00
2022-11-08T07:15:42.954Z,100.00
2022-11-08T07:16:45.076Z,100.00
2022-11-08T07:17:47.192Z,100.00
2022-11-08T07:18:51.314Z,100.00
2022-11-08T07:19:53.586Z,100.00
2022-11-08T07:21:02.696Z,100.00
2022-11-08T07:22:04.822Z,100.00
2022-11-08T07:23:08.289Z,100.00
2022-11-08T07:24:10.905Z,100.00
2022-11-08T07:25:16.256Z,100.00
2022-11-08T07:26:18.368Z,100.00
2022-11-08T07:27:20.530Z,100.00
2022-11-08T07:28:22.966Z,100.00
2022-11-08T07:29:25.139Z,100.00
2022-11-08T07:30:28.328Z,100.00
2022-11-08T07:31:30.507Z,100.00
2022-11-08T07:32:32.630Z,100.00
2022-11-08T07:33:35.004Z,100.00
2022-11-08T07:34:37.120Z,100.00
2022-11-08T07:35:39.685Z,100.00
2022-11-08T07:36:41.832Z,100.00
2022-11-08T07:37:44.124Z,100.00
2022-11-08T07:38:46.365Z,100.00
2022-11-08T07:39:48.533Z,100.00
2022-11-08T07:40:51.551Z,100.00
2022-11-08T07:41:53.718Z,100.00
2022-11-08T07:43:14.735Z,100.00
2022-11-08T07:44:18.180Z,100.00
2022-11-08T07:45:20.284Z,100.00
2022-11-08T07:46:22.390Z,100.00
2022-11-08T07:47:24.517Z,100.00
2022-11-08T07:48:28.355Z,100.00
2022-11-08T07:49:30.433Z,100.00
2022-11-08T07:50:32.635Z,100.00
2022-11-08T07:51:34.809Z,100.00
2022-11-08T07:52:37.027Z,100.00
2022-11-08T07:53:39.166Z,100.00
2022-11-08T07:54:41.253Z,100.00
2022-11-08T07:55:46.163Z,100.00
2022-11-08T07:56:48.340Z,100.00
2022-11-08T07:57:50.540Z,100.00
2022-11-08T07:58:53.309Z,100.00
2022-11-08T07:59:55.431Z,100.00
2022-11-08T08:01:01.763Z,100.00
2022-11-08T08:02:03.931Z,100.00
2022-11-08T08:03:09.105Z,100.00
2022-11-08T08:04:12.529Z,100.00
2022-11-08T08:05:14.724Z,100.00
2022-11-08T08:06:16.889Z,100.00
2022-11-08T08:07:19.073Z,100.00
2022-11-08T08:08:21.847Z,100.00
2022-11-08T08:09:24.101Z,100.00
2022-11-08T08:10:28.065Z,100.00
2022-11-08T08:11:33.691Z,100.00
2022-11-08T08:12:36.061Z,100.00
2022-11-08T08:13:38.301Z,100.00
2022-11-08T08:14:40.426Z,100.00
2022-11-08T08:15:42.829Z,100.00
2022-11-08T08:16:45.092Z,100.00
2022-11-08T08:17:47.286Z,100.00
2022-11-08T08:18:55.980Z,100.00
2022-11-08T08:19:58.667Z,100.00
2022-11-08T08:21:00.808Z,100.00
2022-11-08T08:22:02.992Z,100.00
2022-11-08T08:23:06.666Z,100.00
2022-11-08T08:24:08.901Z,100.00
2022-11-08T08:25:11.694Z,100.00
2022-11-08T08:26:13.905Z,100.00
2022-11-08T08:27:16.115Z,100.00
2022-11-08T08:28:18.385Z,100.00
2022-11-08T08:29:20.674Z,100.00
2022-11-08T08:30:24.398Z,100.00
2022-11-08T08:31:26.692Z,100.00
2022-11-08T08:32:31.553Z,100.00
2022-11-08T08:33:33.936Z,100.00
2022-11-08T08:34:36.180Z,100.00
2022-11-08T08:35:38.927Z,100.00
2022-11-08T08:36:41.728Z,100.00
2022-11-08T08:37:43.892Z,100.00
2022-11-08T08:38:46.022Z,100.00
2022-11-08T08:39:48.142Z,100.00
2022-11-08T08:40:51.264Z,100.00
2022-11-08T08:41:53.503Z,100.00
2022-11-08T08:42:58.673Z,100.00
2022-11-08T08:44:00.767Z,100.00
2022-11-08T08:45:02.987Z,100.00
2022-11-08T08:46:06.412Z,100.00
2022-11-08T08:47:08.509Z,100.00
2022-11-08T08:48:10.720Z,100.00
2022-11-08T08:49:12.819Z,100.00
2022-11-08T08:50:15.062Z,100.00
2022-11-08T08:51:17.183Z,100.00
2022-11-08T08:52:19.306Z,100.00
2022-11-08T08:53:21.834Z,100.00
2022-11-08T08:54:29.198Z,100.00
2022-11-08T08:55:32.704Z,100.00
2022-11-08T08:56:34.830Z,100.00
2022-11-08T08:57:36.933Z,100.00
2022-11-08T08:58:39.131Z,100.00
2022-11-08T09:02:27.620Z,100.00
2022-11-08T09:03:30.172Z,100.00
2022-11-08T09:04:32.333Z,100.00
2022-11-08T09:05:35.025Z,100.00
2022-11-08T09:06:37.232Z,100.00
2022-11-08T09:07:40.243Z,100.00
2022-11-08T09:08:42.372Z,100.00
2022-11-08T09:09:44.527Z,100.00
2022-11-08T09:10:47.240Z,100.00
2022-11-08T09:11:49.385Z,100.00
2022-11-08T09:12:51.739Z,100.00
2022-11-08T09:13:53.866Z,100.00
2022-11-08T09:14:56.522Z,100.00
2022-11-08T09:16:01.410Z,100.00
2022-11-08T09:17:03.607Z,100.00
2022-11-08T09:18:06.037Z,100.00
2022-11-08T09:19:08.248Z,100.00
2022-11-08T09:20:11.479Z,100.00
2022-11-08T09:21:13.759Z,100.00
2022-11-08T09:22:15.985Z,100.00
2022-11-08T09:23:18.546Z,100.00
2022-11-08T09:24:21.091Z,100.00
2022-11-08T09:25:23.223Z,100.00
2022-11-08T09:26:25.443Z,100.00
2022-11-08T09:27:31.896Z,100.00
2022-11-08T09:28:35.351Z,100.00
2022-11-08T09:29:37.496Z,100.00
2022-11-08T09:30:39.678Z,100.00
2022-11-08T09:31:41.868Z,100.00
2022-11-08T09:33:00.217Z,100.00
2022-11-08T09:35:10.720Z,100.00
2022-11-08T09:36:13.945Z,100.00
2022-11-08T09:37:16.058Z,100.00
2022-11-08T09:38:18.559Z,100.00
2022-11-08T09:39:20.893Z,100.00
2022-11-08T09:41:06.101Z,100.00
2022-11-08T09:42:26.311Z,100.00
2022-11-08T09:43:56.286Z,100.00
2022-11-08T09:44:58.442Z,100.00
2022-11-08T09:46:00.768Z,100.00
2022-11-08T09:47:10.969Z,100.00
2022-11-08T09:48:26.247Z,100.00
2022-11-08T09:49:34.380Z,100.00
2022-11-08T09:50:41.575Z,100.00
2022-11-08T09:51:44.224Z,100.00
2022-11-08T09:52:54.622Z,100.00
2022-11-08T09:53:59.765Z,100.00
2022-11-08T09:55:26.752Z,100.00
2022-11-08T09:56:34.747Z,100.00
2022-11-08T09:58:12.633Z,100.00
2022-11-08T09:59:49.198Z,100.00
2022-11-08T10:00:51.512Z,100.00
2022-11-08T10:01:53.751Z,100.00
2022-11-08T10:02:56.991Z,100.00
2022-11-08T10:04:05.437Z,100.00
2022-11-08T10:05:15.235Z,100.00
2022-11-08T10:06:40.448Z,100.00
2022-11-08T10:07:56.083Z,100.00
2022-11-08T10:09:22.878Z,100.00
2022-11-08T10:10:41.770Z,100.00
2022-11-08T10:12:25.292Z,100.00
2022-11-08T10:13:44.821Z,100.00
2022-11-08T10:14:54.135Z,100.00
2022-11-08T10:16:12.195Z,100.00
2022-11-08T10:17:31.393Z,100.00
2022-11-08T10:19:01.376Z,100.00
2022-11-08T10:20:14.019Z,100.00
2022-11-08T10:21:53.452Z,100.00
2022-11-08T10:23:33.411Z,100.00
2022-11-08T10:24:54.161Z,100.00
2022-11-08T10:26:12.165Z,100.00
2022-11-08T10:27:19.857Z,100.00
2022-11-08T10:28:28.458Z,100.00
2022-11-08T10:29:38.461Z,100.00
2022-11-08T10:30:42.779Z,100.00
2022-11-08T10:31:56.571Z,100.00
2022-11-08T10:32:58.875Z,100.00
2022-11-08T10:34:03.154Z,100.00
2022-11-08T10:35:26.149Z,100.00
2022-11-08T10:36:43.567Z,100.00
2022-11-08T10:37:49.552Z,100.00
2022-11-08T10:39:09.997Z,100.00
2022-11-08T10:40:23.911Z,100.00
2022-11-08T10:41:28.538Z,100.00
2022-11-08T10:42:47.015Z,100.00
2022-11-08T10:43:55.419Z,100.00
2022-11-08T10:44:57.684Z,100.00
2022-11-08T10:45:59.788Z,100.00
2022-11-08T10:47:06.635Z,100.00
2022-11-08T10:48:11.892Z,100.00
2022-11-08T10:49:22.900Z,100.00
2022-11-08T10:50:41.086Z,100.00
2022-11-08T10:51:45.155Z,100.00
2022-11-08T10:53:00.694Z,100.00
2022-11-08T10:54:03.031Z,100.00
2022-11-08T10:55:22.577Z,100.00
2022-11-08T10:56:24.864Z,100.00
2022-11-08T10:57:29.759Z,100.00
2022-11-08T10:58:40.806Z,100.00
2022-11-08T10:59:44.273Z,100.00
2022-11-08T11:01:00.298Z,100.00
2022-11-08T11:02:03.862Z,100.00
2022-11-08T11:03:05.945Z,100.00
2022-11-08T11:04:26.759Z,100.00
2022-11-08T11:05:35.338Z,100.00
2022-11-08T11:06:37.518Z,100.00
2022-11-08T11:07:39.684Z,100.00
2022-11-08T11:09:17.863Z,100.00
2022-11-08T11:10:29.115Z,100.00
2022-11-08T11:11:31.179Z,100.00
2022-11-08T11:12:33.313Z,100.00
2022-11-08T11:13:35.502Z,100.00
2022-11-08T11:14:37.674Z,100.00
2022-11-08T11:15:50.981Z,100.00
2022-11-08T11:17:02.255Z,100.00
2022-11-08T11:18:18.178Z,100.00
2022-11-08T11:19:21.024Z,100.00
2022-11-08T11:20:23.956Z,100.00
2022-11-08T11:21:26.218Z,100.00
2022-11-08T11:22:34.225Z,100.00
2022-11-08T11:23:48.717Z,100.00
2022-11-08T11:24:52.762Z,100.00
2022-11-08T11:25:54.903Z,98.78
2022-11-08T11:26:56.957Z,97.32
2022-11-08T11:28:00.635Z,94.83
2022-11-08T11:29:10.297Z,91.73
2022-11-08T11:30:12.355Z,90.58
2022-11-08T11:31:17.047Z,89.26
2022-11-08T11:32:35.171Z,87.69
2022-11-08T11:33:45.455Z,86.84
2022-11-08T11:35:01.288Z,85.82
2022-11-08T11:36:13.710Z,87.71
2022-11-08T11:37:27.851Z,87.01
2022-11-08T11:38:39.729Z,87.11
2022-11-08T11:39:46.666Z,87.67
2022-11-08T11:40:51.663Z,89.04
2022-11-08T11:42:23.891Z,91.55
2022-11-08T11:43:43.061Z,91.25
2022-11-08T11:45:15.605Z,94.05
2022-11-08T11:46:27.720Z,95.01
2022-11-08T11:47:57.138Z,94.80
2022-11-08T11:49:01.682Z,95.68
2022-11-08T11:50:22.960Z,95.44
2022-11-08T11:51:28.464Z,96.46
2022-11-08T11:52:31.586Z,98.41
2022-11-08T11:53:38.766Z,99.58
2022-11-08T11:54:41.865Z,100.00
2022-11-08T11:56:18.079Z,100.00
2022-11-08T11:57:41.244Z,100.00
2022-11-08T11:58:55.353Z,100.00
2022-11-08T12:00:13.720Z,100.00
2022-11-08T12:01:38.636Z,100.00
2022-11-08T12:02:56.066Z,100.00
2022-11-08T12:04:29.076Z,100.00
2022-11-08T12:05:50.007Z,100.00
2022-11-08T12:07:04.974Z,100.00
2022-11-08T12:08:28.733Z,100.00
2022-11-08T12:09:45.417Z,100.00
2022-11-08T12:11:15.242Z,100.00
2022-11-08T12:12:29.477Z,100.00
2022-11-08T12:13:40.237Z,100.00
2022-11-08T12:14:56.903Z,100.00
2022-11-08T12:15:59.030Z,100.00
2022-11-08T12:17:07.071Z,100.00
2022-11-08T12:18:43.133Z,100.00
2022-11-08T12:20:26.697Z,100.00
2022-11-08T12:21:53.059Z,100.00
2022-11-08T12:23:13.869Z,100.00
2022-11-08T12:24:32.076Z,100.00
2022-11-08T12:25:42.557Z,100.00
2022-11-08T12:27:00.483Z,100.00
2022-11-08T12:28:08.532Z,100.00
2022-11-08T12:29:44.672Z,100.00
2022-11-08T12:30:49.793Z,100.00
2022-11-08T12:32:10.245Z,100.00
2022-11-08T12:33:18.571Z,100.00
2022-11-08T12:34:36.356Z,100.00
2022-11-08T12:35:38.832Z,100.00
2022-11-08T12:37:02.341Z,100.00
2022-11-08T12:38:23.141Z,100.00
2022-11-08T12:39:36.219Z,100.00
2022-11-08T12:40:42.769Z,100.00
2022-11-08T12:41:57.625Z,100.00
2022-11-08T12:43:11.795Z,100.00
2022-11-08T12:44:28.782Z,100.00
2022-11-08T12:45:38.772Z,100.00
2022-11-08T12:47:12.663Z,100.00
2022-11-08T12:48:48.507Z,100.00
2022-11-08T12:50:28.599Z,100.00
2022-11-08T12:51:36.669Z,100.00
2022-11-08T12:53:03.116Z,100.00
2022-11-08T12:54:15.302Z,100.00
2022-11-08T12:55:35.215Z,100.00
2022-11-08T12:56:43.995Z,100.00
2022-11-08T12:57:46.465Z,100.00
2022-11-08T12:58:53.661Z,100.00
2022-11-08T13:00:06.374Z,100.00
2022-11-08T13:01:14.134Z,100.00
2022-11-08T13:02:20.543Z,100.00
2022-11-08T13:03:46.702Z,100.00
2022-11-08T13:04:57.687Z,100.00
2022-11-08T13:06:06.587Z,100.00
2022-11-08T13:07:17.928Z,100.00
2022-11-08T13:08:30.646Z,100.00
2022-11-08T13:09:46.450Z,100.00
2022-11-08T13:11:08.158Z,100.00
2022-11-08T13:12:25.350Z,100.00
2022-11-08T13:13:37.929Z,100.00
2022-11-08T13:14:41.522Z,100.00
2022-11-08T13:16:08.864Z,100.00
2022-11-08T13:17:15.999Z,100.00
2022-11-08T13:18:18.282Z,100.00
2022-11-08T13:19:52.284Z,100.00
2022-11-08T13:20:54.406Z,100.00
2022-11-08T13:21:56.684Z,100.00
2022-11-08T13:23:00.481Z,100.00
2022-11-08T13:24:10.043Z,100.00
2022-11-08T13:25:24.610Z,100.00
2022-11-08T13:26:59.487Z,100.00
2022-11-08T13:28:01.997Z,100.00
2022-11-08T13:29:13.372Z,100.00
2022-11-08T13:30:15.501Z,100.00
2022-11-08T13:31:23.418Z,100.00
2022-11-08T13:33:21.376Z,100.00
2022-11-08T13:34:48.081Z,100.00
2022-11-08T13:35:59.181Z,100.00
2022-11-08T13:37:38.740Z,100.00
2022-11-08T13:39:19.406Z,100.00
2022-11-08T13:40:46.259Z,100.00
2022-11-08T13:42:24.657Z,100.00
2022-11-08T13:43:32.018Z,100.00
2022-11-08T13:45:00.355Z,100.00
2022-11-08T13:46:22.716Z,100.00
2022-11-08T13:47:33.948Z,100.00
2022-11-08T13:48:40.150Z,100.00
2022-11-08T13:49:42.305Z,100.00
2022-11-08T13:50:49.411Z,100.00
2022-11-08T13:52:30.015Z,100.00
2022-11-08T13:53:49.677Z,100.00
2022-11-08T13:54:52.308Z,100.00
2022-11-08T13:56:06.629Z,100.00
2022-11-08T13:57:18.041Z,100.00
2022-11-08T13:58:46.440Z,100.00
2022-11-08T13:59:48.717Z,100.00
2022-11-08T14:00:51.059Z,100.00