createdAt,value
2019-03-05T00:00:28.198Z,7.27
2019-03-05T00:01:28.170Z,7.34
2019-03-05T00:02:28.144Z,7.41
2019-03-05T00:03:28.121Z,7.35
2019-03-05T00:04:28.096Z,7.27
2019-03-05T00:05:28.074Z,7.27
2019-03-05T00:06:28.048Z,7.26
2019-03-05T00:07:28.029Z,7.29
2019-03-05T00:08:28.003Z,7.26
2019-03-05T00:09:27.981Z,7.27
2019-03-05T00:10:27.962Z,7.23
2019-03-05T00:11:27.933Z,7.26
2019-03-05T00:12:27.928Z,7.35
2019-03-05T00:13:27.891Z,7.24
2019-03-05T00:14:27.868Z,7.24
2019-03-05T00:15:27.844Z,7.24
2019-03-05T00:16:27.818Z,7.23
2019-03-05T00:17:27.793Z,7.24
2019-03-05T00:18:27.771Z,7.19
2019-03-05T00:19:27.753Z,7.24
2019-03-05T00:20:27.723Z,7.24
2019-03-05T00:21:27.699Z,7.17
2019-03-05T00:22:27.680Z,7.07
2019-03-05T00:23:27.655Z,7.02
2019-03-05T00:24:27.633Z,6.98
2019-03-05T00:25:27.680Z,6.91
2019-03-05T00:26:27.580Z,6.86
2019-03-05T00:27:27.571Z,6.87
2019-03-05T00:28:27.542Z,6.83
2019-03-05T00:29:27.515Z,6.86
2019-03-05T00:30:27.497Z,6.89
2019-03-05T00:31:27.465Z,6.91
2019-03-05T00:32:27.442Z,7.07
2019-03-05T00:33:27.414Z,7.09
2019-03-05T00:34:27.393Z,7.13
2019-03-05T00:35:27.377Z,7.09
2019-03-05T00:36:27.354Z,7.09
2019-03-05T00:37:27.329Z,7.15
2019-03-05T00:38:27.303Z,7.34
2019-03-05T00:39:27.281Z,7.22
2019-03-05T00:40:27.255Z,7.23
2019-03-05T00:41:27.237Z,7.24
2019-03-05T00:42:27.205Z,7.15
2019-03-05T00:43:27.179Z,7.26
2019-03-05T00:44:27.164Z,7.27
2019-03-05T00:45:27.141Z,7.22
2019-03-05T00:46:27.112Z,7.20
2019-03-05T00:47:27.087Z,7.22
2019-03-05T00:48:27.070Z,7.23
2019-03-05T00:49:27.042Z,7.24
2019-03-05T00:50:27.019Z,7.24
2019-03-05T00:51:26.996Z,7.34
2019-03-05T00:52:26.968Z,7.27
2019-03-05T00:53:26.945Z,7.29
2019-03-05T00:54:26.926Z,7.26
2019-03-05T00:55:26.900Z,7.23
2019-03-05T00:56:26.881Z,7.23
2019-03-05T00:57:26.853Z,7.22
2019-03-05T00:58:26.833Z,7.23
2019-03-05T00:59:26.812Z,7.31
2019-03-05T01:00:26.781Z,7.29
2019-03-05T01:01:26.758Z,7.24
2019-03-05T01:02:26.738Z,7.31
2019-03-05T01:03:26.710Z,7.31
2019-03-05T01:04:26.685Z,7.34
2019-03-05T01:05:26.666Z,7.27
2019-03-05T01:06:26.640Z,7.37
2019-03-05T01:07:26.614Z,7.26
2019-03-05T01:08:26.598Z,7.40
2019-03-05T01:09:26.580Z,7.42
2019-03-05T01:10:26.551Z,7.44
2019-03-05T01:11:26.528Z,7.41
2019-03-05T01:12:26.500Z,7.37
2019-03-05T01:13:26.492Z,7.42
2019-03-05T01:14:26.451Z,7.40
2019-03-05T01:15:26.432Z,7.40
2019-03-05T01:16:26.405Z,7.40
2019-03-05T01:17:26.387Z,7.40
2019-03-05T01:18:26.358Z,7.38
2019-03-05T01:19:26.338Z,7.40
2019-03-05T01:20:26.310Z,7.40
2019-03-05T01:21:26.294Z,7.34
2019-03-05T01:22:26.275Z,7.38
2019-03-05T01:23:26.251Z,7.38
2019-03-05T01:24:26.220Z,7.40
2019-03-05T01:25:26.200Z,7.50
2019-03-05T01:26:26.173Z,7.38
2019-03-05T01:27:26.152Z,7.40
2019-03-05T01:28:26.124Z,7.38
2019-03-05T01:29:26.104Z,7.35
2019-03-05T01:30:26.082Z,7.38
2019-03-05T01:31:26.056Z,7.32
2019-03-05T01:32:26.027Z,7.35
2019-03-05T01:33:26.014Z,7.31
2019-03-05T01:34:25.991Z,7.34
2019-03-05T01:35:25.965Z,7.23
2019-03-05T01:36:25.959Z,7.23
2019-03-05T01:37:25.914Z,7.20
2019-03-05T01:38:25.897Z,7.27
2019-03-05T01:39:25.866Z,7.17
2019-03-05T01:40:25.852Z,7.13
2019-03-05T01:41:25.827Z,7.20
2019-03-05T01:42:25.802Z,7.26
2019-03-05T01:43:25.779Z,7.35
2019-03-05T01:44:25.757Z,7.35
2019-03-05T01:45:25.731Z,7.26
2019-03-05T01:46:25.710Z,7.31
2019-03-05T01:47:25.697Z,7.31
2019-03-05T01:48:25.657Z,7.24
2019-03-05T01:49:25.639Z,7.24
2019-03-05T01:50:25.620Z,7.26
2019-03-05T01:51:25.585Z,7.29
2019-03-05T01:52:25.574Z,7.26
2019-03-05T01:53:25.543Z,7.31
2019-03-05T01:54:25.515Z,7.38
2019-03-05T01:55:25.498Z,7.31
2019-03-05T01:56:25.473Z,7.35
2019-03-05T01:57:25.444Z,7.32
2019-03-05T01:58:25.425Z,7.27
2019-03-05T01:59:25.405Z,7.27
2019-03-05T02:00:25.387Z,7.23
2019-03-05T02:01:25.350Z,7.23
2019-03-05T02:02:25.346Z,7.26
2019-03-05T02:03:25.313Z,7.26
2019-03-05T02:04:25.292Z,7.29
2019-03-05T02:05:25.260Z,7.34
2019-03-05T02:06:25.240Z,7.26
2019-03-05T02:07:25.212Z,7.22
2019-03-05T02:08:25.277Z,7.23
2019-03-05T02:09:25.167Z,7.27
2019-03-05T02:10:25.140Z,7.20
2019-03-05T02:11:25.126Z,7.23
2019-03-05T02:12:25.119Z,7.26
2019-03-05T02:13:25.071Z,7.23
2019-03-05T02:14:25.052Z,7.27
2019-03-05T02:15:25.030Z,7.24
2019-03-05T02:16:25.004Z,7.26
2019-03-05T02:17:25.030Z,7.23
2019-03-05T02:18:24.965Z,7.26
2019-03-05T02:19:24.933Z,7.27
2019-03-05T02:20:24.918Z,7.26
2019-03-05T02:21:24.888Z,7.29
2019-03-05T02:22:24.869Z,7.29
2019-03-05T02:23:24.836Z,7.29
2019-03-05T02:24:24.821Z,7.31
2019-03-05T02:25:24.812Z,7.24
2019-03-05T02:26:24.770Z,7.23
2019-03-05T02:27:24.745Z,7.26
2019-03-05T02:28:24.729Z,7.26
2019-03-05T02:29:24.700Z,7.24
2019-03-05T02:30:24.675Z,7.23
2019-03-05T02:31:24.659Z,7.24
2019-03-05T02:32:24.649Z,7.26
2019-03-05T02:33:24.608Z,7.32
2019-03-05T02:34:24.595Z,7.37
2019-03-05T02:35:24.569Z,7.40
2019-03-05T02:36:24.557Z,7.37
2019-03-05T02:37:24.522Z,7.38
2019-03-05T02:38:24.491Z,7.31
2019-03-05T02:39:24.468Z,7.31
2019-03-05T02:40:24.444Z,7.31
2019-03-05T02:41:24.426Z,7.34
2019-03-05T02:42:24.403Z,7.26
2019-03-05T02:43:24.392Z,7.31
2019-03-05T02:44:24.350Z,7.32
2019-03-05T02:45:24.330Z,7.27
2019-03-05T02:46:24.306Z,7.24
2019-03-05T02:47:24.284Z,7.24
2019-03-05T02:48:24.257Z,7.24
2019-03-05T02:49:24.236Z,7.19
2019-03-05T02:50:24.221Z,7.27
2019-03-05T02:51:24.187Z,7.34
2019-03-05T02:52:24.171Z,7.26
2019-03-05T02:53:24.151Z,7.15
2019-03-05T02:54:24.116Z,7.15
2019-03-05T02:55:24.207Z,7.22
2019-03-05T02:56:24.075Z,7.23
2019-03-05T02:57:24.051Z,7.35
2019-03-05T02:58:24.052Z,7.31
2019-03-05T02:59:23.997Z,7.23
2019-03-05T03:00:23.986Z,7.24
2019-03-05T03:01:23.963Z,7.29
2019-03-05T03:02:23.936Z,7.26
2019-03-05T03:03:23.915Z,7.27
2019-03-05T03:04:23.882Z,7.26
2019-03-05T03:05:23.862Z,7.24
2019-03-05T03:06:23.834Z,7.26
2019-03-05T03:07:23.815Z,7.24
2019-03-05T03:08:23.790Z,7.22
2019-03-05T03:09:23.780Z,7.24
2019-03-05T03:10:23.751Z,7.19
2019-03-05T03:11:23.725Z,7.32
2019-03-05T03:12:23.696Z,7.26
2019-03-05T03:13:23.677Z,7.19
2019-03-05T03:14:23.661Z,7.13
2019-03-05T03:15:23.636Z,7.15
2019-03-05T03:16:23.604Z,7.09
2019-03-05T03:17:23.579Z,7.09
2019-03-05T03:18:23.561Z,7.08
2019-03-05T03:19:23.541Z,7.09
2019-03-05T03:20:23.531Z,7.09
2019-03-05T03:21:23.493Z,7.09
2019-03-05T03:22:23.467Z,6.95
2019-03-05T03:23:23.445Z,6.98
2019-03-05T03:24:23.416Z,7.15
2019-03-05T03:25:23.397Z,7.09
2019-03-05T03:26:23.372Z,7.22
2019-03-05T03:27:23.345Z,7.08
2019-03-05T03:28:23.328Z,7.17
2019-03-05T03:29:23.299Z,7.08
2019-03-05T03:30:23.309Z,7.09
2019-03-05T03:31:23.257Z,7.16
2019-03-05T03:32:23.242Z,7.08
2019-03-05T03:33:23.209Z,7.17
2019-03-05T03:34:23.184Z,7.17
2019-03-05T03:35:23.176Z,7.20
2019-03-05T03:36:23.131Z,7.23
2019-03-05T03:37:23.119Z,7.27
2019-03-05T03:38:23.090Z,7.20
2019-03-05T03:39:23.070Z,7.31
2019-03-05T03:40:23.060Z,7.19
2019-03-05T03:41:23.014Z,7.20
2019-03-05T03:42:23.001Z,7.20
2019-03-05T03:43:22.970Z,7.19
2019-03-05T03:44:22.957Z,7.19
2019-03-05T03:45:22.940Z,7.23
2019-03-05T03:46:22.906Z,7.19
2019-03-05T03:47:22.879Z,7.20
2019-03-05T03:48:22.861Z,7.19
2019-03-05T03:49:22.829Z,7.17
2019-03-05T03:50:22.810Z,7.20
2019-03-05T03:51:22.785Z,7.19
2019-03-05T03:52:22.766Z,7.20
2019-03-05T03:53:22.733Z,7.22
2019-03-05T03:54:22.713Z,7.23
2019-03-05T03:55:22.688Z,7.26
2019-03-05T03:56:22.686Z,7.22
2019-03-05T03:57:22.646Z,7.22
2019-03-05T03:58:22.626Z,7.22
2019-03-05T03:59:22.594Z,7.19
2019-03-05T04:00:22.574Z,7.19
2019-03-05T04:01:22.564Z,7.13
2019-03-05T04:02:22.533Z,7.24
2019-03-05T04:03:22.503Z,7.34
2019-03-05T04:04:22.486Z,7.23
2019-03-05T04:05:22.469Z,7.19
2019-03-05T04:06:22.434Z,7.32
2019-03-05T04:07:22.512Z,7.27
2019-03-05T04:08:22.387Z,7.27
2019-03-05T04:09:22.363Z,7.22
2019-03-05T04:10:22.336Z,7.19
2019-03-05T04:11:22.318Z,7.22
2019-03-05T04:12:22.301Z,7.29
2019-03-05T04:13:22.266Z,7.19
2019-03-05T04:14:22.250Z,7.23
2019-03-05T04:15:22.226Z,7.29
2019-03-05T04:16:22.217Z,7.13
2019-03-05T04:17:22.179Z,7.34
2019-03-05T04:18:22.150Z,7.26
2019-03-05T04:19:22.146Z,7.22
2019-03-05T04:20:22.109Z,7.17
2019-03-05T04:21:22.080Z,7.15
2019-03-05T04:22:22.069Z,7.13
2019-03-05T04:23:22.039Z,7.07
2019-03-05T04:24:22.136Z,7.08
2019-03-05T04:25:21.996Z,7.12
2019-03-05T04:26:21.963Z,7.13
2019-03-05T04:27:21.945Z,7.22
2019-03-05T04:28:21.921Z,7.19
2019-03-05T04:29:21.912Z,7.23
2019-03-05T04:30:21.867Z,7.19
2019-03-05T04:31:21.848Z,7.12
2019-03-05T04:32:23.893Z,7.09
2019-03-05T04:33:21.814Z,7.07
2019-03-05T04:34:21.778Z,7.07
2019-03-05T04:35:21.755Z,6.98
2019-03-05T04:36:21.735Z,6.99
2019-03-05T04:37:21.703Z,7.05
2019-03-05T04:38:21.687Z,6.95
2019-03-05T04:39:21.658Z,6.97
2019-03-05T04:40:21.639Z,6.94
2019-03-05T04:41:21.623Z,6.90
2019-03-05T04:42:21.596Z,6.95
2019-03-05T04:43:21.578Z,6.94
2019-03-05T04:44:21.543Z,6.94
2019-03-05T04:45:21.530Z,6.90
2019-03-05T04:46:21.491Z,6.83
2019-03-05T04:47:21.469Z,6.84
2019-03-05T04:48:21.463Z,6.80
2019-03-05T04:49:21.431Z,6.68
2019-03-05T04:50:21.401Z,6.63
2019-03-05T04:51:21.382Z,6.65
2019-03-05T04:52:21.353Z,6.58
2019-03-05T04:53:21.337Z,6.62
2019-03-05T04:54:21.319Z,6.53
2019-03-05T04:55:21.286Z,6.47
2019-03-05T04:56:21.264Z,6.50
2019-03-05T04:57:21.252Z,6.53
2019-03-05T04:58:21.220Z,6.50
2019-03-05T04:59:21.194Z,6.51
2019-03-05T05:00:21.166Z,6.59
2019-03-05T05:01:21.141Z,6.66
2019-03-05T05:02:21.115Z,6.63
2019-03-05T05:03:21.095Z,6.48
2019-03-05T05:04:21.078Z,6.50
2019-03-05T05:05:21.093Z,6.47
2019-03-05T05:06:21.032Z,6.61
2019-03-05T05:07:21.013Z,6.59
2019-03-05T05:08:20.977Z,6.65
2019-03-05T05:09:20.962Z,6.65
2019-03-05T05:10:20.940Z,6.71
2019-03-05T05:11:20.908Z,6.68
2019-03-05T05:12:20.885Z,6.73
2019-03-05T05:13:20.856Z,6.84
2019-03-05T05:14:20.837Z,6.79
2019-03-05T05:15:20.809Z,6.77
2019-03-05T05:16:20.789Z,6.87
2019-03-05T05:17:20.776Z,6.84
2019-03-05T05:18:20.738Z,6.76
2019-03-05T05:19:20.720Z,6.79
2019-03-05T05:20:20.696Z,6.77
2019-03-05T05:21:20.668Z,6.71
2019-03-05T05:22:20.647Z,6.80
2019-03-05T05:23:20.628Z,6.81
2019-03-05T05:24:20.601Z,6.91
2019-03-05T05:25:20.590Z,6.83
2019-03-05T05:26:20.557Z,6.89
2019-03-05T05:27:20.528Z,6.84
2019-03-05T05:28:20.525Z,6.90
2019-03-05T05:29:20.480Z,6.80
2019-03-05T05:30:20.458Z,6.72
2019-03-05T05:31:20.432Z,6.84
2019-03-05T05:32:20.410Z,6.83
2019-03-05T05:33:20.388Z,6.83
2019-03-05T05:34:20.359Z,6.81
2019-03-05T05:35:20.339Z,6.87
2019-03-05T05:36:20.328Z,6.95
2019-03-05T05:37:20.295Z,6.89
2019-03-05T05:38:20.267Z,6.94
2019-03-05T05:39:20.240Z,6.94
2019-03-05T05:40:20.225Z,6.90
2019-03-05T05:41:20.201Z,6.84
2019-03-05T05:42:20.175Z,6.80
2019-03-05T05:43:20.147Z,6.76
2019-03-05T05:44:20.132Z,6.83
2019-03-05T05:45:20.128Z,6.79
2019-03-05T05:46:20.076Z,6.86
2019-03-05T05:47:20.060Z,6.80
2019-03-05T05:48:20.031Z,6.83
2019-03-05T05:49:20.010Z,6.81
2019-03-05T05:50:19.987Z,6.83
2019-03-05T05:51:19.965Z,6.86
2019-03-05T05:52:19.942Z,6.79
2019-03-05T05:53:19.936Z,6.81
2019-03-05T05:54:19.888Z,6.77
2019-03-05T05:55:19.914Z,6.83
2019-03-05T05:56:19.840Z,6.84
2019-03-05T05:57:19.831Z,6.86
2019-03-05T05:58:19.805Z,6.89
2019-03-05T05:59:19.779Z,6.95
2019-03-05T06:00:19.747Z,7.01
2019-03-05T06:01:19.736Z,6.97
2019-03-05T06:02:19.698Z,6.95
2019-03-05T06:03:19.679Z,6.95
2019-03-05T06:04:19.667Z,6.97
2019-03-05T06:05:19.632Z,6.90
2019-03-05T06:06:19.609Z,6.99
2019-03-05T06:07:19.585Z,6.95
2019-03-05T06:08:19.578Z,7.05
2019-03-05T06:09:19.547Z,7.05
2019-03-05T06:10:19.532Z,6.91
2019-03-05T06:11:19.495Z,7.02
2019-03-05T06:12:19.464Z,7.08
2019-03-05T06:13:19.454Z,7.09
2019-03-05T06:14:19.431Z,7.08
2019-03-05T06:15:19.393Z,7.08
2019-03-05T06:16:19.372Z,7.17
2019-03-05T06:17:19.346Z,7.09
2019-03-05T06:18:19.330Z,7.07
2019-03-05T06:19:19.315Z,7.08
2019-03-05T06:20:19.275Z,7.08
2019-03-05T06:21:19.250Z,7.08
2019-03-05T06:22:19.231Z,6.91
2019-03-05T06:23:19.201Z,6.83
2019-03-05T06:24:19.199Z,6.79
2019-03-05T06:25:19.201Z,6.84
2019-03-05T06:26:19.138Z,6.80
2019-03-05T06:27:19.113Z,6.84
2019-03-05T06:28:19.111Z,6.83
2019-03-05T06:29:19.067Z,6.84
2019-03-05T06:30:19.061Z,6.99
2019-03-05T06:31:19.024Z,7.08
2019-03-05T06:32:18.992Z,7.09
2019-03-05T06:33:18.976Z,7.20
2019-03-05T06:34:18.977Z,7.29
2019-03-05T06:35:18.924Z,7.26
2019-03-05T06:36:18.897Z,7.32
2019-03-05T06:37:18.880Z,7.22
2019-03-05T06:38:18.863Z,7.16
2019-03-05T06:39:18.832Z,7.08
2019-03-05T06:40:18.808Z,6.94
2019-03-05T06:41:18.785Z,6.89
2019-03-05T06:42:18.763Z,6.86
2019-03-05T06:43:18.764Z,6.77
2019-03-05T06:44:18.735Z,6.79
2019-03-05T06:45:18.687Z,6.65
2019-03-05T06:46:18.676Z,6.59
2019-03-05T06:47:18.639Z,6.65
2019-03-05T06:48:18.616Z,6.50
2019-03-05T06:49:18.598Z,6.43
2019-03-05T06:50:18.579Z,6.47
2019-03-05T06:51:18.559Z,6.50
2019-03-05T06:52:18.524Z,6.46
2019-03-05T06:53:18.502Z,6.46
2019-03-05T06:54:18.484Z,6.44
2019-03-05T06:55:18.457Z,6.47
2019-03-05T06:56:18.435Z,6.46
2019-03-05T06:57:18.425Z,6.41
2019-03-05T06:58:18.384Z,6.44
2019-03-05T06:59:18.367Z,6.46
2019-03-05T07:00:18.332Z,6.51
2019-03-05T07:01:18.319Z,6.56
2019-03-05T07:02:18.284Z,6.59
2019-03-05T07:03:18.276Z,6.53
2019-03-05T07:04:18.244Z,6.61
2019-03-05T07:05:18.286Z,6.65
2019-03-05T07:06:18.208Z,6.59
2019-03-05T07:07:18.176Z,6.72
2019-03-05T07:08:18.148Z,6.89
2019-03-05T07:09:18.128Z,6.89
2019-03-05T07:10:18.106Z,6.84
2019-03-05T07:11:18.080Z,6.83
2019-03-05T07:12:18.055Z,6.84
2019-03-05T07:13:18.052Z,6.83
2019-03-05T07:14:18.002Z,6.83
2019-03-05T07:15:17.980Z,6.94
2019-03-05T07:16:17.982Z,6.90
2019-03-05T07:17:17.976Z,6.86
2019-03-05T07:18:17.911Z,6.94
2019-03-05T07:19:17.893Z,6.95
2019-03-05T07:20:17.867Z,6.94
2019-03-05T07:21:17.834Z,7.07
2019-03-05T07:22:17.820Z,7.04
2019-03-05T07:23:17.814Z,7.08
2019-03-05T07:24:17.767Z,7.04
2019-03-05T07:25:17.750Z,7.02
2019-03-05T07:26:17.721Z,6.99
2019-03-05T07:27:17.705Z,7.02
2019-03-05T07:28:17.683Z,7.08
2019-03-05T07:29:18.170Z,7.04
2019-03-05T07:30:17.628Z,7.17
2019-03-05T07:31:17.607Z,7.22
2019-03-05T07:32:17.598Z,7.31
2019-03-05T07:33:17.563Z,7.24
2019-03-05T07:34:17.539Z,7.24
2019-03-05T07:35:17.512Z,7.31
2019-03-05T07:36:17.488Z,7.40
2019-03-05T07:37:17.492Z,7.37
2019-03-05T07:38:17.439Z,7.34
2019-03-05T07:39:17.418Z,7.38
2019-03-05T07:40:17.395Z,7.41
2019-03-05T07:41:17.388Z,7.40
2019-03-05T07:42:17.347Z,7.38
2019-03-05T07:43:17.331Z,7.41
2019-03-05T07:44:17.297Z,7.44
2019-03-05T07:45:17.274Z,7.45
2019-03-05T07:46:17.251Z,7.40
2019-03-05T07:47:17.233Z,7.45
2019-03-05T07:48:17.205Z,7.37
2019-03-05T07:49:17.186Z,7.49
2019-03-05T07:50:17.163Z,7.60
2019-03-05T07:51:17.138Z,7.58
2019-03-05T07:52:17.115Z,7.67
2019-03-05T07:53:17.093Z,7.60
2019-03-05T07:54:17.068Z,7.69
2019-03-05T07:55:17.046Z,7.74
2019-03-05T07:56:17.019Z,7.77
2019-03-05T07:57:17.001Z,7.85
2019-03-05T07:58:16.974Z,7.90
2019-03-05T07:59:16.950Z,7.94
2019-03-05T08:00:16.930Z,7.94
2019-03-05T08:01:22.320Z,7.92
2019-03-05T08:02:16.879Z,7.93
2019-03-05T08:03:16.856Z,8.00
2019-03-05T08:04:16.833Z,7.94
2019-03-05T08:05:16.846Z,8.00
2019-03-05T08:06:16.786Z,8.03
2019-03-05T08:07:16.773Z,7.99
2019-03-05T08:08:26.376Z,8.10
2019-03-05T08:09:16.722Z,8.08
2019-03-05T08:10:16.706Z,8.07
2019-03-05T08:11:16.677Z,8.10
2019-03-05T08:12:16.658Z,8.10
2019-03-05T08:13:16.635Z,8.11
2019-03-05T08:14:16.621Z,8.11
2019-03-05T08:15:16.599Z,8.12
2019-03-05T08:16:16.567Z,8.30
2019-03-05T08:17:16.561Z,8.28
2019-03-05T08:18:16.527Z,8.37
2019-03-05T08:19:16.500Z,8.50
2019-03-05T08:20:16.475Z,8.58
2019-03-05T08:21:16.455Z,8.83
2019-03-05T08:22:16.430Z,8.79
2019-03-05T08:23:16.413Z,8.83
2019-03-05T08:24:16.390Z,8.72
2019-03-05T08:25:16.370Z,8.65
2019-03-05T08:26:16.350Z,8.68
2019-03-05T08:27:16.321Z,8.60
2019-03-05T08:28:16.303Z,8.62
2019-03-05T08:29:16.276Z,8.60
2019-03-05T08:30:16.258Z,8.50
2019-03-05T08:31:16.242Z,8.57
2019-03-05T08:32:16.211Z,8.45
2019-03-05T08:33:16.196Z,8.47
2019-03-05T08:34:16.182Z,8.40
2019-03-05T08:35:16.144Z,8.42
2019-03-05T08:36:16.125Z,8.44
2019-03-05T08:37:16.102Z,8.51
2019-03-05T08:38:16.086Z,8.57
2019-03-05T08:39:16.064Z,8.62
2019-03-05T08:40:16.041Z,8.58
2019-03-05T08:41:16.013Z,8.60
2019-03-05T08:42:16.003Z,8.62
2019-03-05T08:43:15.976Z,8.66
2019-03-05T08:44:15.949Z,8.57
2019-03-05T08:45:15.926Z,8.55
2019-03-05T08:46:15.915Z,8.58
2019-03-05T08:47:15.885Z,8.69
2019-03-05T08:48:15.869Z,8.66
2019-03-05T08:49:17.892Z,8.55
2019-03-05T08:50:15.835Z,8.62
2019-03-05T08:51:15.803Z,8.69
2019-03-05T08:52:15.777Z,8.71
2019-03-05T08:53:15.759Z,8.66
2019-03-05T08:54:15.797Z,8.72
2019-03-05T08:55:15.716Z,8.75
2019-03-05T08:56:15.691Z,8.62
2019-03-05T08:57:15.676Z,8.75
2019-03-05T08:58:15.652Z,8.60
2019-03-05T08:59:15.623Z,8.68
2019-03-05T09:00:15.608Z,8.60
2019-03-05T09:01:15.589Z,8.60
2019-03-05T09:02:15.564Z,8.53
2019-03-05T09:03:15.538Z,8.62
2019-03-05T09:04:15.515Z,8.57
2019-03-05T09:05:15.512Z,8.55
2019-03-05T09:06:15.480Z,8.62
2019-03-05T09:07:15.454Z,8.63
2019-03-05T09:08:15.435Z,8.66
2019-03-05T09:09:15.409Z,8.78
2019-03-05T09:10:15.390Z,8.68
2019-03-05T09:11:15.370Z,8.65
2019-03-05T09:12:15.350Z,8.71
2019-03-05T09:13:15.328Z,8.75
2019-03-05T09:14:15.319Z,8.91
2019-03-05T09:15:15.290Z,8.79
2019-03-05T09:16:15.267Z,8.88
2019-03-05T09:17:15.249Z,8.93
2019-03-05T09:18:15.219Z,8.90
2019-03-05T09:19:15.194Z,8.84
2019-03-05T09:20:15.176Z,8.76
2019-03-05T09:21:15.157Z,8.78
2019-03-05T09:22:15.143Z,8.84
2019-03-05T09:23:15.109Z,8.79
2019-03-05T09:24:15.096Z,8.88
2019-03-05T09:25:15.077Z,8.76
2019-03-05T09:26:15.048Z,8.90
2019-03-05T09:27:15.022Z,8.90
2019-03-05T09:28:15.003Z,8.88
2019-03-05T09:29:14.997Z,8.79
2019-03-05T09:30:14.958Z,8.88
2019-03-05T09:31:14.945Z,8.91
2019-03-05T09:32:14.922Z,8.87
2019-03-05T09:33:14.893Z,8.83
2019-03-05T09:34:14.881Z,8.87
2019-03-05T09:35:14.852Z,8.81
2019-03-05T09:36:14.830Z,8.72
2019-03-05T09:37:14.817Z,8.75
2019-03-05T09:38:14.787Z,8.75
2019-03-05T09:39:14.771Z,8.68
2019-03-05T09:40:14.756Z,8.57
2019-03-05T09:41:14.730Z,8.63
2019-03-05T09:42:14.704Z,8.58
2019-03-05T09:43:14.689Z,8.58
2019-03-05T09:44:14.666Z,8.63
2019-03-05T09:45:14.636Z,8.60
2019-03-05T09:46:14.614Z,8.53
2019-03-05T09:47:14.598Z,8.62
2019-03-05T09:48:14.579Z,8.57
2019-03-05T09:49:14.553Z,8.51
2019-03-05T09:50:14.528Z,8.47
2019-03-05T09:51:14.512Z,8.44
2019-03-05T09:52:14.483Z,8.37
2019-03-05T09:53:14.491Z,8.35
2019-03-05T09:54:14.447Z,8.42
2019-03-05T09:55:14.419Z,8.35
2019-03-05T09:56:14.396Z,8.36
2019-03-05T09:57:14.374Z,8.25
2019-03-05T09:58:14.351Z,8.25
2019-03-05T09:59:14.355Z,8.17
2019-03-05T10:00:14.306Z,8.12
2019-03-05T10:01:14.287Z,8.10
2019-03-05T10:02:14.265Z,8.04
2019-03-05T10:03:14.243Z,7.92
2019-03-05T10:04:14.220Z,7.87
2019-03-05T10:05:14.197Z,7.69
2019-03-05T10:06:14.181Z,7.47
2019-03-05T10:07:18.978Z,7.41
2019-03-05T10:08:14.130Z,7.35
2019-03-05T10:09:14.113Z,7.24
2019-03-05T10:10:14.091Z,7.19
2019-03-05T10:11:14.067Z,7.08
2019-03-05T10:12:14.037Z,7.08
2019-03-05T10:13:14.021Z,7.08
2019-03-05T10:14:13.995Z,6.95
2019-03-05T10:15:13.971Z,6.95
2019-03-05T10:16:13.947Z,6.97
2019-03-05T10:17:13.930Z,6.91
2019-03-05T10:18:13.909Z,6.83
2019-03-05T10:19:13.885Z,6.86
2019-03-05T10:20:13.856Z,6.81
2019-03-05T10:21:13.831Z,6.73
2019-03-05T10:22:13.812Z,6.77
2019-03-05T10:23:13.794Z,6.71
2019-03-05T10:24:13.768Z,6.68
2019-03-05T10:25:13.748Z,6.66
2019-03-05T10:26:13.716Z,6.63
2019-03-05T10:27:13.696Z,6.65
2019-03-05T10:28:13.674Z,6.68
2019-03-05T10:29:13.655Z,6.71
2019-03-05T10:30:24.106Z,6.72
2019-03-05T10:31:13.601Z,6.84
2019-03-05T10:32:13.580Z,6.81
2019-03-05T10:33:13.561Z,6.72
2019-03-05T10:34:13.538Z,6.84
2019-03-05T10:35:13.514Z,6.84
2019-03-05T10:36:13.483Z,6.73
2019-03-05T10:37:18.766Z,6.68
2019-03-05T10:38:13.434Z,6.73
2019-03-05T10:39:13.421Z,6.66
2019-03-05T10:40:13.398Z,6.79
2019-03-05T10:41:13.371Z,6.65
2019-03-05T10:42:13.342Z,6.63
2019-03-05T10:43:13.325Z,6.62
2019-03-05T10:44:13.303Z,6.65
2019-03-05T10:45:13.276Z,6.59
2019-03-05T10:46:13.253Z,6.58
2019-03-05T10:47:13.234Z,6.59
2019-03-05T10:48:13.206Z,6.53
2019-03-05T10:49:13.180Z,6.53
2019-03-05T10:50:15.626Z,6.56
2019-03-05T10:51:13.134Z,6.54
2019-03-05T10:52:13.114Z,6.48
2019-03-05T10:53:13.088Z,6.47
2019-03-05T10:54:13.069Z,6.48
2019-03-05T10:55:13.046Z,6.48
2019-03-05T10:56:13.016Z,6.36
2019-03-05T10:57:12.993Z,6.43
2019-03-05T10:58:12.970Z,6.29
2019-03-05T10:59:12.948Z,6.44
2019-03-05T11:00:12.924Z,6.40
2019-03-05T11:01:12.904Z,6.44
2019-03-05T11:02:12.881Z,6.33
2019-03-05T11:03:12.859Z,6.41
2019-03-05T11:04:12.833Z,6.53
2019-03-05T11:05:12.808Z,6.50
2019-03-05T11:06:12.783Z,6.51
2019-03-05T11:07:12.761Z,6.50
2019-03-05T11:08:12.735Z,6.44
2019-03-05T11:09:12.712Z,6.43
2019-03-05T11:10:12.719Z,6.46
2019-03-05T11:11:14.032Z,6.54
2019-03-05T11:12:12.642Z,6.47
2019-03-05T11:13:12.620Z,6.46
2019-03-05T11:14:12.596Z,6.48
2019-03-05T11:15:12.574Z,6.59
2019-03-05T11:16:12.551Z,6.59
2019-03-05T11:17:12.528Z,6.66
2019-03-05T11:18:12.500Z,6.66
2019-03-05T11:19:12.479Z,6.66
2019-03-05T11:20:12.461Z,6.65
2019-03-05T11:21:12.430Z,6.66
2019-03-05T11:22:12.421Z,6.77
2019-03-05T11:23:12.396Z,6.69
2019-03-05T11:24:12.368Z,6.66
2019-03-05T11:25:12.342Z,6.68
2019-03-05T11:26:12.314Z,6.65
2019-03-05T11:27:12.308Z,6.80
2019-03-05T11:28:12.269Z,6.72
2019-03-05T11:29:12.254Z,6.77
2019-03-05T11:30:12.221Z,6.83
2019-03-05T11:31:12.200Z,6.84
2019-03-05T11:32:12.179Z,6.86
2019-03-05T11:33:12.153Z,6.84
2019-03-05T11:34:13.236Z,6.89
2019-03-05T11:35:12.105Z,6.81
2019-03-05T11:36:12.083Z,6.79
2019-03-05T11:37:12.061Z,6.81
2019-03-05T11:38:12.038Z,6.90
2019-03-05T11:39:12.023Z,6.83
2019-03-05T11:40:20.754Z,6.83
2019-03-05T11:41:11.968Z,6.81
2019-03-05T11:42:11.947Z,6.86
2019-03-05T11:43:11.929Z,6.81
2019-03-05T11:44:11.901Z,6.84
2019-03-05T11:45:11.877Z,6.84
2019-03-05T11:46:11.859Z,6.80
2019-03-05T11:47:11.834Z,6.90
2019-03-05T11:48:11.811Z,6.83
2019-03-05T11:49:11.784Z,6.81
2019-03-05T11:50:11.765Z,6.94
2019-03-05T11:51:11.736Z,6.98
2019-03-05T11:52:11.721Z,7.02
2019-03-05T11:53:11.692Z,6.94
2019-03-05T11:54:11.666Z,7.07
2019-03-05T11:55:11.648Z,7.09
2019-03-05T11:56:11.625Z,7.05
2019-03-05T11:57:11.597Z,6.95
2019-03-05T11:58:11.575Z,6.98
2019-03-05T11:59:11.561Z,7.01
2019-03-05T12:00:11.531Z,6.98
2019-03-05T12:01:11.509Z,6.77
2019-03-05T12:02:21.411Z,6.87
2019-03-05T12:03:11.460Z,6.87
2019-03-05T12:04:11.438Z,6.95
2019-03-05T12:05:11.415Z,6.90
2019-03-05T12:06:11.390Z,6.97
2019-03-05T12:07:11.378Z,6.94
2019-03-05T12:08:11.352Z,6.89
2019-03-05T12:09:11.323Z,6.94
2019-03-05T12:10:11.303Z,6.86
2019-03-05T12:11:11.275Z,6.84
2019-03-05T12:12:11.269Z,6.83
2019-03-05T12:13:11.233Z,6.73
2019-03-05T12:14:11.211Z,6.59
2019-03-05T12:15:11.188Z,6.71
2019-03-05T12:16:11.180Z,6.65
2019-03-05T12:17:11.137Z,6.72
2019-03-05T12:18:11.115Z,6.65
2019-03-05T12:19:11.094Z,6.65
2019-03-05T12:20:11.067Z,6.66
2019-03-05T12:21:11.048Z,6.63
2019-03-05T12:22:11.022Z,6.62
2019-03-05T12:23:11.848Z,6.66
2019-03-05T12:24:10.978Z,6.63
2019-03-05T12:25:10.953Z,6.63
2019-03-05T12:26:10.927Z,6.71
2019-03-05T12:27:10.905Z,6.69
2019-03-05T12:28:11.382Z,6.71
2019-03-05T12:29:10.881Z,6.83
2019-03-05T12:30:10.834Z,6.80
2019-03-05T12:31:10.815Z,6.80
2019-03-05T12:32:10.793Z,6.77
2019-03-05T12:33:10.764Z,6.80
2019-03-05T12:34:10.749Z,6.86
2019-03-05T12:35:10.720Z,6.84
2019-03-05T12:36:10.704Z,6.81
2019-03-05T12:37:10.672Z,6.89
2019-03-05T12:38:10.654Z,6.87
2019-03-05T12:39:10.624Z,6.99
2019-03-05T12:40:10.611Z,6.95
2019-03-05T12:41:10.590Z,6.94
2019-03-05T12:42:10.557Z,6.94
2019-03-05T12:43:10.539Z,6.90
2019-03-05T12:44:10.520Z,6.79
2019-03-05T12:45:10.495Z,6.83
2019-03-05T12:46:10.469Z,6.90
2019-03-05T12:47:10.447Z,6.97
2019-03-05T12:48:10.418Z,6.94
2019-03-05T12:49:10.403Z,6.94
2019-03-05T12:50:10.371Z,6.95
2019-03-05T12:51:10.435Z,7.07
2019-03-05T12:52:10.326Z,7.09
2019-03-05T12:53:10.300Z,7.08
2019-03-05T12:54:10.284Z,7.09
2019-03-05T12:55:10.257Z,7.16
2019-03-05T12:56:10.233Z,7.22
2019-03-05T12:57:10.211Z,7.26
2019-03-05T12:58:10.191Z,7.38
2019-03-05T12:59:10.168Z,7.31
2019-03-05T13:00:10.140Z,7.31
2019-03-05T13:01:10.126Z,7.38
2019-03-05T13:02:10.095Z,7.40
2019-03-05T13:03:10.069Z,7.38
2019-03-05T13:04:10.048Z,7.41
2019-03-05T13:05:10.022Z,7.40
2019-03-05T13:06:10.001Z,7.47
2019-03-05T13:07:09.979Z,7.44
2019-03-05T13:08:09.959Z,7.45
2019-03-05T13:09:13.505Z,7.58
2019-03-05T13:10:09.914Z,7.55
2019-03-05T13:11:12.993Z,7.56
2019-03-05T13:12:09.870Z,7.58
2019-03-05T13:13:10.484Z,7.56
2019-03-05T13:14:12.269Z,7.71
2019-03-05T13:15:09.803Z,7.62
2019-03-05T13:16:09.777Z,7.59
2019-03-05T13:17:09.748Z,7.75
2019-03-05T13:18:09.725Z,7.53