createdAt,value
2023-03-04T03:12:11.015Z,52258.09
2023-03-04T03:14:39.112Z,51754.28
2023-03-04T03:17:09.062Z,52006.19
2023-03-04T03:19:36.541Z,51502.41
2023-03-04T03:22:06.802Z,49236.22
2023-03-04T03:24:37.111Z,49236.22
2023-03-04T03:27:04.659Z,48984.53
2023-03-04T03:29:32.387Z,48732.81
2023-03-04T03:32:00.225Z,47977.81
2023-03-04T03:34:28.028Z,47726.19
2023-03-04T03:36:55.614Z,48229.47
2023-03-04T03:39:23.449Z,48481.13
2023-03-04T03:41:56.057Z,46468.25
2023-03-04T03:44:23.778Z,44959.25
2023-03-04T03:46:54.006Z,43953.56
2023-03-04T03:49:24.869Z,44456.38
2023-03-04T03:51:52.717Z,44204.94
2023-03-04T03:54:26.366Z,45462.16
2023-03-04T03:57:02.505Z,44959.25
2023-03-04T04:03:28.137Z,42948.13
2023-03-04T04:05:56.544Z,46468.25
2023-03-04T04:08:24.479Z,48481.13
2023-03-04T04:14:53.643Z,44456.38
2023-03-04T04:17:50.108Z,46468.25
2023-03-04T04:20:17.979Z,47726.19
2023-03-04T04:22:50.533Z,48732.81
2023-03-04T04:25:18.353Z,51250.53
2023-03-04T04:27:48.253Z,53517.88
2023-03-04T04:30:16.084Z,57551.88
2023-03-04T04:32:43.704Z,58813.34
2023-03-04T04:35:11.549Z,58056.41
2023-03-04T04:37:40.258Z,61085.00
2023-03-04T04:40:25.168Z,62852.75
2023-03-04T04:42:53.253Z,62852.75
2023-03-04T04:45:20.939Z,67149.09
2023-03-04T04:47:51.403Z,69425.50
2023-03-04T04:50:21.478Z,72715.97
2023-03-04T04:56:12.240Z,77022.94
2023-03-04T04:59:25.416Z,79305.00
2023-03-04T05:01:48.268Z,77529.94
2023-03-04T05:04:42.578Z,81334.56
2023-03-04T05:07:15.548Z,82857.41
2023-03-04T05:09:46.246Z,88954.59
2023-03-04T05:15:19.218Z,94551.81
2023-03-04T05:18:06.470Z,98482.03
2023-03-04T05:20:36.349Z,107128.00
2023-03-04T05:23:13.873Z,109199.56
2023-03-04T05:25:53.837Z,111623.69
2023-03-04T05:28:36.500Z,113925.34
2023-03-04T05:31:09.856Z,114976.69
2023-03-04T05:57:56.298Z,115224.59
2023-03-04T06:39:43.420Z,115224.59
2023-03-04T06:42:22.148Z,115224.59
2023-03-04T08:41:04.825Z,115224.59
2023-03-04T08:45:50.470Z,115224.59
2023-03-04T08:58:15.040Z,115224.59
2023-03-04T10:08:18.271Z,115224.59
2023-03-04T10:21:49.885Z,115224.59
2023-03-04T10:26:16.563Z,115224.59
2023-03-04T10:34:33.256Z,115224.59
2023-03-04T10:38:12.492Z,115224.59
2023-03-04T10:44:27.986Z,115224.59
2023-03-04T11:00:33.475Z,115224.59
2023-03-04T11:03:24.337Z,115224.59
2023-03-04T11:06:09.250Z,115224.59
2023-03-04T11:16:09.168Z,115224.59
2023-03-04T11:18:58.252Z,115224.59
2023-03-04T11:24:28.708Z,115224.59
2023-03-04T12:05:29.457Z,106419.78
2023-03-04T12:08:39.428Z,101160.75
2023-03-04T13:25:58.045Z,44456.38
2023-03-04T13:33:13.849Z,46216.69
2023-03-04T13:36:53.306Z,42696.81
2023-03-04T13:39:48.462Z,41440.47
2023-03-04T13:42:47.449Z,44959.25
2023-03-04T13:45:39.061Z,45210.69
2023-03-04T13:49:00.021Z,41691.72
2023-03-04T13:52:28.484Z,39431.19
2023-03-04T13:56:16.482Z,42445.53
2023-03-04T14:00:32.004Z,39180.09
2023-03-04T14:04:06.071Z,37673.88
2023-03-04T14:06:58.980Z,37924.88
2023-03-04T14:10:55.789Z,34914.00
2023-03-04T14:14:21.991Z,31153.63
2023-03-04T14:17:35.942Z,27396.88
2023-03-04T14:21:10.049Z,22893.56
2023-03-04T14:23:45.321Z,25394.78
2023-03-04T14:26:33.475Z,25895.22
2023-03-04T14:29:24.826Z,25895.22
2023-03-04T14:32:01.016Z,25895.22
2023-03-04T14:34:32.562Z,23893.84
2023-03-04T14:37:19.057Z,23893.84
2023-03-04T14:40:27.717Z,22393.50
2023-03-04T14:43:16.616Z,22643.53
2023-03-04T14:45:57.467Z,22893.56
2023-03-04T14:51:45.324Z,22643.53
2023-03-04T14:55:14.271Z,22643.53
2023-03-04T14:58:19.867Z,20144.09
2023-03-04T15:01:08.470Z,18145.69
2023-03-04T15:04:03.512Z,19394.56
2023-03-04T15:06:46.152Z,19894.22
2023-03-04T15:09:41.526Z,21393.59
2023-03-04T15:12:47.880Z,19394.56
2023-03-04T15:15:44.320Z,20643.84
2023-03-04T15:18:28.411Z,18894.97
2023-03-04T15:21:29.872Z,19644.38
2023-03-04T15:23:58.710Z,18145.69
2023-03-04T15:26:36.065Z,18645.19
2023-03-04T15:29:09.066Z,19144.75
2023-03-04T15:31:46.870Z,17895.94
2023-03-04T15:34:30.102Z,17146.88
2023-03-04T15:37:18.954Z,16397.91
2023-03-04T15:40:01.922Z,16148.31
2023-03-04T15:42:48.182Z,16397.91
2023-03-04T15:45:51.180Z,16148.31
2023-03-04T15:48:25.353Z,15399.56
2023-03-04T15:51:03.758Z,14900.47
2023-03-04T15:53:39.059Z,14650.94
2023-03-04T15:56:11.038Z,14900.47
2023-03-04T15:58:43.523Z,14401.44
2023-03-04T16:04:21.856Z,12655.38
2023-03-04T16:09:42.946Z,11408.66
2023-03-04T16:12:24.453Z,11657.97
2023-03-04T16:15:02.097Z,11159.34
2023-03-04T16:17:39.677Z,11408.66
2023-03-04T16:20:21.014Z,11408.66
2023-03-04T16:22:54.417Z,12406.00
2023-03-04T16:25:34.984Z,12655.38
2023-03-04T16:28:15.007Z,12655.38
2023-03-04T16:30:54.773Z,12406.00
2023-03-04T16:33:28.390Z,12406.00
2023-03-04T16:36:48.081Z,12406.00
2023-03-04T16:39:59.335Z,10660.81
2023-03-04T16:42:48.542Z,10660.81
2023-03-04T16:46:04.991Z,11907.28
2023-03-04T16:48:53.637Z,10910.06
2023-03-04T16:51:31.884Z,13902.47
2023-03-04T16:54:29.430Z,12904.75
2023-03-04T16:57:15.143Z,12904.75
2023-03-04T17:00:20.843Z,11907.28
2023-03-04T17:10:57.966Z,8418.16
2023-03-04T17:27:48.075Z,6674.78
2023-03-04T17:30:57.944Z,9414.75
2023-03-04T17:39:03.697Z,9663.91
