createdAt,value
2022-12-08T00:00:17.559Z,7.40
2022-12-08T00:02:45.685Z,8.13
2022-12-08T00:05:32.567Z,7.00
2022-12-08T00:08:22.623Z,7.57
2022-12-08T00:10:53.524Z,7.23
2022-12-08T00:13:21.604Z,6.70
2022-12-08T00:15:50.022Z,8.40
2022-12-08T00:18:18.212Z,7.90
2022-12-08T00:20:57.360Z,8.67
2022-12-08T00:23:27.877Z,7.20
2022-12-08T00:25:56.832Z,8.50
2022-12-08T00:28:24.785Z,8.63
2022-12-08T00:30:53.977Z,7.90
2022-12-08T00:33:22.010Z,7.67
2022-12-08T00:35:50.367Z,8.20
2022-12-08T00:38:18.626Z,7.43
2022-12-08T00:40:48.576Z,8.70
2022-12-08T00:43:16.768Z,6.93
2022-12-08T00:45:45.620Z,8.53
2022-12-08T00:48:15.021Z,9.00
2022-12-08T00:50:43.015Z,7.53
2022-12-08T00:53:11.464Z,8.33
2022-12-08T00:55:39.766Z,9.90
2022-12-08T00:58:10.340Z,9.70
2022-12-08T01:00:38.459Z,8.70
2022-12-08T01:03:06.610Z,8.60
2022-12-08T01:05:34.941Z,8.47
2022-12-08T01:08:03.032Z,6.80
2022-12-08T01:10:31.415Z,8.90
2022-12-08T01:12:59.813Z,8.37
2022-12-08T01:15:29.944Z,9.00
2022-12-08T01:17:59.669Z,8.80
2022-12-08T01:20:27.746Z,8.90
2022-12-08T01:22:56.115Z,9.40
2022-12-08T01:25:24.161Z,8.20
2022-12-08T01:27:53.799Z,8.13
2022-12-08T01:30:21.907Z,10.23
2022-12-08T01:32:53.916Z,9.37
2022-12-08T01:35:23.065Z,8.20
2022-12-08T01:37:55.439Z,9.30
2022-12-08T01:40:23.609Z,8.70
2022-12-08T01:42:52.616Z,8.40
2022-12-08T01:45:25.882Z,9.43
2022-12-08T01:47:59.062Z,8.80
2022-12-08T01:50:29.378Z,10.67
2022-12-08T01:55:58.134Z,10.00
2022-12-08T01:58:29.829Z,10.70
2022-12-08T02:00:58.774Z,9.17
2022-12-08T02:03:32.546Z,10.67
2022-12-08T02:06:00.546Z,10.23
2022-12-08T02:08:31.158Z,10.17
2022-12-08T02:11:00.605Z,9.80
2022-12-08T02:13:29.794Z,10.63
2022-12-08T02:16:08.370Z,10.53
2022-12-08T02:19:22.037Z,10.20
2022-12-08T02:21:51.848Z,9.83
2022-12-08T02:24:30.402Z,10.30
2022-12-08T02:27:29.770Z,10.00
2022-12-08T02:30:08.755Z,9.90
2022-12-08T02:33:07.778Z,10.50
2022-12-08T02:35:45.657Z,10.83
2022-12-08T02:38:24.072Z,9.40
2022-12-08T02:40:58.332Z,9.30
2022-12-08T02:43:30.983Z,11.07
2022-12-08T02:46:04.393Z,9.50
2022-12-08T02:48:35.249Z,9.53
2022-12-08T02:51:07.791Z,9.80
2022-12-08T02:53:38.441Z,10.20
2022-12-08T02:56:19.883Z,9.30
2022-12-08T02:59:07.398Z,11.50
2022-12-08T03:01:51.162Z,10.07
2022-12-08T03:04:32.517Z,9.37
2022-12-08T03:07:09.267Z,9.93
2022-12-08T03:09:43.521Z,10.00
2022-12-08T03:12:17.966Z,10.40
2022-12-08T03:14:50.081Z,9.67
2022-12-08T03:17:21.863Z,10.23
2022-12-08T03:19:51.302Z,10.03
2022-12-08T03:22:24.097Z,10.23
2022-12-08T03:24:53.226Z,10.60
2022-12-08T03:27:26.414Z,9.97
2022-12-08T03:29:59.590Z,10.10
2022-12-08T03:32:32.454Z,11.07
2022-12-08T03:35:04.762Z,9.93
2022-12-08T03:37:37.080Z,10.00
2022-12-08T03:40:06.769Z,10.73
2022-12-08T03:42:36.090Z,10.83
2022-12-08T03:45:05.399Z,10.40
2022-12-08T03:47:33.650Z,10.60
2022-12-08T03:50:04.745Z,9.80
2022-12-08T03:52:35.251Z,10.53
2022-12-08T03:55:03.682Z,9.73
2022-12-08T03:57:31.916Z,12.10
2022-12-08T04:00:00.223Z,10.63
2022-12-08T04:02:29.188Z,10.77
2022-12-08T04:04:57.448Z,9.67
2022-12-08T04:07:27.125Z,11.13
2022-12-08T04:09:57.371Z,11.13
2022-12-08T04:12:25.937Z,11.47
2022-12-08T04:14:54.511Z,11.20
2022-12-08T04:17:22.898Z,9.70
2022-12-08T04:19:51.079Z,10.00
2022-12-08T04:22:19.801Z,9.97
2022-12-08T04:24:48.326Z,10.73
2022-12-08T04:27:18.290Z,9.67
2022-12-08T04:29:47.142Z,10.10
2022-12-08T04:32:15.375Z,10.20
2022-12-08T04:34:43.697Z,10.53
2022-12-08T04:37:11.805Z,10.90
2022-12-08T04:39:40.290Z,11.90
2022-12-08T04:42:08.948Z,10.60
2022-12-08T04:44:41.310Z,9.80
2022-12-08T04:47:09.710Z,9.83
2022-12-08T04:49:38.224Z,10.40
2022-12-08T04:52:07.538Z,11.43
2022-12-08T04:54:36.348Z,10.57
2022-12-08T04:57:04.701Z,8.83
2022-12-08T04:59:34.771Z,10.70
2022-12-08T05:02:04.788Z,9.10
2022-12-08T05:04:33.633Z,9.30
2022-12-08T05:07:01.827Z,10.40
2022-12-08T05:09:30.196Z,10.80
2022-12-08T05:11:59.647Z,10.30
2022-12-08T05:14:29.386Z,9.17
2022-12-08T05:17:06.230Z,10.10
2022-12-08T05:19:39.540Z,9.57
2022-12-08T05:22:07.831Z,11.20
2022-12-08T05:24:37.099Z,11.00
2022-12-08T05:27:24.289Z,9.77
2022-12-08T05:29:52.592Z,9.90
2022-12-08T05:32:20.522Z,10.23
2022-12-08T05:34:52.022Z,9.83
2022-12-08T05:37:20.456Z,10.27
2022-12-08T05:39:48.699Z,10.97
2022-12-08T05:42:21.707Z,9.87
2022-12-08T05:44:55.719Z,9.50
2022-12-08T05:47:26.231Z,10.20
2022-12-08T05:49:56.065Z,9.77
2022-12-08T05:52:24.755Z,9.27
2022-12-08T05:54:53.474Z,8.80
2022-12-08T05:57:24.789Z,8.90
2022-12-08T06:00:08.533Z,9.10
2022-12-08T06:02:45.802Z,9.33
2022-12-08T06:05:16.391Z,9.13
2022-12-08T06:07:47.356Z,9.70
2022-12-08T06:10:18.360Z,9.03
2022-12-08T06:12:46.348Z,8.37
2022-12-08T06:15:14.553Z,9.00
2022-12-08T06:17:42.960Z,8.80
2022-12-08T06:20:11.866Z,7.97
2022-12-08T06:22:41.498Z,9.07
2022-12-08T06:25:10.480Z,9.50
2022-12-08T06:27:38.868Z,9.07
2022-12-08T06:30:10.230Z,7.37
2022-12-08T06:32:39.287Z,8.00
2022-12-08T06:35:08.651Z,8.20
2022-12-08T06:37:39.353Z,8.50
2022-12-08T06:40:10.667Z,7.90
2022-12-08T06:42:49.274Z,9.70
2022-12-08T06:45:19.946Z,8.87
2022-12-08T06:47:49.765Z,8.43
2022-12-08T06:50:17.782Z,8.33
2022-12-08T06:52:58.236Z,9.20
2022-12-08T06:55:57.912Z,9.00
2022-12-08T06:58:27.828Z,9.70
2022-12-08T07:00:58.007Z,8.70
2022-12-08T07:03:28.415Z,9.23
2022-12-08T07:06:03.287Z,7.93
2022-12-08T07:08:36.542Z,9.00
2022-12-08T07:11:09.599Z,8.77
2022-12-08T07:13:42.352Z,8.63
2022-12-08T07:16:13.977Z,8.40
2022-12-08T07:18:43.846Z,8.90
2022-12-08T07:21:15.740Z,8.90
2022-12-08T07:23:54.209Z,9.47
2022-12-08T07:26:25.884Z,8.83
2022-12-08T07:28:56.786Z,8.10
2022-12-08T07:31:28.521Z,8.40
2022-12-08T07:33:58.618Z,8.80
2022-12-08T07:36:28.031Z,7.53
2022-12-08T07:38:57.664Z,8.70
2022-12-08T07:41:29.952Z,8.30
2022-12-08T07:43:58.440Z,9.20
2022-12-08T07:46:31.880Z,9.00
2022-12-08T07:49:00.592Z,9.40
2022-12-08T07:51:31.674Z,8.70
2022-12-08T07:53:59.901Z,7.70
2022-12-08T07:56:29.671Z,7.83
2022-12-08T07:58:57.985Z,8.90
2022-12-08T08:01:29.498Z,7.90
2022-12-08T08:04:01.442Z,8.70
2022-12-08T08:06:29.832Z,8.07
2022-12-08T08:08:58.305Z,8.07
2022-12-08T08:11:26.215Z,6.77
2022-12-08T08:14:03.917Z,8.80
2022-12-08T08:16:37.912Z,8.53
2022-12-08T08:19:06.742Z,8.77
2022-12-08T08:21:45.397Z,8.00
2022-12-08T08:24:14.661Z,8.00
2022-12-08T08:26:45.197Z,7.80
2022-12-08T08:29:14.492Z,8.50
2022-12-08T08:31:42.897Z,9.17
2022-12-08T08:34:10.843Z,8.60
2022-12-08T08:36:40.029Z,8.60
2022-12-08T08:39:08.493Z,8.23
2022-12-08T08:41:36.567Z,6.90
2022-12-08T08:44:05.319Z,7.63
2022-12-08T08:46:35.735Z,8.20
2022-12-08T08:49:04.091Z,7.90
2022-12-08T08:51:35.149Z,8.07
2022-12-08T08:54:03.472Z,8.50
2022-12-08T08:56:31.835Z,7.70
2022-12-08T08:59:00.773Z,9.20
2022-12-08T09:01:30.869Z,7.70
2022-12-08T09:04:01.439Z,7.90
2022-12-08T09:06:30.134Z,7.60
2022-12-08T09:09:00.862Z,7.80
2022-12-08T09:11:28.875Z,7.50
2022-12-08T09:13:59.685Z,8.60
2022-12-08T09:16:28.106Z,9.13
2022-12-08T09:18:56.317Z,7.93
2022-12-08T09:21:27.595Z,7.50
2022-12-08T09:23:57.850Z,7.60
2022-12-08T09:26:27.017Z,8.33
2022-12-08T09:28:56.986Z,8.00
2022-12-08T09:31:25.615Z,8.53
2022-12-08T09:33:53.657Z,8.47
2022-12-08T09:36:22.993Z,7.90
2022-12-08T09:38:53.718Z,8.13
2022-12-08T09:41:35.956Z,8.33
2022-12-08T09:44:21.452Z,7.20
2022-12-08T09:46:52.326Z,7.50
2022-12-08T09:49:24.848Z,7.50
2022-12-08T09:51:53.772Z,6.77
2022-12-08T09:54:27.029Z,6.30
2022-12-08T09:56:58.975Z,7.07
2022-12-08T09:59:31.544Z,6.10
2022-12-08T10:02:01.677Z,6.20
2022-12-08T10:04:33.980Z,6.00
2022-12-08T10:07:08.394Z,7.37
2022-12-08T10:09:47.405Z,7.07
2022-12-08T10:12:23.507Z,6.57
2022-12-08T10:15:02.216Z,6.30
2022-12-08T10:17:36.588Z,6.00
2022-12-08T10:20:12.871Z,6.10
2022-12-08T10:22:44.960Z,6.40
2022-12-08T10:25:22.464Z,6.73
2022-12-08T10:27:54.693Z,7.23
2022-12-08T10:30:43.312Z,6.00
2022-12-08T10:33:16.841Z,6.63
2022-12-08T10:35:48.491Z,5.53
2022-12-08T10:38:23.691Z,5.60
2022-12-08T10:41:05.771Z,6.53
2022-12-08T10:43:37.927Z,5.03
2022-12-08T10:46:12.326Z,5.40
2022-12-08T10:48:50.164Z,4.73
2022-12-08T10:51:28.905Z,4.90
2022-12-08T10:53:57.815Z,4.90
2022-12-08T10:56:30.008Z,5.00
2022-12-08T10:59:15.244Z,5.77
2022-12-08T11:01:47.459Z,4.83
2022-12-08T11:04:19.495Z,4.80
2022-12-08T11:06:51.643Z,5.10
2022-12-08T11:09:39.424Z,5.00
2022-12-08T11:12:15.672Z,5.63
2022-12-08T11:14:50.637Z,4.90
2022-12-08T11:17:28.583Z,4.83
2022-12-08T11:20:00.233Z,4.43
2022-12-08T11:22:37.325Z,4.57
2022-12-08T11:25:12.324Z,4.57
2022-12-08T11:27:45.260Z,4.73
2022-12-08T11:30:19.667Z,4.90
2022-12-08T11:32:50.445Z,4.80
2022-12-08T11:35:28.121Z,4.47
2022-12-08T11:38:20.522Z,5.57
2022-12-08T11:40:52.851Z,4.97
2022-12-08T11:43:28.604Z,4.63
2022-12-08T11:46:01.413Z,4.20
2022-12-08T11:48:36.373Z,4.30
2022-12-08T11:51:24.254Z,4.00
2022-12-08T11:54:07.211Z,3.50
2022-12-08T11:56:39.446Z,4.40
2022-12-08T11:59:16.479Z,4.40
2022-12-08T12:01:44.512Z,4.60
2022-12-08T12:04:21.723Z,5.50
2022-12-08T12:07:40.832Z,4.73
2022-12-08T12:10:25.646Z,4.47
2022-12-08T12:13:22.920Z,4.57
2022-12-08T12:16:27.321Z,5.40
2022-12-08T12:19:00.149Z,4.87
2022-12-08T12:21:36.300Z,5.00
2022-12-08T12:24:09.061Z,5.00
2022-12-08T12:26:50.500Z,4.60
2022-12-08T12:29:21.613Z,4.23
2022-12-08T12:31:54.523Z,4.43
2022-12-08T12:34:28.012Z,4.67
2022-12-08T12:36:59.474Z,4.80
2022-12-08T12:39:32.425Z,5.20
2022-12-08T12:42:02.589Z,5.00
2022-12-08T12:44:44.634Z,4.83
2022-12-08T12:47:36.364Z,4.73
2022-12-08T12:50:11.583Z,4.80
2022-12-08T12:52:49.491Z,5.00
2022-12-08T12:55:43.350Z,6.50
2022-12-08T12:58:23.412Z,4.93
2022-12-08T13:01:13.557Z,4.70
2022-12-08T13:03:47.261Z,4.90
2022-12-08T13:06:23.264Z,5.07
2022-12-08T13:08:53.491Z,5.20
2022-12-08T13:11:25.907Z,5.40
2022-12-08T13:13:58.795Z,4.83
2022-12-08T13:16:29.435Z,4.73
2022-12-08T13:19:02.320Z,5.53
2022-12-08T13:21:37.118Z,4.17
2022-12-08T13:24:34.054Z,5.23
2022-12-08T13:27:34.213Z,5.43
2022-12-08T13:30:44.497Z,4.47
2022-12-08T13:33:19.187Z,4.60
2022-12-08T13:36:15.025Z,4.60
2022-12-08T13:38:46.253Z,4.73
2022-12-08T13:41:20.237Z,4.50
2022-12-08T13:44:50.351Z,4.83
2022-12-08T13:47:16.676Z,5.00
2022-12-08T13:53:49.096Z,5.33
2022-12-08T13:56:51.542Z,5.17
2022-12-08T13:58:19.942Z,5.17
2022-12-08T14:01:03.976Z,5.70
2022-12-08T14:03:33.084Z,5.00
2022-12-08T14:06:13.370Z,5.17
2022-12-08T14:09:06.669Z,5.00
2022-12-08T14:11:38.685Z,5.10
2022-12-08T14:14:14.479Z,4.97
2022-12-08T14:16:55.164Z,4.67
2022-12-08T14:19:26.230Z,5.10
2022-12-08T14:21:59.402Z,4.67
2022-12-08T14:24:30.988Z,4.20
2022-12-08T14:27:03.964Z,5.17
2022-12-08T14:29:41.886Z,4.90
2022-12-08T14:32:31.513Z,6.03
2022-12-08T14:35:13.538Z,4.40
2022-12-08T14:37:45.298Z,5.57
2022-12-08T14:40:23.714Z,4.63
2022-12-08T14:42:53.676Z,4.90
2022-12-08T14:45:22.457Z,6.10
2022-12-08T14:47:51.287Z,5.43
2022-12-08T14:50:42.382Z,4.67
2022-12-08T14:53:18.098Z,5.40
2022-12-08T14:55:49.603Z,5.10
2022-12-08T14:58:22.069Z,4.70
2022-12-08T15:00:54.560Z,4.30
2022-12-08T15:03:24.792Z,4.47
2022-12-08T15:05:53.899Z,5.27
2022-12-08T15:08:22.699Z,5.10
2022-12-08T15:11:28.592Z,5.83
2022-12-08T15:13:57.252Z,5.27
2022-12-08T15:16:29.421Z,5.30
2022-12-08T15:19:16.621Z,4.90
2022-12-08T15:21:47.154Z,5.53
2022-12-08T15:24:17.040Z,5.30
2022-12-08T15:26:48.865Z,5.57
2022-12-08T15:29:23.255Z,6.20
2022-12-08T15:31:56.464Z,5.63
2022-12-08T15:34:26.779Z,5.80
2022-12-08T15:36:58.559Z,5.53
2022-12-08T15:39:33.560Z,5.10
2022-12-08T15:42:03.911Z,5.20
2022-12-08T15:44:33.934Z,5.00
2022-12-08T15:47:02.864Z,5.57
2022-12-08T15:49:32.232Z,5.53
2022-12-08T15:52:10.714Z,6.70
2022-12-08T15:54:41.069Z,5.60
2022-12-08T15:57:25.296Z,6.57
2022-12-08T16:00:24.271Z,5.47
2022-12-08T16:03:34.261Z,6.10
2022-12-08T16:06:06.950Z,7.17
2022-12-08T16:08:49.677Z,6.10
2022-12-08T16:12:10.303Z,6.77
2022-12-08T16:17:30.460Z,7.20
2022-12-08T16:19:58.563Z,6.23
2022-12-08T16:25:21.143Z,6.80
2022-12-08T16:28:05.514Z,6.70
2022-12-08T16:30:38.890Z,5.50
2022-12-08T16:33:08.766Z,6.20
2022-12-08T16:35:38.614Z,6.47
2022-12-08T16:38:07.176Z,6.70
2022-12-08T16:40:59.217Z,6.50
2022-12-08T16:43:26.619Z,6.63
2022-12-08T16:45:55.949Z,8.07
2022-12-08T16:48:24.145Z,7.17
2022-12-08T16:50:55.385Z,7.40
2022-12-08T16:53:23.733Z,6.90
2022-12-08T16:55:52.415Z,6.80
2022-12-08T16:58:20.871Z,6.30
2022-12-08T17:00:52.825Z,7.47
2022-12-08T17:03:22.302Z,7.80
2022-12-08T17:05:50.509Z,7.87
2022-12-08T17:08:18.589Z,6.97
2022-12-08T17:11:06.828Z,7.53
2022-12-08T17:13:34.976Z,8.20
2022-12-08T17:16:03.834Z,7.50
2022-12-08T17:18:33.809Z,7.83
2022-12-08T17:21:09.232Z,8.13
2022-12-08T17:23:42.590Z,7.27
2022-12-08T17:26:11.788Z,8.87
2022-12-08T17:29:01.720Z,7.73
2022-12-08T17:31:31.074Z,8.30
2022-12-08T17:34:01.422Z,8.07
2022-12-08T17:36:31.549Z,7.10
2022-12-08T17:39:04.028Z,7.30
2022-12-08T17:41:36.911Z,8.10
2022-12-08T17:44:12.339Z,8.10
2022-12-08T17:46:43.351Z,6.70
2022-12-08T17:49:18.622Z,6.53
2022-12-08T17:51:49.142Z,7.80
2022-12-08T17:54:18.625Z,8.00
2022-12-08T17:56:47.337Z,7.57
2022-12-08T17:59:16.388Z,7.50
2022-12-08T18:01:45.652Z,6.53
2022-12-08T18:04:16.042Z,7.50
2022-12-08T18:06:46.587Z,7.97
2022-12-08T18:09:15.572Z,7.13
2022-12-08T18:11:46.439Z,6.23
2022-12-08T18:14:17.020Z,6.83
2022-12-08T18:16:47.940Z,6.00
2022-12-08T18:19:17.727Z,7.27
2022-12-08T18:21:46.329Z,7.77
2022-12-08T18:24:20.817Z,7.20
2022-12-08T18:26:51.828Z,7.17
2022-12-08T18:29:20.528Z,8.00
2022-12-08T18:31:48.669Z,7.87
2022-12-08T18:34:23.168Z,7.63
2022-12-08T18:36:51.622Z,7.23
2022-12-08T18:39:24.443Z,7.03
2022-12-08T18:41:55.817Z,6.80
2022-12-08T18:44:24.401Z,7.20
2022-12-08T18:46:53.546Z,7.27
2022-12-08T18:49:23.156Z,7.00
2022-12-08T18:51:53.468Z,7.70
2022-12-08T18:54:24.521Z,6.90
2022-12-08T18:57:05.826Z,8.10
2022-12-08T18:59:34.923Z,7.60
2022-12-08T19:02:06.215Z,7.93
2022-12-08T19:04:38.912Z,8.30
2022-12-08T19:07:08.032Z,8.63
2022-12-08T19:09:37.069Z,8.10
2022-12-08T19:12:07.442Z,7.37
2022-12-08T19:14:37.939Z,8.27
2022-12-08T19:17:07.118Z,7.43
2022-12-08T19:19:37.132Z,8.40
2022-12-08T19:22:05.241Z,8.23
2022-12-08T19:24:35.122Z,9.50
2022-12-08T19:27:05.964Z,8.60
2022-12-08T19:29:34.814Z,8.20
2022-12-08T19:32:05.411Z,8.60
2022-12-08T19:34:33.724Z,8.23
2022-12-08T19:37:03.006Z,8.17
2022-12-08T19:39:49.978Z,7.33
2022-12-08T19:42:51.251Z,8.37
2022-12-08T19:45:22.495Z,9.10
2022-12-08T19:47:53.004Z,8.30
2022-12-08T19:50:38.701Z,8.17
2022-12-08T19:53:14.804Z,8.90
2022-12-08T19:55:43.782Z,8.90
2022-12-08T19:58:13.475Z,7.83
2022-12-08T20:00:42.465Z,8.50
2022-12-08T20:03:14.939Z,8.47
2022-12-08T20:05:44.358Z,8.50
2022-12-08T20:08:17.576Z,8.40
2022-12-08T20:10:48.874Z,8.43
2022-12-08T20:13:34.478Z,8.40
2022-12-08T20:16:05.196Z,8.70
2022-12-08T20:18:37.173Z,7.83
2022-12-08T20:21:07.734Z,8.27
2022-12-08T20:23:40.555Z,8.23
2022-12-08T20:26:11.153Z,9.50
2022-12-08T20:28:39.436Z,8.93
2022-12-08T20:31:08.280Z,9.27
2022-12-08T20:33:38.007Z,8.93
2022-12-08T20:36:09.102Z,9.20
2022-12-08T20:38:39.791Z,8.50
2022-12-08T20:41:13.249Z,8.70
2022-12-08T20:43:43.737Z,8.10
2022-12-08T20:46:14.588Z,9.17
2022-12-08T20:48:42.917Z,8.13
2022-12-08T20:51:13.973Z,9.13
2022-12-08T20:53:44.053Z,7.90
2022-12-08T20:56:22.366Z,7.97
2022-12-08T20:58:54.270Z,8.83
2022-12-08T21:01:29.417Z,8.60
2022-12-08T21:03:57.865Z,9.13
2022-12-08T21:06:28.735Z,9.13
2022-12-08T21:08:58.998Z,9.23
2022-12-08T21:11:27.870Z,9.30
2022-12-08T21:13:59.516Z,8.90
2022-12-08T21:16:28.112Z,9.17
2022-12-08T21:18:58.629Z,8.70
2022-12-08T21:21:26.665Z,9.40
2022-12-08T21:23:55.084Z,9.20
2022-12-08T21:26:26.628Z,9.60
2022-12-08T21:28:55.632Z,9.40
2022-12-08T21:31:26.404Z,9.30
2022-12-08T21:33:55.169Z,8.80
2022-12-08T21:36:25.356Z,9.70
2022-12-08T21:38:54.926Z,9.03
2022-12-08T21:41:39.418Z,9.33
2022-12-08T21:44:08.636Z,9.77
2022-12-08T21:46:37.305Z,10.03
2022-12-08T21:49:09.882Z,8.97
2022-12-08T21:51:42.194Z,9.30
2022-12-08T21:54:18.391Z,8.90
2022-12-08T21:56:50.196Z,9.63
2022-12-08T21:59:19.982Z,9.40
2022-12-08T22:01:48.682Z,9.33
2022-12-08T22:04:21.533Z,9.17
2022-12-08T22:06:50.141Z,9.37
2022-12-08T22:09:19.499Z,10.10
2022-12-08T22:11:49.929Z,10.27
2022-12-08T22:14:18.549Z,9.20
2022-12-08T22:16:47.980Z,10.20
2022-12-08T22:19:16.399Z,9.50
2022-12-08T22:21:46.538Z,9.50
2022-12-08T22:24:16.474Z,8.77
2022-12-08T22:26:47.198Z,9.60
2022-12-08T22:29:17.130Z,10.00
2022-12-08T22:31:45.376Z,8.50
2022-12-08T22:34:16.369Z,9.10
2022-12-08T22:36:49.136Z,9.90
2022-12-08T22:39:18.606Z,9.70
2022-12-08T22:41:47.962Z,10.10
2022-12-08T22:44:18.066Z,9.67
2022-12-08T22:46:46.518Z,11.30
2022-12-08T22:49:14.952Z,10.30
2022-12-08T22:51:44.457Z,9.37
2022-12-08T22:54:13.695Z,10.20
2022-12-08T22:56:42.766Z,9.03
2022-12-08T22:59:11.883Z,10.00
2022-12-08T23:01:43.320Z,11.50
2022-12-08T23:04:17.737Z,10.27
2022-12-08T23:06:46.522Z,10.30
2022-12-08T23:09:17.397Z,10.77
2022-12-08T23:11:47.581Z,10.70
2022-12-08T23:14:17.296Z,10.13
2022-12-08T23:16:47.210Z,10.60
2022-12-08T23:19:18.706Z,11.40
2022-12-08T23:21:47.649Z,11.20
2022-12-08T23:24:19.030Z,9.73
2022-12-08T23:26:48.430Z,10.83
2022-12-08T23:29:19.834Z,9.97
2022-12-08T23:31:52.156Z,11.37
2022-12-08T23:34:20.877Z,8.97
2022-12-08T23:36:49.403Z,10.23
2022-12-08T23:39:17.485Z,9.50
2022-12-08T23:41:46.181Z,10.30
2022-12-08T23:44:15.056Z,10.50
2022-12-08T23:46:43.113Z,9.90
2022-12-08T23:49:13.899Z,10.13
2022-12-08T23:51:42.382Z,9.10
2022-12-08T23:54:10.698Z,9.50
2022-12-08T23:56:39.431Z,9.60
2022-12-08T23:59:07.678Z,9.80
