createdAt,value
2019-05-25T00:01:28.629Z,12.87
2019-05-25T00:03:57.043Z,12.98
2019-05-25T00:06:29.484Z,12.80
2019-05-25T00:09:01.928Z,12.84
2019-05-25T00:11:29.635Z,12.75
2019-05-25T00:14:00.809Z,12.86
2019-05-25T00:16:29.495Z,12.86
2019-05-25T00:18:58.919Z,12.82
2019-05-25T00:21:27.392Z,12.79
2019-05-25T00:24:10.881Z,12.78
2019-05-25T00:26:25.979Z,12.83
2019-05-25T00:28:54.990Z,12.90
2019-05-25T00:31:23.408Z,12.74
2019-05-25T00:33:51.851Z,12.86
2019-05-25T00:36:24.273Z,12.80
2019-05-25T00:38:55.420Z,12.79
2019-05-25T00:41:23.974Z,12.69
2019-05-25T00:43:52.386Z,12.65
2019-05-25T00:46:22.349Z,12.74
2019-05-25T00:48:50.757Z,12.74
2019-05-25T00:51:24.021Z,12.73
2019-05-25T00:53:52.456Z,12.75
2019-05-25T00:56:20.861Z,12.79
2019-05-25T00:58:49.305Z,12.75
2019-05-25T01:01:19.788Z,12.59
2019-05-25T01:03:52.055Z,12.59
2019-05-25T01:06:20.485Z,12.54
2019-05-25T01:08:48.911Z,12.45
2019-05-25T01:11:17.315Z,12.46
2019-05-25T01:13:46.704Z,12.55
2019-05-25T01:16:16.121Z,12.62
2019-05-25T01:18:48.362Z,12.59
2019-05-25T01:21:16.787Z,12.57
2019-05-25T01:23:45.220Z,12.60
2019-05-25T01:26:17.583Z,12.70
2019-05-25T01:28:46.107Z,12.81
2019-05-25T01:31:14.690Z,12.83
2019-05-25T01:33:43.111Z,12.78
2019-05-25T01:36:11.626Z,12.79
2019-05-25T01:38:45.575Z,12.78
2019-05-25T01:41:12.683Z,12.81
2019-05-25T01:43:47.695Z,12.66
2019-05-25T01:46:16.142Z,12.60
2019-05-25T01:48:45.611Z,12.73
2019-05-25T01:51:16.570Z,12.83
2019-05-25T01:53:48.461Z,12.83
2019-05-25T01:56:20.588Z,12.78
2019-05-25T01:58:52.921Z,12.73
2019-05-25T02:01:21.347Z,12.80
2019-05-25T02:03:51.280Z,12.75
2019-05-25T02:06:19.697Z,12.66
2019-05-25T02:08:48.099Z,12.64
2019-05-25T02:11:16.512Z,12.73
2019-05-25T02:13:44.923Z,12.62
2019-05-25T02:16:15.857Z,12.69
2019-05-25T02:18:47.746Z,12.64
2019-05-25T02:21:16.177Z,12.63
2019-05-25T02:23:46.608Z,12.74
2019-05-25T02:26:15.046Z,12.66
2019-05-25T02:28:45.927Z,12.62
2019-05-25T02:31:17.027Z,12.57
2019-05-25T02:33:49.549Z,12.66
2019-05-25T02:36:20.529Z,12.73
2019-05-25T02:38:48.323Z,12.65
2019-05-25T02:41:19.167Z,12.53
2019-05-25T02:43:51.235Z,12.47
2019-05-25T02:46:19.631Z,12.58
2019-05-25T02:48:48.068Z,12.53
2019-05-25T02:51:16.487Z,12.53
2019-05-25T02:53:46.002Z,12.52
2019-05-25T02:56:15.857Z,12.58
2019-05-25T02:58:50.937Z,12.57
2019-05-25T03:01:22.062Z,12.61
2019-05-25T03:03:54.707Z,12.59
2019-05-25T03:06:23.523Z,12.65
2019-05-25T03:08:53.487Z,12.63
2019-05-25T03:11:22.176Z,12.65
2019-05-25T03:13:55.829Z,12.57
2019-05-25T03:16:24.232Z,12.58
2019-05-25T03:18:52.650Z,12.61
2019-05-25T03:21:26.676Z,12.60
2019-05-25T03:23:55.281Z,12.66
2019-05-25T03:26:28.512Z,12.65
2019-05-25T03:29:01.095Z,12.57
2019-05-25T03:31:32.243Z,12.70
2019-05-25T03:34:00.666Z,12.64
2019-05-25T03:36:29.085Z,12.68
2019-05-25T03:38:59.406Z,12.61
2019-05-25T03:41:27.826Z,12.59
2019-05-25T03:43:59.108Z,12.65
2019-05-25T03:46:28.496Z,12.52
2019-05-25T03:48:57.302Z,12.61
2019-05-25T03:51:28.174Z,12.59
2019-05-25T03:53:56.629Z,12.67
2019-05-25T03:56:25.043Z,12.77
2019-05-25T03:58:53.499Z,12.75
2019-05-25T04:01:21.911Z,12.82
2019-05-25T04:03:53.670Z,12.73
2019-05-25T04:06:24.419Z,12.76
2019-05-25T04:08:52.269Z,12.72
2019-05-25T04:11:20.742Z,12.63
2019-05-25T04:13:49.156Z,12.75
2019-05-25T04:16:21.200Z,12.80
2019-05-25T04:18:49.609Z,12.68
2019-05-25T04:21:18.968Z,12.60
2019-05-25T04:23:51.434Z,12.77
2019-05-25T04:26:22.596Z,12.84
2019-05-25T04:28:55.538Z,12.88
2019-05-25T04:31:27.202Z,12.96
2019-05-25T04:34:03.109Z,12.97
2019-05-25T04:36:32.520Z,12.88
2019-05-25T04:39:00.959Z,12.95
2019-05-25T04:41:29.378Z,12.96
2019-05-25T04:43:57.793Z,13.09
2019-05-25T04:46:26.295Z,13.09
2019-05-25T04:49:04.169Z,13.27
2019-05-25T04:51:32.609Z,13.35
2019-05-25T04:54:04.669Z,13.55
2019-05-25T04:56:39.551Z,13.41
2019-05-25T04:59:12.691Z,13.61
2019-05-25T05:01:41.110Z,13.80
2019-05-25T05:04:09.538Z,13.58
2019-05-25T05:06:37.960Z,13.65
2019-05-25T05:09:10.223Z,13.57
2019-05-25T05:11:41.111Z,13.39
2019-05-25T05:14:09.517Z,13.56
2019-05-25T05:16:37.974Z,13.41
2019-05-25T05:19:06.385Z,13.43
2019-05-25T05:21:34.817Z,13.38
2019-05-25T05:24:03.235Z,13.48
2019-05-25T05:26:31.656Z,13.46
2019-05-25T05:29:00.142Z,13.49
2019-05-25T05:31:28.697Z,13.48
2019-05-25T05:33:57.105Z,13.58
2019-05-25T05:36:27.342Z,13.72
2019-05-25T05:38:58.595Z,13.98
2019-05-25T05:41:31.132Z,13.93
2019-05-25T05:44:04.740Z,13.87
2019-05-25T05:46:34.799Z,13.97
2019-05-25T05:49:03.956Z,13.90
2019-05-25T05:51:35.954Z,13.71
2019-05-25T05:54:05.520Z,13.68
2019-05-25T05:56:33.927Z,13.59
2019-05-25T05:59:02.327Z,13.61
2019-05-25T06:01:30.743Z,13.51
2019-05-25T06:03:59.171Z,13.54
2019-05-25T06:06:27.587Z,13.56
2019-05-25T06:08:56.003Z,13.73
2019-05-25T06:11:25.474Z,13.67
2019-05-25T06:13:55.005Z,13.81
2019-05-25T06:16:23.453Z,14.06
2019-05-25T06:18:54.344Z,14.39
2019-05-25T06:21:26.565Z,14.46
2019-05-25T06:23:54.984Z,14.68
2019-05-25T06:26:28.283Z,14.82
2019-05-25T06:29:02.803Z,14.85
2019-05-25T06:31:31.201Z,15.25
2019-05-25T06:34:06.614Z,15.63
2019-05-25T06:36:37.670Z,15.56
2019-05-25T06:39:08.029Z,16.09
2019-05-25T06:41:36.580Z,16.57
2019-05-25T06:44:05.742Z,16.43
2019-05-25T06:46:34.188Z,16.10
2019-05-25T06:49:02.594Z,15.83
2019-05-25T06:51:31.013Z,15.57
2019-05-25T06:53:59.423Z,15.27
2019-05-25T06:56:31.652Z,15.21
2019-05-25T06:59:01.126Z,14.84
2019-05-25T07:01:32.265Z,14.79
2019-05-25T07:04:00.207Z,14.92
2019-05-25T07:06:29.689Z,14.84
2019-05-25T07:09:06.212Z,14.92
2019-05-25T07:11:34.717Z,15.06
2019-05-25T07:14:03.143Z,14.79
2019-05-25T07:16:33.099Z,14.64
2019-05-25T07:19:01.470Z,14.60
2019-05-25T07:21:29.874Z,14.93
2019-05-25T07:23:58.296Z,14.74
2019-05-25T07:26:28.582Z,14.85
2019-05-25T07:28:57.010Z,14.68
2019-05-25T07:31:25.817Z,14.53
2019-05-25T07:33:55.338Z,14.54
2019-05-25T07:36:23.736Z,15.10
2019-05-25T07:38:52.205Z,15.03
2019-05-25T07:41:20.757Z,15.33
2019-05-25T07:43:50.317Z,15.63
2019-05-25T07:46:18.726Z,15.64
2019-05-25T07:48:50.462Z,15.71
2019-05-25T07:51:18.983Z,15.64
2019-05-25T07:53:53.986Z,15.91
2019-05-25T07:56:25.980Z,16.16
2019-05-25T07:58:54.402Z,16.33
2019-05-25T08:01:32.533Z,16.56
2019-05-25T08:04:00.944Z,17.63
2019-05-25T08:06:34.640Z,18.26
2019-05-25T08:09:04.252Z,18.72
2019-05-25T08:11:32.684Z,18.15
2019-05-25T08:14:01.119Z,17.23
2019-05-25T08:16:33.091Z,16.44
2019-05-25T08:19:01.492Z,15.94
2019-05-25T08:21:29.929Z,15.38
2019-05-25T08:23:58.343Z,15.45
2019-05-25T08:26:26.751Z,15.09
2019-05-25T08:29:02.053Z,15.08
2019-05-25T08:31:32.885Z,14.86
2019-05-25T08:34:15.376Z,14.77
2019-05-25T08:36:47.591Z,14.94
2019-05-25T08:39:15.991Z,14.99
2019-05-25T08:41:45.660Z,15.02
2019-05-25T08:44:18.031Z,15.06
2019-05-25T08:46:50.182Z,15.21
2019-05-25T08:49:18.595Z,15.31
2019-05-25T08:51:47.012Z,15.41
2019-05-25T08:54:15.416Z,15.27
2019-05-25T08:56:45.492Z,15.42
2019-05-25T08:59:18.255Z,15.45
2019-05-25T09:01:46.688Z,15.67
2019-05-25T09:04:17.533Z,15.63
2019-05-25T09:06:50.580Z,15.97
2019-05-25T09:09:21.133Z,15.98
2019-05-25T09:11:53.866Z,15.92
2019-05-25T09:14:24.848Z,16.06
2019-05-25T09:16:56.953Z,15.79
2019-05-25T09:19:25.435Z,16.04
2019-05-25T09:22:03.504Z,16.29
2019-05-25T09:24:35.135Z,16.28
2019-05-25T09:27:08.691Z,16.39
2019-05-25T09:29:37.099Z,16.23
2019-05-25T09:32:07.089Z,16.34
2019-05-25T09:34:35.741Z,16.21
2019-05-25T09:37:04.227Z,16.34
2019-05-25T09:39:32.639Z,16.18
2019-05-25T09:42:09.748Z,16.42
2019-05-25T09:44:38.174Z,16.22
2019-05-25T09:47:06.629Z,15.95
2019-05-25T09:49:37.919Z,16.03
2019-05-25T09:52:06.350Z,16.16
2019-05-25T09:54:39.243Z,16.43
2019-05-25T09:57:08.773Z,16.51
2019-05-25T09:59:41.055Z,16.53
2019-05-25T10:02:11.893Z,16.95
2019-05-25T10:04:40.386Z,17.37
2019-05-25T10:07:13.753Z,17.79
2019-05-25T10:09:42.161Z,17.92
2019-05-25T10:12:10.600Z,17.86
2019-05-25T10:14:40.644Z,18.08
2019-05-25T10:17:08.993Z,18.08
2019-05-25T10:19:38.481Z,18.00
2019-05-25T10:22:09.907Z,17.87
2019-05-25T10:24:38.355Z,16.99
2019-05-25T10:27:08.924Z,17.34
2019-05-25T10:29:37.880Z,17.37
2019-05-25T10:32:08.886Z,17.20
2019-05-25T10:34:37.327Z,17.30
2019-05-25T10:37:06.441Z,17.08
2019-05-25T10:39:36.826Z,17.12
2019-05-25T10:42:10.501Z,17.16
2019-05-25T10:44:38.903Z,17.21
2019-05-25T10:47:09.857Z,17.64
2019-05-25T10:49:39.333Z,17.83
2019-05-25T10:52:10.011Z,18.13
2019-05-25T10:54:41.977Z,18.11
2019-05-25T10:57:13.042Z,18.27
2019-05-25T10:59:52.530Z,18.38
2019-05-25T11:02:10.860Z,18.30
2019-05-25T11:04:39.282Z,18.03
2019-05-25T11:07:21.951Z,17.97
2019-05-25T11:09:46.886Z,18.17
2019-05-25T11:12:15.278Z,17.79
2019-05-25T11:14:43.729Z,18.08
2019-05-25T11:17:12.095Z,18.28
2019-05-25T11:19:40.591Z,18.44
2019-05-25T11:22:12.788Z,18.05
2019-05-25T11:24:46.515Z,17.89
2019-05-25T11:27:16.073Z,17.76
2019-05-25T11:29:44.462Z,17.55
2019-05-25T11:32:15.830Z,17.14
2019-05-25T11:34:46.760Z,17.15
2019-05-25T11:37:15.797Z,17.54
2019-05-25T11:39:44.322Z,18.26
2019-05-25T11:42:15.208Z,18.53
2019-05-25T11:44:43.676Z,18.51
2019-05-25T11:47:12.116Z,18.49
2019-05-25T11:49:40.510Z,18.50
2019-05-25T11:52:08.914Z,18.11
2019-05-25T11:54:37.306Z,17.76
2019-05-25T11:57:05.739Z,17.84
2019-05-25T11:59:34.194Z,18.12
2019-05-25T12:02:02.663Z,18.19
2019-05-25T12:04:31.076Z,18.28
2019-05-25T12:07:04.952Z,18.53
2019-05-25T12:09:37.188Z,18.87
2019-05-25T12:12:06.843Z,19.29
2019-05-25T12:14:35.258Z,19.11
2019-05-25T12:17:06.450Z,18.82
2019-05-25T12:19:38.653Z,17.74
2019-05-25T12:22:08.081Z,17.74
2019-05-25T12:24:36.570Z,17.62
2019-05-25T12:27:04.988Z,17.75
2019-05-25T12:29:33.458Z,17.75
2019-05-25T12:32:05.257Z,17.85
2019-05-25T12:34:33.136Z,18.08
2019-05-25T12:37:01.551Z,18.11
2019-05-25T12:39:33.841Z,18.26
2019-05-25T12:42:03.591Z,18.43
2019-05-25T12:44:39.879Z,18.42
2019-05-25T12:47:08.372Z,18.44
2019-05-25T12:49:50.165Z,18.55
2019-05-25T12:52:10.284Z,18.19
2019-05-25T12:54:43.630Z,17.93
2019-05-25T12:57:12.082Z,18.17
2019-05-25T12:59:43.174Z,18.22
2019-05-25T13:02:15.188Z,17.83
2019-05-25T13:04:44.820Z,17.79
2019-05-25T13:07:13.278Z,17.62
2019-05-25T13:09:41.691Z,17.35
2019-05-25T13:12:11.182Z,17.25
2019-05-25T13:14:42.247Z,17.29
2019-05-25T13:17:10.661Z,17.38
2019-05-25T13:19:40.145Z,17.50
2019-05-25T13:22:09.715Z,17.52
2019-05-25T13:24:38.289Z,17.65
2019-05-25T13:27:06.777Z,17.95
2019-05-25T13:29:35.194Z,18.31
2019-05-25T13:32:03.787Z,18.73
2019-05-25T13:34:34.138Z,18.59
2019-05-25T13:37:02.699Z,17.76
2019-05-25T13:39:35.899Z,17.79
2019-05-25T13:42:05.448Z,17.67
2019-05-25T13:44:34.226Z,17.62
2019-05-25T13:47:05.298Z,17.38
2019-05-25T13:49:33.856Z,17.03
2019-05-25T13:52:03.283Z,17.19
2019-05-25T13:54:34.248Z,17.47
2019-05-25T13:57:02.674Z,17.78
2019-05-25T13:59:31.091Z,17.58
2019-05-25T14:01:59.523Z,17.57
2019-05-25T14:04:27.939Z,17.48
2019-05-25T14:06:56.437Z,17.80
2019-05-25T14:09:24.856Z,17.74
2019-05-25T14:11:53.300Z,17.56
2019-05-25T14:14:24.363Z,17.44
2019-05-25T14:16:54.539Z,17.67
2019-05-25T14:19:22.950Z,17.43
2019-05-25T14:21:52.358Z,17.55
2019-05-25T14:24:21.806Z,17.63
2019-05-25T14:26:54.290Z,17.45
2019-05-25T14:29:26.026Z,17.33
2019-05-25T14:31:53.873Z,17.18
2019-05-25T14:34:23.284Z,17.39
2019-05-25T14:36:53.020Z,17.48
2019-05-25T14:39:26.231Z,17.19
2019-05-25T14:41:57.165Z,17.22
2019-05-25T14:44:28.101Z,17.28
2019-05-25T14:46:57.624Z,17.39
2019-05-25T14:49:28.108Z,17.36
2019-05-25T14:51:57.590Z,17.62
2019-05-25T14:54:29.728Z,17.78
2019-05-25T14:56:58.224Z,17.70
2019-05-25T14:59:26.633Z,17.49
2019-05-25T15:02:02.383Z,17.49
2019-05-25T15:04:26.309Z,17.24
2019-05-25T15:06:54.878Z,17.25
2019-05-25T15:09:31.483Z,16.99
2019-05-25T15:12:02.006Z,16.68
2019-05-25T15:14:31.325Z,16.68
2019-05-25T15:17:01.337Z,16.83
2019-05-25T15:19:30.998Z,16.64
2019-05-25T15:22:02.525Z,16.60
2019-05-25T15:24:37.064Z,16.91
2019-05-25T15:27:07.443Z,16.91
2019-05-25T15:29:40.818Z,17.13
2019-05-25T15:32:19.937Z,17.26
2019-05-25T15:34:46.644Z,17.07
2019-05-25T15:37:15.344Z,16.90
2019-05-25T15:39:46.969Z,16.96
2019-05-25T15:42:15.005Z,16.93
2019-05-25T15:44:43.807Z,16.77
2019-05-25T15:47:13.792Z,16.71
2019-05-25T15:49:43.791Z,16.61
2019-05-25T15:52:13.633Z,16.45
2019-05-25T15:54:47.467Z,16.29
2019-05-25T15:57:16.144Z,16.34
2019-05-25T15:59:46.780Z,16.55
2019-05-25T16:02:36.267Z,16.56
2019-05-25T16:04:57.535Z,16.55
2019-05-25T16:07:25.999Z,16.38
2019-05-25T16:09:54.707Z,16.43
2019-05-25T16:12:23.276Z,16.43
2019-05-25T16:14:56.959Z,16.27
2019-05-25T16:17:26.263Z,16.57
2019-05-25T16:19:54.874Z,16.29
2019-05-25T16:22:23.617Z,15.97
2019-05-25T16:24:59.907Z,16.01
2019-05-25T16:27:30.146Z,15.79
2019-05-25T16:29:58.687Z,16.06
2019-05-25T16:32:27.180Z,15.96
2019-05-25T16:35:00.384Z,15.91
2019-05-25T16:37:37.607Z,15.65
2019-05-25T16:40:10.893Z,15.72
2019-05-25T16:42:39.605Z,15.63
2019-05-25T16:45:10.286Z,15.41
2019-05-25T16:47:44.264Z,15.35
2019-05-25T16:50:14.994Z,15.46
2019-05-25T16:52:46.682Z,15.48
2019-05-25T16:55:16.487Z,15.41
2019-05-25T16:57:49.067Z,15.17
2019-05-25T17:00:20.586Z,15.19
2019-05-25T17:02:52.838Z,15.08
2019-05-25T17:05:21.437Z,15.13
2019-05-25T17:07:52.172Z,14.84
2019-05-25T17:10:22.522Z,14.97
2019-05-25T17:12:53.606Z,14.80
2019-05-25T17:15:22.347Z,14.81
2019-05-25T17:17:51.121Z,14.90
2019-05-25T17:20:23.670Z,14.86
2019-05-25T17:22:54.152Z,14.62
2019-05-25T17:25:22.628Z,14.69
2019-05-25T17:27:51.099Z,14.68
2019-05-25T17:30:39.912Z,14.57
2019-05-25T17:33:09.565Z,14.52
2019-05-25T17:35:43.214Z,14.53
2019-05-25T17:38:11.910Z,14.53
2019-05-25T17:40:40.437Z,14.78
2019-05-25T17:43:08.886Z,14.76
2019-05-25T17:45:37.348Z,14.56
2019-05-25T17:48:09.807Z,14.76
2019-05-25T17:50:41.075Z,14.66
2019-05-25T17:53:13.450Z,14.55
2019-05-25T17:55:41.160Z,14.65
2019-05-25T17:58:32.932Z,14.62
2019-05-25T18:01:16.799Z,14.66
2019-05-25T18:04:05.379Z,14.63
2019-05-25T18:06:23.786Z,14.44
2019-05-25T18:08:52.228Z,14.50
2019-05-25T18:11:22.612Z,14.51
2019-05-25T18:13:50.997Z,14.07
2019-05-25T18:16:23.279Z,14.12
2019-05-25T18:18:51.699Z,14.16
2019-05-25T18:21:22.107Z,14.08
2019-05-25T18:23:50.520Z,14.15
2019-05-25T18:26:21.715Z,13.11
2019-05-25T18:29:23.647Z,14.12
2019-05-25T18:32:04.377Z,14.20
2019-05-25T18:34:33.201Z,14.13
2019-05-25T18:37:03.293Z,14.10
2019-05-25T18:39:36.875Z,14.12
2019-05-25T18:42:10.261Z,13.80
2019-05-25T18:44:38.681Z,13.71
2019-05-25T18:47:10.702Z,13.84
2019-05-25T18:49:48.328Z,13.90
2019-05-25T18:52:22.134Z,13.88
2019-05-25T18:54:54.762Z,13.77
2019-05-25T18:57:25.960Z,13.69
2019-05-25T18:59:57.979Z,13.72
2019-05-25T19:02:30.160Z,13.58
2019-05-25T19:05:01.185Z,13.61
2019-05-25T19:07:30.808Z,13.59
2019-05-25T19:09:59.329Z,13.63
2019-05-25T19:12:27.862Z,13.60
2019-05-25T19:14:58.353Z,13.66
2019-05-25T19:17:29.325Z,13.61
2019-05-25T19:20:01.697Z,13.58
2019-05-25T19:22:40.684Z,13.56
2019-05-25T19:25:12.596Z,13.46
2019-05-25T19:27:43.904Z,13.39
2019-05-25T19:30:15.730Z,13.43
2019-05-25T19:32:48.237Z,13.56
2019-05-25T19:35:16.677Z,13.52
2019-05-25T19:37:48.109Z,13.57
2019-05-25T19:40:17.161Z,13.56
2019-05-25T19:42:50.227Z,13.52
2019-05-25T19:45:20.206Z,13.58
2019-05-25T19:47:49.556Z,13.54
2019-05-25T19:50:18.186Z,13.44
2019-05-25T19:52:49.044Z,13.42
2019-05-25T19:55:17.603Z,13.27
2019-05-25T19:57:47.044Z,13.24
2019-05-25T20:00:19.872Z,13.32
2019-05-25T20:02:48.297Z,13.24
2019-05-25T20:05:17.639Z,13.23
2019-05-25T20:07:46.180Z,13.15
2019-05-25T20:10:15.322Z,13.17
2019-05-25T20:12:47.097Z,12.99
2019-05-25T20:15:16.684Z,12.99
2019-05-25T20:17:45.056Z,13.21
2019-05-25T20:20:14.196Z,13.04
2019-05-25T20:22:45.094Z,12.97
2019-05-25T20:25:13.718Z,13.11
2019-05-25T20:27:48.749Z,13.16
2019-05-25T20:30:16.344Z,13.08
2019-05-25T20:32:47.304Z,13.23
2019-05-25T20:35:31.757Z,13.11
2019-05-25T20:37:46.147Z,12.98
2019-05-25T20:40:14.770Z,12.96
2019-05-25T20:42:43.153Z,13.10
2019-05-25T20:45:14.219Z,13.04
2019-05-25T20:47:45.092Z,13.23
2019-05-25T20:50:16.694Z,13.14
2019-05-25T20:52:45.098Z,12.98
2019-05-25T20:55:13.682Z,12.98
2019-05-25T20:57:42.090Z,12.92
2019-05-25T21:00:11.058Z,12.99
2019-05-25T21:02:39.467Z,12.73
2019-05-25T21:05:11.721Z,12.78
2019-05-25T21:07:40.142Z,12.49
2019-05-25T21:10:09.937Z,12.44
2019-05-25T21:12:38.367Z,12.56
2019-05-25T21:15:10.647Z,12.44
2019-05-25T21:17:39.112Z,12.41
2019-05-25T21:20:07.958Z,12.22
2019-05-25T21:22:40.133Z,12.17
2019-05-25T21:25:12.494Z,11.92
2019-05-25T21:27:43.284Z,11.90
2019-05-25T21:30:15.476Z,11.84
2019-05-25T21:32:44.048Z,11.69
2019-05-25T21:35:12.689Z,11.85
2019-05-25T21:37:42.033Z,11.76
2019-05-25T21:40:11.623Z,11.75
2019-05-25T21:42:40.516Z,11.76
2019-05-25T21:45:10.385Z,11.67
2019-05-25T21:47:38.790Z,11.70
2019-05-25T21:50:07.765Z,11.62
2019-05-25T21:52:36.565Z,11.69
2019-05-25T21:55:06.778Z,11.82
2019-05-25T21:57:35.164Z,11.81
2019-05-25T22:00:10.929Z,11.86
2019-05-25T22:02:39.373Z,11.90
2019-05-25T22:05:09.109Z,11.87
2019-05-25T22:07:38.514Z,11.86
2019-05-25T22:10:07.151Z,11.87
2019-05-25T22:12:36.517Z,11.98
2019-05-25T22:15:08.623Z,11.95
2019-05-25T22:17:39.661Z,11.88
2019-05-25T22:20:10.784Z,11.82
2019-05-25T22:22:39.227Z,11.71
2019-05-25T22:25:09.148Z,11.73
2019-05-25T22:27:40.142Z,11.58
2019-05-25T22:30:12.292Z,11.66
2019-05-25T22:32:42.084Z,11.47
2019-05-25T22:35:16.815Z,11.35
2019-05-25T22:37:46.225Z,11.33
2019-05-25T22:40:20.179Z,11.33
2019-05-25T22:42:48.747Z,11.36
2019-05-25T22:45:17.235Z,11.47
2019-05-25T22:47:45.635Z,11.59
2019-05-25T22:50:14.490Z,11.46
2019-05-25T22:52:45.564Z,11.49
2019-05-25T22:55:31.592Z,11.48
2019-05-25T22:57:53.287Z,11.52
2019-05-25T23:00:21.873Z,11.54
2019-05-25T23:02:54.070Z,11.39
2019-05-25T23:05:22.480Z,11.18
2019-05-25T23:07:50.885Z,11.26
2019-05-25T23:10:19.445Z,11.32
2019-05-25T23:12:47.837Z,11.10
2019-05-25T23:15:16.420Z,11.16
2019-05-25T23:17:44.885Z,10.97
2019-05-25T23:20:14.009Z,11.11
2019-05-25T23:22:42.438Z,11.00
2019-05-25T23:25:11.065Z,11.19
2019-05-25T23:27:39.493Z,11.20
2019-05-25T23:30:12.720Z,11.08
2019-05-25T23:32:41.149Z,11.07
2019-05-25T23:35:09.627Z,10.97
2019-05-25T23:37:38.043Z,10.96
2019-05-25T23:40:10.198Z,11.02
2019-05-25T23:42:41.318Z,10.98
2019-05-25T23:45:11.445Z,10.95
2019-05-25T23:47:40.978Z,10.95
2019-05-25T23:50:13.413Z,10.92
2019-05-25T23:52:41.084Z,10.85
2019-05-25T23:55:09.886Z,10.81
2019-05-25T23:57:39.475Z,10.65
