createdAt,value
2017-01-06T00:00:05.177Z,1039.72
2017-01-06T00:05:04.335Z,1039.72
2017-01-06T00:10:04.655Z,1039.75
2017-01-06T00:15:04.568Z,1039.74
2017-01-06T00:20:04.494Z,1039.73
2017-01-06T00:25:05.252Z,1039.65
2017-01-06T00:30:05.132Z,1039.7
2017-01-06T00:35:05.055Z,1039.72
2017-01-06T00:40:05.409Z,1039.7
2017-01-06T00:45:04.361Z,1039.69
2017-01-06T00:50:04.339Z,1039.66
2017-01-06T01:00:05.089Z,1039.52
2017-01-06T01:05:04.869Z,1039.5
2017-01-06T01:10:05.048Z,1039.52
2017-01-06T01:15:05.082Z,1039.67
2017-01-06T01:20:05.116Z,1039.72
2017-01-06T01:25:05.082Z,1039.69
2017-01-06T01:30:05.007Z,1039.7
2017-01-06T01:35:04.867Z,1039.87
2017-01-06T01:40:04.818Z,1039.8
2017-01-06T01:45:04.874Z,1039.89
2017-01-06T01:50:04.945Z,1039.91
2017-01-06T01:55:04.822Z,1039.95
2017-01-06T02:00:04.577Z,1040.07
2017-01-06T02:05:05.230Z,1040.1
2017-01-06T02:10:04.416Z,1040.1
2017-01-06T02:15:05.238Z,1040.12
2017-01-06T02:20:04.499Z,1040.16
2017-01-06T02:25:04.435Z,1040.15
2017-01-06T02:30:04.420Z,1040.15
2017-01-06T02:35:05.221Z,1040.18
2017-01-06T02:40:04.383Z,1040.25
2017-01-06T02:45:04.426Z,1040.22
2017-01-06T02:50:04.602Z,1040.19
2017-01-06T02:55:04.651Z,1040.14
2017-01-06T03:00:05.080Z,1040.16
2017-01-06T03:05:09.593Z,1040.18
2017-01-06T03:10:04.541Z,1040.23
2017-01-06T03:15:04.501Z,1040.25
2017-01-06T03:20:04.919Z,1040.16
2017-01-06T03:25:04.782Z,1040.39
2017-01-06T03:30:04.731Z,1040.45
2017-01-06T03:35:04.682Z,1040.42
2017-01-06T03:40:04.869Z,1040.36
2017-01-06T03:45:04.850Z,1040.33
2017-01-06T03:50:04.475Z,1040.28
2017-01-06T03:55:05.181Z,1040.25
2017-01-06T04:00:05.661Z,1040.25
2017-01-06T04:05:06.007Z,1040.33
2017-01-06T04:10:04.792Z,1040.32
2017-01-06T04:15:04.717Z,1040.35
2017-01-06T04:20:04.705Z,1040.48
2017-01-06T04:25:04.634Z,1040.49
2017-01-06T04:30:05.275Z,1040.53
2017-01-06T04:35:04.362Z,1040.51
2017-01-06T04:40:04.534Z,1040.53
2017-01-06T04:45:04.444Z,1040.39
2017-01-06T04:50:04.502Z,1040.32
2017-01-06T04:55:04.392Z,1040.24
2017-01-06T05:00:05.531Z,1040.23
2017-01-06T05:05:04.596Z,1040.22
2017-01-06T05:10:04.990Z,1040.25
2017-01-06T05:15:05.157Z,1040.36
2017-01-06T05:20:05.299Z,1040.39
2017-01-06T05:25:04.357Z,1040.27
2017-01-06T05:30:04.599Z,1040.32
2017-01-06T05:35:04.597Z,1040.27
2017-01-06T05:40:04.903Z,1040.27
2017-01-06T05:45:05.060Z,1040.3
2017-01-06T05:50:04.977Z,1040.33
2017-01-06T05:55:04.841Z,1040.3
2017-01-06T06:00:04.845Z,1040.29
2017-01-06T06:05:04.804Z,1040.31
2017-01-06T06:10:05.223Z,1040.28
2017-01-06T06:15:05.362Z,1040.33
2017-01-06T06:20:05.278Z,1040.3
2017-01-06T06:25:05.452Z,1040.29
2017-01-06T06:30:05.502Z,1040.49
2017-01-06T06:35:04.621Z,1040.51
2017-01-06T06:40:04.747Z,1040.62
2017-01-06T06:45:04.781Z,1040.69
2017-01-06T06:50:04.738Z,1040.71
2017-01-06T06:55:04.571Z,1040.77
2017-01-06T07:00:04.484Z,1040.71
2017-01-06T07:05:04.319Z,1040.87
2017-01-06T07:10:04.633Z,1040.88
2017-01-06T07:15:04.701Z,1040.9
2017-01-06T07:20:04.853Z,1040.96
2017-01-06T07:25:04.754Z,1040.93
2017-01-06T07:30:04.624Z,1041.04
2017-01-06T07:35:04.679Z,1041.01
2017-01-06T07:40:04.601Z,1041.14
2017-01-06T07:45:04.393Z,1041.17
2017-01-06T07:50:04.447Z,1041.21
2017-01-06T07:55:05.100Z,1041.08
2017-01-06T08:00:04.911Z,1041.15
2017-01-06T08:05:05.063Z,1041.22
2017-01-06T08:10:05.220Z,1041.27
2017-01-06T08:15:05.094Z,1041.36
2017-01-06T08:20:05.145Z,1041.23
2017-01-06T08:25:05.080Z,1041.22
2017-01-06T08:30:05.245Z,1041.26
2017-01-06T08:35:05.097Z,1041.19
2017-01-06T08:40:05.242Z,1041.27
2017-01-06T08:45:04.191Z,1041.21
2017-01-06T08:50:04.328Z,1041.27
2017-01-06T08:55:05.122Z,1041.26
2017-01-06T09:00:05.042Z,1041.28
2017-01-06T09:05:04.973Z,1041.21
2017-01-06T09:10:04.991Z,1041.23
2017-01-06T09:15:04.880Z,1041.25
2017-01-06T09:20:04.868Z,1041.13
2017-01-06T09:25:04.884Z,1040.89
2017-01-06T09:30:04.816Z,1040.77
2017-01-06T09:35:04.778Z,1040.91
2017-01-06T09:40:04.882Z,1040.92
2017-01-06T09:45:05.060Z,1040.86
2017-01-06T09:50:04.942Z,1040.98
2017-01-06T09:55:04.791Z,1040.82
2017-01-06T10:00:04.586Z,1040.79
2017-01-06T10:05:04.694Z,1040.86
2017-01-06T10:10:05.003Z,1040.78
2017-01-06T10:15:04.974Z,1040.76
2017-01-06T10:20:04.915Z,1040.77
2017-01-06T10:25:04.720Z,1040.71
2017-01-06T10:30:04.575Z,1040.73
2017-01-06T10:35:04.413Z,1040.82
2017-01-06T10:40:04.778Z,1040.78
2017-01-06T10:45:04.604Z,1040.76
2017-01-06T10:50:04.556Z,1040.51
2017-01-06T10:55:04.469Z,1040.58
2017-01-06T11:00:05.322Z,1040.5
2017-01-06T11:05:05.310Z,1040.49
2017-01-06T11:10:04.448Z,1040.66
2017-01-06T11:15:04.393Z,1040.75
2017-01-06T11:20:04.497Z,1040.72
2017-01-06T11:25:05.354Z,1040.74
2017-01-06T11:30:05.399Z,1040.67
2017-01-06T11:35:04.590Z,1040.56
2017-01-06T11:40:04.696Z,1040.39
2017-01-06T11:45:04.774Z,1040.15
2017-01-06T11:50:04.518Z,1040.24
2017-01-06T11:55:04.376Z,1040.15
2017-01-06T12:00:05.249Z,1040.23
2017-01-06T12:05:05.275Z,1040.17
2017-01-06T12:10:04.731Z,1040.04
2017-01-06T12:15:04.815Z,1039.99
2017-01-06T12:20:05.146Z,1039.95
2017-01-06T12:25:05.180Z,1039.79
2017-01-06T12:30:04.993Z,1039.87
2017-01-06T12:35:05.195Z,1039.79
2017-01-06T12:40:05.177Z,1039.74
2017-01-06T12:45:05.251Z,1039.57
2017-01-06T12:50:04.242Z,1039.56
2017-01-06T12:55:04.469Z,1039.46
2017-01-06T13:00:04.506Z,1039.46
2017-01-06T13:05:04.680Z,1039.51
2017-01-06T13:10:05.085Z,1039.5
2017-01-06T13:15:04.931Z,1039.46
2017-01-06T13:20:04.868Z,1039.27
2017-01-06T13:25:04.891Z,1039.22
2017-01-06T13:30:05.189Z,1039.17
2017-01-06T13:35:05.043Z,1039.06
2017-01-06T13:40:05.193Z,1039.17
2017-01-06T13:45:05.019Z,1038.97
2017-01-06T13:50:06.054Z,1038.84
2017-01-06T13:55:04.451Z,1038.91
2017-01-06T14:00:04.651Z,1038.94
2017-01-06T14:05:04.729Z,1038.92
2017-01-06T14:10:04.257Z,1038.95
2017-01-06T14:15:04.822Z,1038.97
2017-01-06T14:20:04.946Z,1038.92
2017-01-06T14:25:04.938Z,1038.9
2017-01-06T14:30:04.560Z,1039.01
2017-01-06T14:35:04.457Z,1039.07
2017-01-06T14:40:04.460Z,1039.12
2017-01-06T14:45:05.465Z,1039.15
2017-01-06T14:50:12.025Z,1039.07
2017-01-06T14:55:14.887Z,1039.11
2017-01-06T15:00:18.145Z,1039.14
2017-01-06T15:05:15.296Z,1039.1
2017-01-06T15:10:14.419Z,1039.14
2017-01-06T15:15:21.914Z,1039.12
2017-01-06T15:20:15.276Z,1039.13
2017-01-06T15:25:15.079Z,1038.98
2017-01-06T15:30:15.708Z,1038.91
2017-01-06T15:35:17.113Z,1038.91
2017-01-06T15:40:16.027Z,1038.92
2017-01-06T15:45:13.280Z,1038.92
2017-01-06T15:50:05.240Z,1038.94
2017-01-06T15:55:04.405Z,1038.92
2017-01-06T16:00:05.278Z,1038.78
2017-01-06T16:05:05.174Z,1038.8
2017-01-06T16:10:04.586Z,1038.78
2017-01-06T16:15:04.456Z,1038.75
2017-01-06T16:20:04.314Z,1038.6
2017-01-06T16:25:04.322Z,1038.74
2017-01-06T16:30:04.355Z,1038.75
2017-01-06T16:35:05.405Z,1038.69
2017-01-06T16:40:04.795Z,1038.62
2017-01-06T16:45:04.732Z,1038.67
2017-01-06T16:50:04.748Z,1038.7
2017-01-06T16:55:04.644Z,1038.54
2017-01-06T17:00:04.674Z,1038.54
2017-01-06T17:05:05.168Z,1038.35
2017-01-06T17:10:04.505Z,1038.35
2017-01-06T17:15:04.368Z,1038.49
2017-01-06T17:20:04.366Z,1038.42
2017-01-06T17:25:05.048Z,1038.45
2017-01-06T17:30:04.936Z,1038.46
2017-01-06T17:35:05.192Z,1038.33
2017-01-06T17:40:04.520Z,1038.32
2017-01-06T17:45:04.535Z,1038.25
2017-01-06T17:50:04.662Z,1038.17
2017-01-06T17:55:04.786Z,1038.13
2017-01-06T18:00:04.780Z,1038.11
2017-01-06T18:05:04.574Z,1038.12
2017-01-06T18:10:05.747Z,1038.16
2017-01-06T18:15:05.515Z,1038.1
2017-01-06T18:20:04.297Z,1038.01
2017-01-06T18:25:04.950Z,1038.11
2017-01-06T18:30:05.683Z,1037.94
2017-01-06T18:35:04.741Z,1037.95
2017-01-06T18:40:04.374Z,1037.89
2017-01-06T18:45:04.687Z,1037.98
2017-01-06T18:50:04.857Z,1037.95
2017-01-06T18:55:05.086Z,1038.02
2017-01-06T19:00:05.068Z,1038.08
2017-01-06T19:05:04.851Z,1038.11
2017-01-06T19:10:07.062Z,1038.02
2017-01-06T19:15:07.021Z,1037.99
2017-01-06T19:20:07.175Z,1037.99
2017-01-06T19:25:07.370Z,1037.8
2017-01-06T19:30:05.874Z,1037.87
2017-01-06T19:35:07.356Z,1037.74
2017-01-06T19:40:06.765Z,1037.69
2017-01-06T19:45:06.063Z,1037.6
2017-01-06T19:50:06.570Z,1037.64
2017-01-06T19:55:06.532Z,1037.59
2017-01-06T20:00:06.353Z,1037.62
2017-01-06T20:05:06.949Z,1037.55
2017-01-06T20:10:06.119Z,1037.46
2017-01-06T20:15:06.775Z,1037.37
2017-01-06T20:20:06.469Z,1037.37
2017-01-06T20:25:06.044Z,1037.42
2017-01-06T20:30:05.793Z,1037.34
2017-01-06T20:35:08.411Z,1037.4
2017-01-06T20:40:06.529Z,1037.47
2017-01-06T20:45:06.394Z,1037.37
2017-01-06T20:50:05.904Z,1037.36
2017-01-06T20:55:06.346Z,1037.36
2017-01-06T21:00:06.088Z,1037.31
2017-01-06T21:05:06.335Z,1037.33
2017-01-06T21:10:05.685Z,1037.21
2017-01-06T21:15:06.564Z,1037.28
2017-01-06T21:20:06.041Z,1037.04
2017-01-06T21:25:06.722Z,1037.04
2017-01-06T21:30:06.273Z,1036.96
2017-01-06T21:35:06.643Z,1036.92
2017-01-06T21:40:05.923Z,1036.77
2017-01-06T21:45:06.441Z,1036.79
2017-01-06T21:50:05.881Z,1036.74
2017-01-06T21:55:06.493Z,1036.62
2017-01-06T22:00:06.026Z,1036.67
2017-01-06T22:05:06.716Z,1036.68
2017-01-06T22:10:06.624Z,1036.7
2017-01-06T22:15:06.257Z,1036.55
2017-01-06T22:20:05.979Z,1036.47
2017-01-06T22:25:06.148Z,1036.39
2017-01-06T22:30:06.494Z,1036.36
2017-01-06T22:35:05.938Z,1036.27
2017-01-06T22:40:05.964Z,1036.19
2017-01-06T22:45:06.464Z,1036.27
2017-01-06T22:50:06.791Z,1036.39
2017-01-06T22:55:06.123Z,1036.34
2017-01-06T23:00:06.369Z,1036.43
2017-01-06T23:05:05.925Z,1036.32
2017-01-06T23:10:06.387Z,1036.36
2017-01-06T23:15:06.144Z,1036.24
2017-01-06T23:20:06.524Z,1036.3
2017-01-06T23:25:05.860Z,1036.22
2017-01-06T23:30:05.903Z,1036.18
2017-01-06T23:35:06.477Z,1036.27
2017-01-06T23:40:06.224Z,1036.17
2017-01-06T23:45:06.103Z,1036.16
2017-01-06T23:50:06.166Z,1036.11
2017-01-06T23:55:06.506Z,1035.98
