createdAt,value
2022-12-25T00:01:32.211Z,101112.31
2022-12-25T00:03:59.189Z,101108.69
2022-12-25T00:06:26.477Z,101105.72
2022-12-25T00:08:53.331Z,101094.88
2022-12-25T00:11:21.177Z,101095.75
2022-12-25T00:13:48.394Z,101106.59
2022-12-25T00:16:22.724Z,101102.09
2022-12-25T00:18:51.417Z,101106.78
2022-12-25T00:21:21.067Z,101099.31
2022-12-25T00:23:52.939Z,101102.78
2022-12-25T00:26:19.711Z,101094.88
2022-12-25T00:28:46.516Z,101097.72
2022-12-25T00:31:17.628Z,101101.31
2022-12-25T00:33:47.603Z,101097.03
2022-12-25T00:36:17.603Z,101090.00
2022-12-25T00:38:45.407Z,101090.38
2022-12-25T00:41:17.232Z,101093.22
2022-12-25T00:43:44.429Z,101088.97
2022-12-25T00:46:13.248Z,101092.44
2022-12-25T00:48:41.722Z,101089.75
2022-12-25T00:51:11.722Z,101088.53
2022-12-25T00:53:38.534Z,101076.56
2022-12-25T00:56:07.643Z,101088.09
2022-12-25T00:58:35.464Z,101093.31
2022-12-25T01:01:04.080Z,101083.50
2022-12-25T01:03:31.421Z,101087.16
2022-12-25T01:06:03.614Z,101082.63
2022-12-25T01:08:33.463Z,101076.41
2022-12-25T01:11:06.841Z,101085.41
2022-12-25T01:13:36.901Z,101076.41
2022-12-25T01:16:11.262Z,101083.69
2022-12-25T01:18:39.134Z,101077.34
2022-12-25T01:21:12.870Z,101071.00
2022-12-25T01:23:39.651Z,101081.59
2022-12-25T01:26:09.829Z,101076.97
2022-12-25T01:28:37.805Z,101086.97
2022-12-25T01:31:05.684Z,101085.25
2022-12-25T01:33:32.475Z,101087.94
2022-12-25T01:35:59.432Z,101102.25
2022-12-25T01:38:26.219Z,101106.59
2022-12-25T01:40:53.047Z,101100.34
2022-12-25T01:43:28.512Z,101103.81
2022-12-25T01:45:55.754Z,101097.56
2022-12-25T01:48:34.107Z,101099.31
2022-12-25T01:51:06.921Z,101095.66
2022-12-25T01:53:34.026Z,101092.03
2022-12-25T01:56:07.186Z,101102.59
2022-12-25T01:58:35.254Z,101110.88
2022-12-25T02:01:05.372Z,101102.94
2022-12-25T02:03:32.342Z,101109.91
2022-12-25T02:06:01.222Z,101120.34
2022-12-25T02:08:28.487Z,101123.97
2022-12-25T02:10:55.324Z,101118.59
2022-12-25T02:13:22.414Z,101116.50
2022-12-25T02:16:15.601Z,101114.63
2022-12-25T02:19:06.111Z,101112.72
2022-12-25T02:21:59.515Z,101112.72
2022-12-25T02:25:10.988Z,101122.72
2022-12-25T02:27:52.302Z,101126.97
2022-12-25T02:30:19.474Z,101129.03
2022-12-25T02:33:31.710Z,101117.59
2022-12-25T02:36:07.202Z,101127.13
2022-12-25T02:39:04.548Z,101118.72
2022-12-25T02:41:39.898Z,101113.59
2022-12-25T02:44:35.030Z,101115.34
2022-12-25T02:47:25.305Z,101105.16
2022-12-25T02:50:13.522Z,101104.38
2022-12-25T02:53:02.386Z,101092.06
2022-12-25T02:55:57.299Z,101102.81
2022-12-25T02:58:46.694Z,101090.50
2022-12-25T03:01:41.200Z,101095.19
2022-12-25T03:04:37.879Z,101074.34
2022-12-25T03:07:18.440Z,101069.91
2022-12-25T03:10:19.532Z,101061.03
2022-12-25T03:12:55.713Z,101052.34
2022-12-25T03:15:42.217Z,101035.44
2022-12-25T03:18:20.236Z,101020.50
2022-12-25T03:21:05.853Z,101008.41
2022-12-25T03:23:56.065Z,101020.47
2022-12-25T03:26:43.265Z,101019.28
2022-12-25T03:29:10.465Z,101012.84
2022-12-25T03:31:46.222Z,101010.06
2022-12-25T03:34:40.730Z,101005.72
2022-12-25T03:37:36.661Z,100998.63
2022-12-25T03:40:42.895Z,100986.31
2022-12-25T03:43:51.393Z,100995.56
2022-12-25T03:46:43.294Z,101008.00
2022-12-25T03:49:43.611Z,101006.44
2022-12-25T03:52:34.562Z,101001.31
2022-12-25T03:55:28.348Z,101019.13
2022-12-25T03:58:14.075Z,101021.88
2022-12-25T04:00:59.503Z,101013.22
2022-12-25T04:03:55.463Z,101011.72
2022-12-25T04:06:41.079Z,101005.56
2022-12-25T04:09:26.244Z,101010.75
2022-12-25T04:12:11.445Z,101003.31
2022-12-25T04:14:56.687Z,101012.34
2022-12-25T04:17:42.006Z,101009.97
2022-12-25T04:20:27.993Z,101010.97
2022-12-25T04:23:18.729Z,101020.56
2022-12-25T04:26:03.977Z,101004.53
2022-12-25T04:28:49.327Z,101003.81
2022-12-25T04:31:34.627Z,101011.13
2022-12-25T04:34:19.976Z,101008.59
2022-12-25T04:36:46.753Z,101001.41
2022-12-25T04:39:13.552Z,101006.88
2022-12-25T04:41:40.359Z,101023.94
2022-12-25T04:44:07.162Z,101024.13
2022-12-25T04:46:34.035Z,101008.16
2022-12-25T04:49:00.893Z,101010.41
2022-12-25T04:51:27.718Z,101010.59
2022-12-25T04:53:54.864Z,101009.88
2022-12-25T04:56:22.502Z,101000.16
2022-12-25T04:58:49.295Z,101007.28
2022-12-25T05:01:17.089Z,100992.88
2022-12-25T05:03:44.006Z,100998.59
2022-12-25T05:06:11.589Z,101003.97
2022-12-25T05:08:38.721Z,100994.97
2022-12-25T05:11:09.237Z,100995.13
2022-12-25T05:13:36.809Z,100996.94
2022-12-25T05:16:17.452Z,100993.22
2022-12-25T05:18:45.695Z,100985.00
2022-12-25T05:21:12.975Z,100987.47
2022-12-25T05:23:48.406Z,100991.31
2022-12-25T05:26:19.118Z,100986.13
2022-12-25T05:28:46.775Z,100980.97
2022-12-25T05:31:13.695Z,100997.19
2022-12-25T05:33:40.580Z,100986.44
2022-12-25T05:36:10.649Z,100974.97
2022-12-25T05:38:38.707Z,100977.75
2022-12-25T05:41:06.088Z,100974.13
2022-12-25T05:43:33.516Z,100961.63
2022-12-25T05:46:06.871Z,100961.63
2022-12-25T05:48:36.728Z,100961.63
2022-12-25T05:51:10.522Z,100959.72
2022-12-25T05:53:38.325Z,100963.81
2022-12-25T05:56:08.214Z,100962.69
2022-12-25T05:58:37.923Z,100969.78
2022-12-25T06:01:20.330Z,100967.19
2022-12-25T06:03:47.596Z,100967.88
2022-12-25T06:06:15.594Z,100960.59
2022-12-25T06:08:42.745Z,100958.53
2022-12-25T06:11:12.532Z,100940.47
2022-12-25T06:13:39.372Z,100937.56
2022-12-25T06:16:09.059Z,100939.38
2022-12-25T06:18:39.047Z,100940.25
2022-12-25T06:21:08.814Z,100942.94
2022-12-25T06:23:37.815Z,100940.16
2022-12-25T06:26:11.337Z,100948.13
2022-12-25T06:28:38.276Z,100927.50
2022-12-25T06:31:18.637Z,100926.97
2022-12-25T06:33:46.525Z,100909.84
2022-12-25T06:36:18.785Z,100914.13
2022-12-25T06:38:45.725Z,100907.69
2022-12-25T06:41:17.352Z,100910.13
2022-12-25T06:43:48.411Z,100911.84
2022-12-25T06:46:15.437Z,100898.22
2022-12-25T06:48:49.383Z,100885.44
2022-12-25T06:51:18.772Z,100879.00
2022-12-25T06:53:46.845Z,100886.13
2022-12-25T06:56:17.904Z,100889.78
2022-12-25T06:58:47.510Z,100882.47
2022-12-25T07:01:23.570Z,100866.06
2022-12-25T07:03:55.463Z,100858.09
2022-12-25T07:06:22.647Z,100853.47
2022-12-25T07:08:49.556Z,100855.31
2022-12-25T07:11:16.437Z,100860.41
2022-12-25T07:13:43.320Z,100860.22
2022-12-25T07:16:11.884Z,100864.22
2022-12-25T07:18:40.103Z,100872.22
2022-12-25T07:21:14.997Z,100883.53
2022-12-25T07:23:43.519Z,100888.94
2022-12-25T07:26:12.239Z,100890.84
2022-12-25T07:28:39.378Z,100891.81
2022-12-25T07:31:11.809Z,100901.81
2022-12-25T07:33:38.896Z,100907.28
2022-12-25T07:36:07.623Z,100898.94
2022-12-25T07:38:40.269Z,100904.31
2022-12-25T07:41:13.037Z,100908.75
2022-12-25T07:43:40.753Z,100909.69
2022-12-25T07:46:08.421Z,100901.63
2022-12-25T07:48:36.498Z,100888.16
2022-12-25T07:51:07.640Z,100864.91
2022-12-25T07:53:36.237Z,100858.84
2022-12-25T07:56:17.468Z,100868.75
2022-12-25T07:58:45.836Z,100875.00
2022-12-25T08:01:26.765Z,100884.91
2022-12-25T08:04:00.348Z,100900.84
2022-12-25T08:06:32.091Z,100924.91
2022-12-25T08:09:09.134Z,100920.13
2022-12-25T08:11:37.627Z,100920.88
2022-12-25T08:14:09.229Z,100929.72
2022-12-25T08:16:39.719Z,100928.41
2022-12-25T08:19:06.637Z,100920.41
2022-12-25T08:21:33.767Z,100927.81
2022-12-25T08:24:00.598Z,100941.28
2022-12-25T08:26:27.358Z,100943.19
2022-12-25T08:28:54.114Z,100936.94
2022-12-25T08:31:26.620Z,100931.28
2022-12-25T08:33:56.796Z,100921.09
2022-12-25T08:36:24.268Z,100918.31
2022-12-25T08:38:53.473Z,100919.34
2022-12-25T08:41:23.063Z,100927.00
2022-12-25T08:43:52.450Z,100914.56
2022-12-25T08:46:20.276Z,100929.78
2022-12-25T08:48:49.671Z,100935.16
2022-12-25T08:51:20.841Z,100924.19
2022-12-25T08:53:50.107Z,100935.75
2022-12-25T08:56:18.452Z,100938.63
2022-12-25T08:58:46.466Z,100929.38
2022-12-25T09:01:13.683Z,100925.06
2022-12-25T09:03:40.800Z,100924.19
2022-12-25T09:06:14.650Z,100914.38
2022-12-25T09:08:48.631Z,100922.28
2022-12-25T09:11:19.547Z,100922.97
2022-12-25T09:13:46.642Z,100904.97
2022-12-25T09:16:17.932Z,100897.94
2022-12-25T09:18:44.948Z,100905.31
2022-12-25T09:21:14.203Z,100909.78
2022-12-25T09:23:41.616Z,100908.81
2022-12-25T09:26:14.222Z,100929.56
2022-12-25T09:28:46.793Z,100934.94
2022-12-25T09:31:17.436Z,100913.78
2022-12-25T09:33:44.198Z,100926.31
2022-12-25T09:36:11.129Z,100932.56
2022-12-25T09:38:38.127Z,100916.31
2022-12-25T09:41:50.373Z,100919.84
2022-12-25T09:44:30.709Z,100928.03
2022-12-25T09:47:12.961Z,100900.34
2022-12-25T09:49:58.060Z,100885.16
2022-12-25T09:52:48.846Z,100899.56
2022-12-25T09:55:23.005Z,100898.69
2022-12-25T09:57:57.963Z,100890.72
2022-12-25T10:00:54.651Z,100882.72
2022-12-25T10:03:27.130Z,100877.50
2022-12-25T10:06:18.625Z,100869.56
2022-12-25T10:09:10.431Z,100875.59
2022-12-25T10:11:55.237Z,100873.78
2022-12-25T10:14:41.551Z,100873.88
2022-12-25T10:17:32.460Z,100869.44
2022-12-25T10:20:40.571Z,100842.44
2022-12-25T10:23:18.153Z,100853.41
2022-12-25T10:25:46.470Z,100860.31
2022-12-25T10:28:23.516Z,100849.56
2022-12-25T10:30:53.354Z,100841.47
2022-12-25T10:33:21.647Z,100850.22
2022-12-25T10:35:48.935Z,100835.88
2022-12-25T10:38:19.874Z,100838.56
2022-12-25T10:41:05.672Z,100842.25
2022-12-25T10:44:20.358Z,100838.09
2022-12-25T10:46:58.177Z,100848.97
2022-12-25T10:49:33.033Z,100848.19
2022-12-25T10:52:00.363Z,100847.44
2022-12-25T10:54:35.657Z,100855.69
2022-12-25T10:57:17.669Z,100845.97
2022-12-25T10:59:57.991Z,100828.94
2022-12-25T11:02:41.068Z,100808.56
2022-12-25T11:05:25.363Z,100802.22
2022-12-25T11:07:55.924Z,100795.28
2022-12-25T11:10:37.435Z,100795.09
2022-12-25T11:13:23.139Z,100803.94
2022-12-25T11:16:06.056Z,100801.25
2022-12-25T11:18:56.185Z,100791.47
2022-12-25T11:21:26.543Z,100782.63
2022-12-25T11:24:19.400Z,100787.78
2022-12-25T11:26:53.091Z,100780.50
2022-12-25T11:29:50.372Z,100783.94
2022-12-25T11:32:29.473Z,100775.88
2022-12-25T11:34:59.273Z,100762.41
2022-12-25T11:37:46.163Z,100743.69
2022-12-25T11:40:40.850Z,100749.16
2022-12-25T11:43:20.749Z,100738.41
2022-12-25T11:46:21.567Z,100733.28
2022-12-25T11:48:57.429Z,100730.69
2022-12-25T11:51:33.369Z,100728.09
2022-12-25T11:54:14.960Z,100739.72
2022-12-25T11:56:42.624Z,100732.53
2022-12-25T11:59:24.085Z,100733.47
2022-12-25T12:02:01.317Z,100723.56
2022-12-25T12:04:56.018Z,100714.72
2022-12-25T12:07:30.322Z,100711.25
2022-12-25T12:10:28.199Z,100702.22
2022-12-25T12:12:59.987Z,100703.06
2022-12-25T12:15:35.624Z,100697.69
2022-12-25T12:18:26.390Z,100703.78
2022-12-25T12:21:08.518Z,100708.22
2022-12-25T12:23:56.624Z,100719.66
2022-12-25T12:26:27.306Z,100716.66
2022-12-25T12:29:01.348Z,100709.38
2022-12-25T12:31:46.185Z,100709.91
2022-12-25T12:34:24.824Z,100703.50
2022-12-25T12:37:11.297Z,100709.72
2022-12-25T12:39:42.102Z,100698.03
2022-12-25T12:42:26.036Z,100680.88
2022-12-25T12:44:57.064Z,100673.56
2022-12-25T12:47:44.069Z,100675.50
2022-12-25T12:50:32.155Z,100678.97
2022-12-25T12:53:00.803Z,100667.34
2022-12-25T12:55:34.687Z,100669.06
2022-12-25T12:58:05.652Z,100670.13
2022-12-25T13:00:59.638Z,100663.03
2022-12-25T13:04:04.295Z,100654.19
2022-12-25T13:06:47.911Z,100648.97
2022-12-25T13:10:03.770Z,100648.00
2022-12-25T13:12:30.708Z,100648.81
2022-12-25T13:14:58.786Z,100651.28
2022-12-25T13:17:27.642Z,100656.56
2022-12-25T13:20:00.253Z,100649.25
2022-12-25T13:22:36.485Z,100633.94
2022-12-25T13:25:17.333Z,100635.88
2022-12-25T13:27:44.108Z,100627.03
2022-12-25T13:30:20.317Z,100627.91
2022-12-25T13:32:49.225Z,100625.09
2022-12-25T13:35:18.075Z,100615.00
2022-12-25T13:37:45.972Z,100615.91
2022-12-25T13:40:38.893Z,100612.88
2022-12-25T13:43:05.907Z,100611.81
2022-12-25T13:45:34.919Z,100603.94
2022-12-25T13:48:16.013Z,100597.81
2022-12-25T13:50:48.311Z,100596.81
2022-12-25T13:53:17.411Z,100603.19
2022-12-25T13:55:52.564Z,100613.06
2022-12-25T13:58:28.739Z,100604.03
2022-12-25T14:00:58.731Z,100601.25
2022-12-25T14:03:40.660Z,100595.88
2022-12-25T14:06:29.248Z,100581.56
2022-12-25T14:08:58.722Z,100577.97
2022-12-25T14:11:29.608Z,100583.16
2022-12-25T14:14:06.508Z,100591.34
2022-12-25T14:16:34.903Z,100591.34
2022-12-25T14:19:02.815Z,100597.38
2022-12-25T14:21:49.153Z,100597.19
2022-12-25T14:24:18.160Z,100601.59
2022-12-25T14:26:45.090Z,100590.16
2022-12-25T14:29:19.101Z,100575.84
2022-12-25T14:31:47.994Z,100581.22
2022-12-25T14:34:25.072Z,100570.66
2022-12-25T14:36:53.633Z,100568.94
2022-12-25T14:39:30.463Z,100568.94
2022-12-25T14:41:58.396Z,100563.75
2022-12-25T14:44:34.899Z,100557.59
2022-12-25T14:47:10.764Z,100558.38
2022-12-25T14:49:40.016Z,100554.72
2022-12-25T14:52:33.620Z,100569.59
2022-12-25T14:55:04.825Z,100580.38
2022-12-25T14:57:41.095Z,100584.69
2022-12-25T15:00:34.977Z,100588.78
2022-12-25T15:03:17.267Z,100593.91
2022-12-25T15:05:44.295Z,100596.38
2022-12-25T15:08:13.713Z,100590.97
2022-12-25T15:13:29.601Z,100594.22
2022-12-25T15:16:25.992Z,100589.81
2022-12-25T15:18:54.526Z,100589.81
2022-12-25T15:21:34.303Z,100581.50
2022-12-25T15:24:01.149Z,100577.13
2022-12-25T15:26:31.632Z,100590.59
2022-12-25T15:28:59.119Z,100579.72
2022-12-25T15:31:31.009Z,100565.59
2022-12-25T15:34:01.934Z,100576.75
2022-12-25T15:36:29.347Z,100577.72
2022-12-25T15:38:57.008Z,100573.41
2022-12-25T15:41:52.247Z,100571.59
2022-12-25T15:44:20.198Z,100564.25
2022-12-25T15:46:47.484Z,100558.97
2022-12-25T15:49:15.396Z,100569.66
2022-12-25T15:51:43.787Z,100565.78
2022-12-25T15:54:11.411Z,100565.50
2022-12-25T15:57:01.973Z,100569.03
2022-12-25T15:59:28.933Z,100565.59
2022-12-25T16:02:00.220Z,100567.19
2022-12-25T16:04:31.265Z,100559.78
2022-12-25T16:06:59.330Z,100562.56
2022-12-25T16:09:27.528Z,100566.91
2022-12-25T16:11:54.470Z,100556.13
2022-12-25T16:14:21.865Z,100561.72
2022-12-25T16:16:49.005Z,100567.28
2022-12-25T16:19:15.916Z,100563.66
2022-12-25T16:21:46.534Z,100558.25
2022-12-25T16:24:14.244Z,100561.91
2022-12-25T16:26:42.472Z,100555.47
2022-12-25T16:29:10.032Z,100556.13
2022-12-25T16:31:38.177Z,100546.19
2022-12-25T16:34:07.525Z,100548.25
2022-12-25T16:36:35.674Z,100547.28
2022-12-25T16:39:04.450Z,100556.97
2022-12-25T16:41:31.995Z,100547.06
2022-12-25T16:43:58.815Z,100543.59
2022-12-25T16:46:26.783Z,100545.75
2022-12-25T16:48:55.124Z,100546.16
2022-12-25T16:51:22.025Z,100545.09
2022-12-25T16:53:48.879Z,100547.69
2022-12-25T16:56:20.460Z,100540.59
2022-12-25T16:58:47.909Z,100542.50
2022-12-25T17:01:18.725Z,100542.50
2022-12-25T17:03:48.573Z,100530.00
2022-12-25T17:06:19.849Z,100518.69
2022-12-25T17:08:47.033Z,100526.09
2022-12-25T17:11:15.411Z,100523.50
2022-12-25T17:13:47.595Z,100527.84
2022-12-25T17:16:20.267Z,100537.34
2022-12-25T17:18:47.478Z,100541.44
2022-12-25T17:21:17.036Z,100549.19
2022-12-25T17:23:45.128Z,100542.84
2022-12-25T17:26:12.015Z,100540.16
2022-12-25T17:28:38.743Z,100533.03
2022-12-25T17:31:08.946Z,100539.50
2022-12-25T17:33:38.025Z,100535.19
2022-12-25T17:36:09.859Z,100533.25
2022-12-25T17:38:37.163Z,100535.84
2022-12-25T17:41:08.427Z,100533.25
2022-12-25T17:43:41.296Z,100526.78
2022-12-25T17:46:16.712Z,100535.63
2022-12-25T17:48:44.475Z,100539.31
2022-12-25T17:51:18.854Z,100532.38
2022-12-25T17:53:48.955Z,100543.47
2022-12-25T17:56:17.784Z,100555.00
2022-12-25T17:58:49.365Z,100545.75
2022-12-25T18:01:17.705Z,100536.91
2022-12-25T18:03:46.609Z,100538.09
2022-12-25T18:06:17.832Z,100531.72
2022-12-25T18:08:46.783Z,100526.31
2022-12-25T18:11:21.349Z,100520.94
2022-12-25T18:13:52.238Z,100517.28
2022-12-25T18:16:23.166Z,100515.56
2022-12-25T18:18:52.514Z,100510.16
2022-12-25T18:21:22.199Z,100505.88
2022-12-25T18:23:50.396Z,100506.53
2022-12-25T18:26:17.847Z,100513.50
2022-12-25T18:28:44.813Z,100515.56
2022-12-25T18:31:19.810Z,100530.22
2022-12-25T18:33:47.472Z,100533.66
2022-12-25T18:36:20.225Z,100527.22
2022-12-25T18:38:49.183Z,100529.81
2022-12-25T18:41:16.540Z,100544.22
2022-12-25T18:43:52.186Z,100547.69
2022-12-25T18:46:23.932Z,100544.13
2022-12-25T18:48:51.673Z,100556.53
2022-12-25T18:51:18.901Z,100551.13
2022-12-25T18:53:46.050Z,100550.19
2022-12-25T18:56:18.240Z,100552.88
2022-12-25T18:58:47.593Z,100551.13
2022-12-25T19:01:23.424Z,100549.31
2022-12-25T19:03:52.597Z,100547.69
2022-12-25T19:06:26.727Z,100551.38
2022-12-25T19:08:55.762Z,100538.00
2022-12-25T19:11:23.177Z,100546.94
2022-12-25T19:13:50.283Z,100540.78
2022-12-25T19:16:17.768Z,100536.34
2022-12-25T19:18:45.647Z,100535.41
2022-12-25T19:21:12.679Z,100539.81
2022-12-25T19:23:40.376Z,100537.09
2022-12-25T19:26:09.593Z,100531.72
2022-12-25T19:28:38.264Z,100525.38
2022-12-25T19:31:08.706Z,100529.81
2022-12-25T19:33:41.270Z,100529.81
2022-12-25T19:36:14.409Z,100539.69
2022-12-25T19:38:41.343Z,100539.59
2022-12-25T19:41:15.740Z,100538.66
2022-12-25T19:43:45.582Z,100538.66
2022-12-25T19:46:29.540Z,100531.41
2022-12-25T19:48:57.237Z,100534.22
2022-12-25T19:51:28.131Z,100533.25
2022-12-25T19:53:56.340Z,100543.16
2022-12-25T19:56:25.293Z,100535.19
2022-12-25T19:58:52.702Z,100547.69
2022-12-25T20:01:21.928Z,100549.41
2022-12-25T20:03:49.404Z,100552.88
2022-12-25T20:06:30.206Z,100547.47
2022-12-25T20:09:05.395Z,100549.19
2022-12-25T20:11:35.390Z,100558.16
2022-12-25T20:14:02.514Z,100551.78
2022-12-25T20:16:29.458Z,100545.53
2022-12-25T20:18:57.793Z,100541.13
2022-12-25T20:21:27.306Z,100540.16
2022-12-25T20:23:54.539Z,100547.28
2022-12-25T20:26:26.543Z,100545.34
2022-12-25T20:28:53.660Z,100543.41
2022-12-25T20:31:24.839Z,100549.00
2022-12-25T20:33:51.640Z,100554.38
2022-12-25T20:36:18.981Z,100556.00
2022-12-25T20:38:45.859Z,100566.66
2022-12-25T20:41:32.438Z,100551.59
2022-12-25T20:43:59.984Z,100551.50
2022-12-25T20:46:27.527Z,100558.50
2022-12-25T20:48:54.562Z,100564.53
2022-12-25T20:51:25.696Z,100557.22
2022-12-25T20:53:54.073Z,100562.59
2022-12-25T20:56:25.033Z,100571.56
2022-12-25T20:58:58.200Z,100572.63
2022-12-25T21:01:26.716Z,100573.59
2022-12-25T21:03:54.420Z,100579.00
2022-12-25T21:06:22.204Z,100579.84
2022-12-25T21:08:49.117Z,100571.88
2022-12-25T21:11:17.614Z,100576.41
2022-12-25T21:13:46.105Z,100579.19
2022-12-25T21:16:18.327Z,100589.13
2022-12-25T21:18:45.512Z,100582.84
2022-12-25T21:21:12.764Z,100591.91
2022-12-25T21:23:40.462Z,100593.63
2022-12-25T21:26:11.677Z,100589.97
2022-12-25T21:28:38.799Z,100591.66
2022-12-25T21:31:07.416Z,100601.59
2022-12-25T21:33:52.541Z,100607.84
2022-12-25T21:36:33.564Z,100606.13
2022-12-25T21:39:07.161Z,100606.13
2022-12-25T21:41:37.745Z,100607.84
2022-12-25T21:44:06.355Z,100614.97
2022-12-25T21:46:33.246Z,100611.31
2022-12-25T21:49:02.203Z,100629.19
2022-12-25T21:51:51.331Z,100622.75
2022-12-25T21:54:20.890Z,100604.00
2022-12-25T21:56:50.215Z,100623.81
2022-12-25T21:59:21.609Z,100621.88
2022-12-25T22:01:51.768Z,100621.03
2022-12-25T22:04:21.559Z,100613.69
2022-12-25T22:07:07.909Z,100633.41
2022-12-25T22:09:35.116Z,100630.72
2022-12-25T22:12:21.360Z,100639.78
2022-12-25T22:14:55.787Z,100647.88
2022-12-25T22:17:49.810Z,100650.47
2022-12-25T22:20:27.704Z,100650.56
2022-12-25T22:22:54.582Z,100641.50
2022-12-25T22:25:22.382Z,100646.78
2022-12-25T22:27:50.552Z,100637.84
2022-12-25T22:30:21.703Z,100641.28
2022-12-25T22:32:49.079Z,100649.28
2022-12-25T22:35:16.912Z,100651.13
2022-12-25T22:37:44.879Z,100653.81
2022-12-25T22:40:16.699Z,100641.19
2022-12-25T22:42:43.829Z,100634.81
2022-12-25T22:45:11.613Z,100634.81
2022-12-25T22:47:38.789Z,100634.63
2022-12-25T22:50:06.645Z,100623.00
2022-12-25T22:52:33.470Z,100626.63
2022-12-25T22:55:00.362Z,100637.41
2022-12-25T22:57:27.200Z,100642.81
2022-12-25T22:59:54.163Z,100631.19
2022-12-25T23:02:21.275Z,100644.56
2022-12-25T23:04:48.255Z,100630.22
2022-12-25T23:07:15.670Z,100636.56
2022-12-25T23:09:44.446Z,100641.84
2022-12-25T23:12:31.734Z,100641.84
2022-12-25T23:14:58.908Z,100639.25
2022-12-25T23:17:44.343Z,100636.56
2022-12-25T23:20:33.201Z,100615.88
2022-12-25T23:23:19.294Z,100620.41
2022-12-25T23:26:05.252Z,100625.78
2022-12-25T23:28:50.489Z,100607.13
2022-12-25T23:31:18.049Z,100614.34
2022-12-25T23:33:44.862Z,100605.31
2022-12-25T23:36:11.685Z,100616.09
2022-12-25T23:38:38.474Z,100619.94
2022-12-25T23:41:05.680Z,100630.72
2022-12-25T23:43:32.472Z,100627.06
2022-12-25T23:45:59.482Z,100637.84
2022-12-25T23:48:26.425Z,100637.84
2022-12-25T23:50:53.315Z,100640.53
2022-12-25T23:53:20.201Z,100646.03
2022-12-25T23:55:53.330Z,100651.41
2022-12-25T23:58:21.911Z,100639.97
