createdAt,value
2017-08-18T00:02:26.187Z,2.10
2017-08-18T00:04:53.727Z,1.70
2017-08-18T00:07:21.255Z,2.73
2017-08-18T00:09:49.574Z,2.17
2017-08-18T00:12:17.097Z,1.40
2017-08-18T00:14:45.403Z,1.30
2017-08-18T00:17:12.926Z,1.60
2017-08-18T00:19:40.468Z,2.80
2017-08-18T00:22:07.982Z,2.10
2017-08-18T00:24:35.498Z,1.67
2017-08-18T00:27:03.035Z,1.53
2017-08-18T00:29:30.559Z,2.07
2017-08-18T00:31:58.103Z,1.97
2017-08-18T00:34:25.617Z,2.37
2017-08-18T00:36:53.930Z,2.07
2017-08-18T00:39:21.442Z,1.83
2017-08-18T00:41:48.974Z,2.13
2017-08-18T00:44:17.261Z,1.53
2017-08-18T00:46:45.566Z,1.70
2017-08-18T00:49:13.090Z,1.83
2017-08-18T00:51:41.383Z,1.60
2017-08-18T00:54:08.916Z,1.70
2017-08-18T00:56:37.202Z,2.20
2017-08-18T00:59:04.739Z,1.67
2017-08-18T01:01:32.256Z,2.57
2017-08-18T01:03:59.795Z,2.13
2017-08-18T01:06:27.310Z,1.60
2017-08-18T01:08:55.609Z,2.17
2017-08-18T01:11:23.126Z,1.60
2017-08-18T01:13:51.429Z,2.17
2017-08-18T01:16:18.946Z,2.60
2017-08-18T01:18:46.494Z,3.60
2017-08-18T01:21:14.011Z,2.77
2017-08-18T01:23:41.527Z,1.70
2017-08-18T01:26:09.063Z,1.60
2017-08-18T01:28:36.577Z,3.30
2017-08-18T01:31:04.113Z,3.03
2017-08-18T01:33:32.395Z,1.80
2017-08-18T01:36:00.698Z,2.03
2017-08-18T01:38:28.213Z,2.00
2017-08-18T01:40:55.749Z,1.80
2017-08-18T01:43:23.270Z,1.70
2017-08-18T01:45:50.806Z,1.90
2017-08-18T01:48:18.328Z,1.60
2017-08-18T01:50:45.865Z,1.63
2017-08-18T01:53:14.155Z,1.60
2017-08-18T01:55:41.702Z,1.60
2017-08-18T01:58:09.223Z,1.87
2017-08-18T02:00:36.739Z,2.00
2017-08-18T02:03:04.270Z,1.80
2017-08-18T02:05:31.791Z,4.67
2017-08-18T02:07:59.346Z,1.70
2017-08-18T02:10:27.630Z,2.20
2017-08-18T02:12:55.174Z,1.97
2017-08-18T02:15:23.454Z,1.90
2017-08-18T02:17:51.770Z,1.60
2017-08-18T02:20:19.290Z,1.80
2017-08-18T02:22:47.578Z,1.60
2017-08-18T02:25:15.118Z,1.80
2017-08-18T02:27:42.634Z,4.77
2017-08-18T02:30:10.179Z,2.70
2017-08-18T02:32:38.455Z,2.73
2017-08-18T02:35:06.010Z,2.00
2017-08-18T02:37:33.527Z,1.80
2017-08-18T02:40:01.829Z,1.77
2017-08-18T02:42:29.350Z,2.43
2017-08-18T02:44:56.899Z,2.47
2017-08-18T02:47:24.413Z,2.10
2017-08-18T02:49:52.703Z,1.90
2017-08-18T02:52:20.258Z,1.70
2017-08-18T02:54:47.769Z,2.20
2017-08-18T02:57:16.070Z,1.90
2017-08-18T02:59:43.586Z,1.90
2017-08-18T03:02:11.121Z,1.73
2017-08-18T03:04:38.636Z,2.33
2017-08-18T03:07:06.170Z,2.03
2017-08-18T03:09:33.691Z,1.50
2017-08-18T03:12:01.223Z,3.23
2017-08-18T03:14:28.737Z,2.33
2017-08-18T03:16:56.283Z,2.47
2017-08-18T03:19:23.801Z,2.10
2017-08-18T03:21:51.326Z,2.50
2017-08-18T03:24:18.862Z,2.43
2017-08-18T03:26:46.383Z,1.87
2017-08-18T03:29:13.930Z,1.77
2017-08-18T03:31:41.452Z,2.00
2017-08-18T03:34:09.754Z,2.93
2017-08-18T03:36:37.275Z,1.73
2017-08-18T03:39:04.810Z,2.03
2017-08-18T03:41:33.089Z,2.50
2017-08-18T03:44:01.390Z,2.00
2017-08-18T03:46:28.909Z,1.90
2017-08-18T03:48:56.454Z,3.60
2017-08-18T03:51:24.742Z,1.70
2017-08-18T03:53:52.259Z,1.63
2017-08-18T03:56:19.810Z,2.13
2017-08-18T03:58:48.106Z,2.33
2017-08-18T04:01:15.647Z,1.53
2017-08-18T04:03:43.166Z,1.90
2017-08-18T04:06:10.706Z,3.33
2017-08-18T04:08:38.225Z,2.83
2017-08-18T04:11:05.766Z,1.97
2017-08-18T04:13:33.283Z,2.90
2017-08-18T04:16:00.819Z,1.63
2017-08-18T04:18:28.338Z,2.67
2017-08-18T04:20:55.850Z,1.60
2017-08-18T04:23:23.388Z,2.43
2017-08-18T04:25:50.899Z,2.63
2017-08-18T04:28:18.444Z,2.13
2017-08-18T04:30:46.727Z,2.90
2017-08-18T04:33:14.267Z,2.27
2017-08-18T04:35:42.550Z,2.70
2017-08-18T04:38:10.093Z,3.50
2017-08-18T04:40:37.611Z,2.80
2017-08-18T04:43:05.151Z,2.57
2017-08-18T04:45:32.668Z,1.93
2017-08-18T04:48:00.211Z,2.07
2017-08-18T04:50:28.494Z,1.80
2017-08-18T04:52:56.015Z,1.47
2017-08-18T04:55:23.560Z,2.40
2017-08-18T04:57:51.082Z,2.77
2017-08-18T05:00:18.628Z,4.20
2017-08-18T05:02:46.921Z,2.20
2017-08-18T05:05:14.458Z,2.43
2017-08-18T05:07:41.978Z,3.60
2017-08-18T05:10:09.520Z,2.97
2017-08-18T05:12:37.044Z,2.27
2017-08-18T05:15:04.587Z,2.30
2017-08-18T05:17:32.871Z,2.57
2017-08-18T05:20:00.423Z,3.67
2017-08-18T05:22:27.942Z,3.00
2017-08-18T05:24:55.463Z,2.83
2017-08-18T05:27:23.442Z,4.20
2017-08-18T05:29:50.962Z,6.87
2017-08-18T05:32:18.507Z,3.80
2017-08-18T05:34:46.800Z,4.20
2017-08-18T05:37:14.340Z,5.20
2017-08-18T05:39:41.862Z,2.50
2017-08-18T05:42:10.176Z,3.20
2017-08-18T05:44:37.699Z,2.90
2017-08-18T05:47:06.006Z,2.80
2017-08-18T05:49:33.527Z,2.80
2017-08-18T05:52:01.075Z,3.23
2017-08-18T05:54:29.356Z,2.90
2017-08-18T05:56:57.643Z,3.00
2017-08-18T05:59:25.182Z,3.87
2017-08-18T06:01:53.469Z,3.37
2017-08-18T06:04:21.776Z,3.97
2017-08-18T06:06:49.302Z,3.00
2017-08-18T06:09:17.606Z,3.73
2017-08-18T06:11:45.131Z,2.73
2017-08-18T06:14:12.679Z,2.73
2017-08-18T06:16:40.204Z,3.20
2017-08-18T06:19:07.743Z,3.27
2017-08-18T06:21:35.271Z,4.20
2017-08-18T06:24:02.813Z,4.23
2017-08-18T06:26:30.335Z,3.70
2017-08-18T06:28:57.876Z,3.60
2017-08-18T06:31:25.396Z,4.13
2017-08-18T06:33:52.919Z,4.43
2017-08-18T06:36:20.459Z,4.83
2017-08-18T06:38:47.984Z,6.47
2017-08-18T06:41:15.527Z,4.17
2017-08-18T06:43:43.815Z,5.43
2017-08-18T06:46:12.120Z,4.60
2017-08-18T06:48:39.641Z,4.53
2017-08-18T06:53:53.409Z,3.87
2017-08-18T06:56:36.177Z,4.17
2017-08-18T06:59:03.690Z,4.90
2017-08-18T07:01:31.234Z,4.47
2017-08-18T07:03:58.755Z,5.43
2017-08-18T07:06:26.303Z,5.33
2017-08-18T07:08:53.821Z,5.00
2017-08-18T07:11:22.148Z,5.90
2017-08-18T07:13:49.674Z,4.87
2017-08-18T07:16:17.202Z,5.27
2017-08-18T07:18:44.739Z,5.83
2017-08-18T07:21:12.255Z,6.70
2017-08-18T07:23:39.803Z,3.90
2017-08-18T07:26:08.096Z,7.10
2017-08-18T07:28:35.634Z,4.50
2017-08-18T07:31:03.155Z,5.23
2017-08-18T07:33:30.691Z,6.80
2017-08-18T07:35:58.214Z,4.90
2017-08-18T07:38:26.527Z,5.77
2017-08-18T07:40:54.047Z,5.77
2017-08-18T07:43:21.591Z,5.47
2017-08-18T07:45:49.115Z,6.30
2017-08-18T07:48:16.667Z,6.40
2017-08-18T07:50:44.217Z,5.27
2017-08-18T07:53:11.740Z,4.77
2017-08-18T07:55:39.283Z,5.57
2017-08-18T07:58:07.572Z,5.47
2017-08-18T08:00:35.115Z,4.87
2017-08-18T08:03:02.635Z,5.50
2017-08-18T08:05:30.943Z,5.13
2017-08-18T08:07:58.466Z,5.60
2017-08-18T08:10:27.501Z,5.23
2017-08-18T08:12:55.182Z,5.40
2017-08-18T08:15:22.720Z,7.00
2017-08-18T08:17:50.239Z,7.50
2017-08-18T08:20:18.561Z,5.53
2017-08-18T08:22:46.088Z,5.80
2017-08-18T08:25:14.370Z,5.90
2017-08-18T08:27:42.669Z,5.40
2017-08-18T08:30:10.211Z,5.20
2017-08-18T08:32:37.763Z,4.90
2017-08-18T08:35:06.051Z,6.20
2017-08-18T08:37:34.360Z,7.27
2017-08-18T08:40:01.882Z,7.93
2017-08-18T08:42:31.096Z,5.80
2017-08-18T08:44:58.618Z,6.20
2017-08-18T08:47:26.148Z,5.63
2017-08-18T08:49:53.682Z,5.57
2017-08-18T08:52:21.208Z,6.07
2017-08-18T08:54:49.234Z,6.60
2017-08-18T08:57:16.757Z,8.30
2017-08-18T08:59:45.075Z,6.80
2017-08-18T09:02:12.615Z,8.97
2017-08-18T09:04:40.156Z,8.53
2017-08-18T09:07:08.439Z,6.70
2017-08-18T09:09:35.974Z,6.73
2017-08-18T09:12:03.495Z,6.33
2017-08-18T09:14:31.051Z,7.50
2017-08-18T09:16:58.570Z,7.70
2017-08-18T09:19:26.859Z,6.50
2017-08-18T09:21:54.402Z,11.20
2017-08-18T09:24:21.921Z,7.57
2017-08-18T09:26:49.463Z,6.43
2017-08-18T09:29:16.990Z,6.30
2017-08-18T09:32:21.710Z,5.67
2017-08-18T09:34:49.226Z,6.00
2017-08-18T09:37:16.762Z,9.80
2017-08-18T09:39:44.279Z,7.93
2017-08-18T09:42:12.587Z,8.40
2017-08-18T09:44:40.106Z,8.63
2017-08-18T09:47:07.647Z,6.20
2017-08-18T09:49:46.875Z,5.57
2017-08-18T09:52:25.375Z,6.50
2017-08-18T09:55:04.912Z,5.60
2017-08-18T09:57:44.296Z,6.70
2017-08-18T10:00:11.827Z,6.67
2017-08-18T10:02:39.381Z,10.37
2017-08-18T10:05:06.908Z,5.33
2017-08-18T10:07:34.434Z,7.13
2017-08-18T10:10:01.974Z,5.70
2017-08-18T10:12:29.491Z,7.27
2017-08-18T10:14:57.031Z,5.80
2017-08-18T10:17:25.316Z,6.07
2017-08-18T10:19:52.855Z,6.10
2017-08-18T10:22:20.374Z,5.60
2017-08-18T10:24:47.918Z,6.00
2017-08-18T10:27:15.440Z,5.23
2017-08-18T10:29:42.995Z,7.27
2017-08-18T10:32:11.286Z,5.90
2017-08-18T10:34:38.850Z,5.67
2017-08-18T10:37:06.375Z,5.37
2017-08-18T10:39:33.895Z,4.23
2017-08-18T10:42:01.433Z,4.40
2017-08-18T10:44:28.951Z,4.87
2017-08-18T10:46:56.493Z,4.73
2017-08-18T10:49:24.014Z,4.63
2017-08-18T10:51:51.562Z,4.57
2017-08-18T10:54:19.851Z,4.80
2017-08-18T10:56:47.399Z,5.90
2017-08-18T10:59:15.690Z,4.50
2017-08-18T11:01:43.226Z,5.80
2017-08-18T11:04:11.515Z,8.70
2017-08-18T11:06:39.819Z,4.00
2017-08-18T11:09:07.339Z,4.60
2017-08-18T11:11:34.884Z,4.40
2017-08-18T11:14:02.411Z,4.50
2017-08-18T11:16:29.974Z,5.97
2017-08-18T11:18:58.264Z,4.70
2017-08-18T11:21:25.797Z,4.70
2017-08-18T11:23:53.343Z,4.63
2017-08-18T11:26:20.871Z,4.03
2017-08-18T11:28:48.426Z,4.27
2017-08-18T11:31:15.947Z,4.40
2017-08-18T11:33:44.253Z,3.53
2017-08-18T11:36:11.779Z,4.00
2017-08-18T11:38:39.324Z,4.87
2017-08-18T11:41:06.843Z,6.70
2017-08-18T11:43:34.382Z,4.43
2017-08-18T11:46:02.666Z,3.70
2017-08-18T11:48:30.202Z,3.43
2017-08-18T11:50:57.718Z,8.33
2017-08-18T11:53:25.274Z,4.40
2017-08-18T11:55:52.790Z,3.80
2017-08-18T11:58:21.073Z,3.77
2017-08-18T12:00:49.392Z,3.87
2017-08-18T12:03:16.910Z,3.70
2017-08-18T12:05:44.452Z,5.23
2017-08-18T12:08:11.974Z,4.37
2017-08-18T12:10:39.515Z,4.73
2017-08-18T12:13:07.040Z,4.60
2017-08-18T12:15:34.578Z,3.67
2017-08-18T12:18:02.094Z,3.57
2017-08-18T12:20:30.430Z,3.67
2017-08-18T12:22:57.955Z,3.77
2017-08-18T12:25:25.497Z,5.33
2017-08-18T12:27:53.019Z,3.47
2017-08-18T12:30:20.562Z,3.57
2017-08-18T12:32:48.086Z,3.10
2017-08-18T12:35:15.655Z,5.70
2017-08-18T12:37:43.178Z,3.43
2017-08-18T12:40:11.467Z,3.40
2017-08-18T12:42:39.777Z,2.70
2017-08-18T12:45:07.296Z,3.83
2017-08-18T12:47:35.605Z,3.53
2017-08-18T12:50:03.127Z,3.00
2017-08-18T12:52:31.439Z,2.60
2017-08-18T12:54:58.955Z,2.80
2017-08-18T12:57:26.500Z,3.30
2017-08-18T12:59:54.038Z,4.03
2017-08-18T13:02:21.587Z,3.60
2017-08-18T13:04:49.878Z,2.83
2017-08-18T13:07:17.435Z,3.03
2017-08-18T13:09:44.973Z,3.40
2017-08-18T13:12:13.264Z,2.67
2017-08-18T13:14:40.829Z,2.93
2017-08-18T13:17:08.352Z,2.40
2017-08-18T13:19:35.886Z,2.57
2017-08-18T13:22:03.413Z,3.57
2017-08-18T13:24:30.959Z,2.60
2017-08-18T13:26:59.249Z,2.80
2017-08-18T13:29:26.796Z,2.50
2017-08-18T13:31:54.323Z,2.53
2017-08-18T13:34:21.870Z,3.00
2017-08-18T13:36:49.397Z,2.30
2017-08-18T13:39:16.926Z,2.60
2017-08-18T13:41:44.467Z,2.33
2017-08-18T13:44:11.991Z,2.40
2017-08-18T13:46:39.547Z,2.60
2017-08-18T13:49:07.071Z,2.70
2017-08-18T13:51:34.606Z,3.17
2017-08-18T13:54:02.903Z,3.03
2017-08-18T13:56:30.445Z,2.80
2017-08-18T13:58:57.970Z,4.50
2017-08-18T14:01:25.511Z,3.10
2017-08-18T14:03:53.035Z,2.93
2017-08-18T14:06:21.358Z,3.90
2017-08-18T14:08:48.875Z,2.77
2017-08-18T14:11:16.400Z,3.03
2017-08-18T14:13:43.935Z,3.00
2017-08-18T14:16:11.456Z,3.80
2017-08-18T14:18:38.990Z,2.50
2017-08-18T14:21:06.755Z,2.70
2017-08-18T14:23:34.315Z,4.43
2017-08-18T14:26:08.310Z,4.50
2017-08-18T14:28:35.855Z,2.60
2017-08-18T14:31:03.387Z,2.47
2017-08-18T14:33:30.952Z,3.70
2017-08-18T14:35:58.485Z,3.00
2017-08-18T14:38:26.049Z,2.60
2017-08-18T14:40:53.595Z,3.03
2017-08-18T14:43:21.884Z,2.80
2017-08-18T14:45:49.421Z,2.73
2017-08-18T14:48:17.706Z,2.60
2017-08-18T14:50:46.011Z,4.10
2017-08-18T14:53:13.531Z,4.00
2017-08-18T14:55:41.078Z,6.00
2017-08-18T14:58:08.596Z,5.10
2017-08-18T15:00:36.131Z,6.30
2017-08-18T15:03:03.656Z,3.43
2017-08-18T15:05:31.189Z,5.03
2017-08-18T15:07:58.716Z,10.33
2017-08-18T15:10:26.251Z,4.80
2017-08-18T15:12:53.771Z,2.83
2017-08-18T15:15:21.327Z,2.80
2017-08-18T15:17:48.850Z,4.10
2017-08-18T15:20:17.134Z,2.83
2017-08-18T15:22:44.670Z,3.37
2017-08-18T15:25:12.963Z,5.17
2017-08-18T15:27:41.270Z,8.27
2017-08-18T15:30:08.794Z,3.87
2017-08-18T15:32:37.099Z,5.60
2017-08-18T15:35:04.619Z,5.13
2017-08-18T15:37:32.155Z,7.60
2017-08-18T15:39:59.670Z,6.60
2017-08-18T15:42:27.202Z,9.47
2017-08-18T15:44:55.524Z,5.27
2017-08-18T15:47:23.691Z,3.57
2017-08-18T15:49:51.205Z,2.17
2017-08-18T15:52:18.736Z,2.80
2017-08-18T15:54:46.283Z,2.70
2017-08-18T15:57:14.572Z,2.70
2017-08-18T15:59:42.110Z,4.03
2017-08-18T16:02:09.640Z,2.92
2017-08-18T16:04:37.947Z,3.33
2017-08-18T16:07:05.474Z,5.43
2017-08-18T16:09:33.791Z,3.67
2017-08-18T16:12:01.319Z,2.87
2017-08-18T16:14:28.859Z,3.27
2017-08-18T16:16:56.386Z,2.53
2017-08-18T16:19:23.929Z,3.43
2017-08-18T16:21:51.451Z,9.83
2017-08-18T16:24:19.768Z,5.23
2017-08-18T16:26:47.284Z,8.63
2017-08-18T16:29:14.807Z,2.73
2017-08-18T16:31:42.342Z,4.03
2017-08-18T16:34:09.863Z,1.90
2017-08-18T16:36:37.911Z,3.70
2017-08-18T16:39:05.436Z,1.70
2017-08-18T16:41:32.975Z,2.10
2017-08-18T16:44:00.496Z,3.40
2017-08-18T16:46:28.819Z,6.90
2017-08-18T16:48:56.377Z,2.10
2017-08-18T16:51:23.937Z,2.10
2017-08-18T16:53:51.469Z,3.97
2017-08-18T16:56:19.020Z,4.10
2017-08-18T16:58:46.545Z,1.60
2017-08-18T17:01:14.118Z,2.70
2017-08-18T17:03:41.640Z,1.53
2017-08-18T17:06:09.946Z,2.10
2017-08-18T17:08:37.497Z,0.90
2017-08-18T17:11:05.037Z,1.00
2017-08-18T17:13:32.582Z,0.90
2017-08-18T17:16:00.109Z,1.13
2017-08-18T17:18:27.645Z,1.70
2017-08-18T17:20:55.186Z,0.80
2017-08-18T17:23:23.505Z,0.70
2017-08-18T17:25:51.022Z,0.70
2017-08-18T17:28:19.311Z,1.43
2017-08-18T17:30:46.862Z,2.30
2017-08-18T17:33:15.151Z,0.87
2017-08-18T17:35:42.695Z,0.90
2017-08-18T17:38:10.978Z,0.73
2017-08-18T17:40:39.286Z,1.17
2017-08-18T17:43:07.570Z,0.70
2017-08-18T17:45:35.903Z,1.03
2017-08-18T17:48:03.435Z,1.33
2017-08-18T17:50:30.974Z,0.93
2017-08-18T17:52:58.504Z,0.60
2017-08-18T17:55:26.067Z,1.60
2017-08-18T17:57:53.588Z,0.73
2017-08-18T18:00:21.111Z,0.67
2017-08-18T18:02:48.659Z,1.13
2017-08-18T18:05:16.183Z,0.40
2017-08-18T18:07:43.744Z,0.53
2017-08-18T18:10:11.272Z,2.47
2017-08-18T18:12:38.820Z,0.57
2017-08-18T18:15:06.363Z,4.83
2017-08-18T18:17:33.919Z,1.47
2017-08-18T18:20:01.450Z,0.93
2017-08-18T18:22:29.015Z,0.50
2017-08-18T18:24:56.552Z,1.23
2017-08-18T18:27:24.859Z,0.67
2017-08-18T18:29:52.413Z,0.80
2017-08-18T18:32:19.939Z,0.90
2017-08-18T18:34:47.488Z,0.60
2017-08-18T18:37:15.770Z,0.60
2017-08-18T18:39:44.070Z,0.53
2017-08-18T18:42:11.596Z,0.50
2017-08-18T18:44:39.134Z,2.87
2017-08-18T18:47:06.656Z,0.80
2017-08-18T18:49:34.206Z,1.70
2017-08-18T18:52:01.727Z,0.60
2017-08-18T18:54:29.249Z,0.70
2017-08-18T18:56:56.829Z,0.80
2017-08-18T18:59:24.345Z,0.43
2017-08-18T19:01:51.887Z,0.83
2017-08-18T19:04:19.416Z,0.80
2017-08-18T19:06:46.954Z,0.90
2017-08-18T19:09:14.478Z,0.80
2017-08-18T19:11:42.014Z,1.50
2017-08-18T19:14:10.307Z,1.30
2017-08-18T19:16:37.845Z,2.37
2017-08-18T19:19:05.362Z,3.00
2017-08-18T19:21:32.916Z,1.20
2017-08-18T19:24:00.443Z,1.47
2017-08-18T19:26:27.972Z,4.07
2017-08-18T19:28:55.511Z,2.53
2017-08-18T19:31:23.799Z,0.60
2017-08-18T19:33:51.343Z,1.10
2017-08-18T19:36:18.858Z,1.60
2017-08-18T19:38:46.394Z,1.00
2017-08-18T19:41:13.918Z,0.60
2017-08-18T19:43:42.222Z,1.33
2017-08-18T19:46:09.747Z,0.87
2017-08-18T19:48:38.050Z,1.80
2017-08-18T19:51:05.571Z,1.20
2017-08-18T19:53:33.111Z,2.53
2017-08-18T19:56:00.909Z,0.90
2017-08-18T19:58:28.503Z,0.70
2017-08-18T20:00:56.028Z,2.17
2017-08-18T20:03:23.584Z,1.90
2017-08-18T20:05:51.871Z,0.70
2017-08-18T20:08:19.390Z,0.57
2017-08-18T20:10:46.927Z,1.53
2017-08-18T20:13:14.453Z,0.93
2017-08-18T20:15:41.995Z,1.43
2017-08-18T20:18:10.292Z,0.60
2017-08-18T20:20:38.600Z,3.33
2017-08-18T20:23:06.119Z,1.93
2017-08-18T20:25:33.662Z,2.57
2017-08-18T20:28:01.188Z,0.90
2017-08-18T20:30:28.752Z,0.90
2017-08-18T20:32:56.289Z,1.00
2017-08-18T20:35:24.609Z,0.97
2017-08-18T20:37:52.133Z,2.40
2017-08-18T20:40:19.663Z,11.33
2017-08-18T20:42:47.212Z,2.53
2017-08-18T20:45:14.727Z,1.10
2017-08-18T20:47:42.266Z,0.73
2017-08-18T20:50:09.785Z,0.60
2017-08-18T20:52:37.322Z,1.00
2017-08-18T20:55:04.845Z,2.37
2017-08-18T20:57:32.385Z,1.90
2017-08-18T20:59:59.911Z,1.40
2017-08-18T21:02:27.469Z,0.70
2017-08-18T21:04:54.983Z,0.80
2017-08-18T21:07:22.695Z,0.90
2017-08-18T21:09:50.241Z,0.70
2017-08-18T21:12:17.759Z,1.07
2017-08-18T21:14:45.297Z,4.00
2017-08-18T21:17:12.811Z,0.70
2017-08-18T21:19:40.346Z,0.83
2017-08-18T21:22:07.870Z,0.70
2017-08-18T21:24:36.180Z,0.87
2017-08-18T21:27:03.723Z,0.63
2017-08-18T21:29:31.243Z,2.60
2017-08-18T21:31:58.781Z,0.97
2017-08-18T21:34:26.323Z,1.37
2017-08-18T21:36:53.861Z,0.50
2017-08-18T21:39:21.383Z,1.20
2017-08-18T21:41:48.918Z,0.73
2017-08-18T21:44:16.449Z,0.83
2017-08-18T21:46:44.752Z,0.77
2017-08-18T21:49:12.282Z,0.80
2017-08-18T21:51:39.829Z,1.03
2017-08-18T21:54:07.351Z,1.57
2017-08-18T21:56:34.872Z,1.20
2017-08-18T21:59:02.436Z,1.73
2017-08-18T22:01:29.957Z,0.70
2017-08-18T22:03:57.496Z,1.17
2017-08-18T22:06:25.014Z,3.70
2017-08-18T22:08:52.585Z,0.70
2017-08-18T22:11:20.887Z,0.90
2017-08-18T22:13:48.426Z,1.80
2017-08-18T22:16:16.714Z,1.00
2017-08-18T22:18:45.003Z,2.70
2017-08-18T22:21:12.550Z,1.10
2017-08-18T22:23:40.835Z,3.77
2017-08-18T22:26:08.370Z,1.97
2017-08-18T22:28:35.887Z,1.27
2017-08-18T22:31:03.429Z,1.20
2017-08-18T22:33:30.952Z,1.70
2017-08-18T22:35:59.255Z,1.90
2017-08-18T22:38:26.777Z,1.00
2017-08-18T22:40:55.087Z,2.83
2017-08-18T22:43:22.610Z,0.90
2017-08-18T22:45:50.131Z,0.70
2017-08-18T22:48:18.444Z,0.80
2017-08-18T22:50:45.972Z,0.93
2017-08-18T22:53:13.514Z,1.57
2017-08-18T22:55:41.809Z,1.53
2017-08-18T22:58:09.352Z,1.70
2017-08-18T23:00:37.648Z,2.63
2017-08-18T23:03:05.195Z,1.67
2017-08-18T23:05:33.485Z,2.20
2017-08-18T23:08:01.011Z,1.93
2017-08-18T23:10:28.558Z,2.77
2017-08-18T23:12:56.084Z,2.23
2017-08-18T23:15:23.624Z,2.13
2017-08-18T23:17:51.144Z,5.30
2017-08-18T23:20:18.683Z,2.03
2017-08-18T23:22:46.263Z,2.83
2017-08-18T23:25:13.802Z,2.90
2017-08-18T23:27:41.319Z,3.07
2017-08-18T23:30:08.838Z,2.90
2017-08-18T23:32:36.384Z,3.07
2017-08-18T23:35:03.913Z,3.43
2017-08-18T23:37:32.226Z,3.33
2017-08-18T23:39:59.755Z,4.33
2017-08-18T23:42:28.058Z,5.60
2017-08-18T23:44:55.577Z,3.20
2017-08-18T23:47:23.123Z,5.17
2017-08-18T23:49:50.635Z,3.53
2017-08-18T23:52:18.162Z,3.50
2017-08-18T23:54:45.709Z,2.97
2017-08-18T23:57:13.236Z,3.27
2017-08-18T23:59:40.778Z,4.00
