createdAt,value
2022-09-24T00:02:16.724Z,4.90
2022-09-24T00:04:44.750Z,4.60
2022-09-24T00:07:14.099Z,4.60
2022-09-24T00:09:42.284Z,5.30
2022-09-24T00:12:13.030Z,5.23
2022-09-24T00:14:41.144Z,4.70
2022-09-24T00:17:09.173Z,4.80
2022-09-24T00:19:37.164Z,4.80
2022-09-24T00:22:05.134Z,4.90
2022-09-24T00:24:48.370Z,4.57
2022-09-24T00:27:16.415Z,4.60
2022-09-24T00:29:44.354Z,4.70
2022-09-24T00:32:13.501Z,4.37
2022-09-24T00:34:41.526Z,4.03
2022-09-24T00:37:09.479Z,4.70
2022-09-24T00:39:39.824Z,5.00
2022-09-24T00:42:07.840Z,5.40
2022-09-24T00:44:59.656Z,4.70
2022-09-24T00:47:32.282Z,5.13
2022-09-24T00:50:17.638Z,4.97
2022-09-24T00:52:49.608Z,5.50
2022-09-24T00:55:21.164Z,4.67
2022-09-24T00:57:52.026Z,5.00
2022-09-24T01:00:20.513Z,5.50
2022-09-24T01:02:51.416Z,4.23
2022-09-24T01:05:19.595Z,4.57
2022-09-24T01:07:48.322Z,4.57
2022-09-24T01:10:40.331Z,4.50
2022-09-24T01:13:20.135Z,4.30
2022-09-24T01:15:55.757Z,5.17
2022-09-24T01:18:34.676Z,4.33
2022-09-24T01:21:25.507Z,4.53
2022-09-24T01:24:08.125Z,4.20
2022-09-24T01:26:53.044Z,4.10
2022-09-24T01:29:33.768Z,4.70
2022-09-24T01:32:07.522Z,5.53
2022-09-24T01:34:42.029Z,4.60
2022-09-24T01:37:10.372Z,4.60
2022-09-24T01:39:39.368Z,4.80
2022-09-24T01:42:09.380Z,4.73
2022-09-24T01:44:42.179Z,4.90
2022-09-24T01:47:12.403Z,5.10
2022-09-24T01:49:40.412Z,4.70
2022-09-24T01:52:11.800Z,4.90
2022-09-24T01:54:50.889Z,5.30
2022-09-24T01:57:24.295Z,5.40
2022-09-24T01:59:58.752Z,5.10
2022-09-24T02:02:31.786Z,5.47
2022-09-24T02:05:04.381Z,5.37
2022-09-24T02:07:40.416Z,5.33
2022-09-24T02:10:16.005Z,4.97
2022-09-24T02:12:47.783Z,5.50
2022-09-24T02:15:23.056Z,5.30
2022-09-24T02:17:56.319Z,5.37
2022-09-24T02:20:27.271Z,4.60
2022-09-24T02:22:59.040Z,4.60
2022-09-24T02:25:32.143Z,4.70
2022-09-24T02:28:00.702Z,4.97
2022-09-24T02:30:34.322Z,4.87
2022-09-24T02:33:02.453Z,4.90
2022-09-24T02:35:29.662Z,4.97
2022-09-24T02:37:57.596Z,4.73
2022-09-24T02:40:25.744Z,5.23
2022-09-24T02:42:53.757Z,5.27
2022-09-24T02:45:21.812Z,5.63
2022-09-24T02:47:51.245Z,5.63
2022-09-24T02:50:19.175Z,5.10
2022-09-24T02:52:47.093Z,5.40
2022-09-24T02:55:15.191Z,5.40
2022-09-24T02:57:43.173Z,5.17
2022-09-24T03:00:12.663Z,5.40
2022-09-24T03:02:40.704Z,7.50
2022-09-24T03:05:11.094Z,6.30
2022-09-24T03:07:39.046Z,5.87
2022-09-24T03:10:08.237Z,5.30
2022-09-24T03:12:36.298Z,5.40
2022-09-24T03:15:05.032Z,5.20
2022-09-24T03:17:33.409Z,5.47
2022-09-24T03:20:01.414Z,6.13
2022-09-24T03:22:30.762Z,4.77
2022-09-24T03:24:58.700Z,5.17
2022-09-24T03:27:26.708Z,5.10
2022-09-24T03:30:12.007Z,5.00
2022-09-24T03:32:40.731Z,5.57
2022-09-24T03:35:10.721Z,5.00
2022-09-24T03:37:47.021Z,5.07
2022-09-24T03:40:17.062Z,5.33
2022-09-24T03:42:45.040Z,5.10
2022-09-24T03:45:12.991Z,4.93
2022-09-24T03:47:42.775Z,5.30
2022-09-24T03:50:11.670Z,4.90
2022-09-24T03:52:41.164Z,5.27
2022-09-24T03:55:10.113Z,5.43
2022-09-24T03:57:38.136Z,5.30
2022-09-24T04:00:06.919Z,5.50
2022-09-24T04:02:34.970Z,4.97
2022-09-24T04:05:02.963Z,5.10
2022-09-24T04:07:30.942Z,5.10
2022-09-24T04:10:00.342Z,4.90
2022-09-24T04:12:29.755Z,5.00
2022-09-24T04:14:57.733Z,5.60
2022-09-24T04:17:31.567Z,5.00
2022-09-24T04:19:59.535Z,5.23
2022-09-24T04:22:28.025Z,5.07
2022-09-24T04:24:56.106Z,5.60
2022-09-24T04:27:25.865Z,4.87
2022-09-24T04:29:54.589Z,5.50
2022-09-24T04:32:22.956Z,5.50
2022-09-24T04:34:50.935Z,5.57
2022-09-24T04:37:18.945Z,5.20
2022-09-24T04:39:47.009Z,5.23
2022-09-24T04:42:18.543Z,5.40
2022-09-24T04:44:49.399Z,5.33
2022-09-24T04:47:19.764Z,6.00
2022-09-24T04:49:47.736Z,5.60
2022-09-24T04:52:16.224Z,4.70
2022-09-24T04:54:47.119Z,5.33
2022-09-24T04:57:16.297Z,6.07
2022-09-24T04:59:44.473Z,5.70
2022-09-24T05:02:13.954Z,5.53
2022-09-24T05:04:42.142Z,5.23
2022-09-24T05:07:10.718Z,5.87
2022-09-24T05:09:38.934Z,6.40
2022-09-24T05:12:07.852Z,5.30
2022-09-24T05:14:36.032Z,5.63
2022-09-24T05:17:04.043Z,5.80
2022-09-24T05:19:33.599Z,5.27
2022-09-24T05:22:01.574Z,6.00
2022-09-24T05:24:29.595Z,5.90
2022-09-24T05:27:11.565Z,5.97
2022-09-24T05:29:40.821Z,5.40
2022-09-24T05:32:11.086Z,5.40
2022-09-24T05:34:41.447Z,5.70
2022-09-24T05:37:09.712Z,5.87
2022-09-24T05:39:37.762Z,5.27
2022-09-24T05:42:05.851Z,5.27
2022-09-24T05:44:33.888Z,5.63
2022-09-24T05:47:01.967Z,5.50
2022-09-24T05:49:30.060Z,5.43
2022-09-24T05:51:59.522Z,5.40
2022-09-24T05:54:27.948Z,5.10
2022-09-24T05:56:56.048Z,5.07
2022-09-24T05:59:25.021Z,4.77
2022-09-24T06:01:54.577Z,4.60
2022-09-24T06:04:22.713Z,4.80
2022-09-24T06:06:51.114Z,4.90
2022-09-24T06:09:20.804Z,5.03
2022-09-24T06:11:51.327Z,4.60
2022-09-24T06:14:19.814Z,4.90
2022-09-24T06:16:48.148Z,4.80
2022-09-24T06:19:16.482Z,4.23
2022-09-24T06:21:44.569Z,3.87
2022-09-24T06:24:12.630Z,3.60
2022-09-24T06:26:42.015Z,3.53
2022-09-24T06:29:10.133Z,3.63
2022-09-24T06:31:38.404Z,4.00
2022-09-24T06:34:06.480Z,4.03
2022-09-24T06:36:36.248Z,4.20
2022-09-24T06:39:05.026Z,3.47
2022-09-24T06:41:33.094Z,3.47
2022-09-24T06:44:03.473Z,3.10
2022-09-24T06:46:31.497Z,3.80
2022-09-24T06:48:59.588Z,2.90
2022-09-24T06:51:27.574Z,2.93
2022-09-24T06:53:55.716Z,2.87
2022-09-24T06:56:23.727Z,2.63
2022-09-24T06:58:51.721Z,2.80
2022-09-24T07:01:21.320Z,2.50
2022-09-24T07:03:49.371Z,2.83
2022-09-24T07:06:17.416Z,3.00
2022-09-24T07:08:45.464Z,2.67
2022-09-24T07:11:15.480Z,3.33
2022-09-24T07:13:43.760Z,2.60
2022-09-24T07:16:11.936Z,2.60
2022-09-24T07:18:41.643Z,3.03
2022-09-24T07:21:09.741Z,2.93
2022-09-24T07:23:37.766Z,2.57
2022-09-24T07:26:06.010Z,2.90
2022-09-24T07:28:34.539Z,2.70
2022-09-24T07:31:03.023Z,2.80
2022-09-24T07:33:33.139Z,3.00
2022-09-24T07:36:06.771Z,3.03
2022-09-24T07:38:36.402Z,2.57
2022-09-24T07:41:08.061Z,3.10
2022-09-24T07:43:36.028Z,2.60
2022-09-24T07:46:07.288Z,2.77
2022-09-24T07:48:35.480Z,3.27
2022-09-24T07:51:06.364Z,2.87
2022-09-24T07:53:34.435Z,2.60
2022-09-24T07:56:03.964Z,3.50
2022-09-24T07:58:32.271Z,2.60
2022-09-24T08:01:00.589Z,3.10
2022-09-24T08:03:28.836Z,3.03
2022-09-24T08:05:58.787Z,2.70
2022-09-24T08:08:28.431Z,2.90
2022-09-24T08:10:56.704Z,2.80
2022-09-24T08:13:27.866Z,2.53
2022-09-24T08:16:00.345Z,2.30
2022-09-24T08:18:29.778Z,2.27
2022-09-24T08:20:57.896Z,2.20
2022-09-24T08:23:28.089Z,2.27
2022-09-24T08:25:58.010Z,2.53
2022-09-24T08:28:26.179Z,2.40
2022-09-24T08:30:54.935Z,1.98
2022-09-24T08:33:23.435Z,1.80
2022-09-24T08:35:52.595Z,1.97
2022-09-24T08:38:21.133Z,1.75
2022-09-24T08:40:59.263Z,2.13
2022-09-24T08:43:39.102Z,1.98
2022-09-24T08:46:34.291Z,1.80
2022-09-24T08:49:04.721Z,1.83
2022-09-24T08:51:40.952Z,2.05
2022-09-24T08:54:13.122Z,2.35
2022-09-24T08:56:45.294Z,1.67
2022-09-24T08:59:25.584Z,1.98
2022-09-24T09:02:06.588Z,1.90
2022-09-24T09:04:42.281Z,2.10
2022-09-24T09:07:19.869Z,1.50
2022-09-24T09:09:52.003Z,1.50
2022-09-24T09:12:24.975Z,1.67
2022-09-24T09:14:59.843Z,1.75
2022-09-24T09:17:33.794Z,1.60
2022-09-24T09:20:07.529Z,1.80
2022-09-24T09:22:42.568Z,1.90
2022-09-24T09:25:20.993Z,1.58
2022-09-24T09:27:59.534Z,1.95
2022-09-24T09:30:30.158Z,2.00
2022-09-24T09:33:13.984Z,1.90
2022-09-24T09:35:50.308Z,2.20
2022-09-24T09:38:24.070Z,1.90
2022-09-24T09:41:00.069Z,1.70
2022-09-24T09:43:30.490Z,1.90
2022-09-24T09:46:13.493Z,1.90
2022-09-24T09:48:47.510Z,1.80
2022-09-24T09:51:23.344Z,1.80
2022-09-24T09:54:03.898Z,2.03
2022-09-24T09:56:36.610Z,2.00
2022-09-24T09:59:09.199Z,1.52
2022-09-24T10:01:42.089Z,1.90
2022-09-24T10:04:28.651Z,1.70
2022-09-24T10:07:06.127Z,1.60
2022-09-24T10:09:34.601Z,2.47
2022-09-24T10:12:21.380Z,3.97
2022-09-24T10:15:00.382Z,5.40
2022-09-24T10:17:32.059Z,1.98
2022-09-24T10:20:02.839Z,1.90
2022-09-24T10:22:32.192Z,1.60
2022-09-24T10:25:02.366Z,1.70
2022-09-24T10:27:35.184Z,1.92
2022-09-24T10:30:31.413Z,2.45
2022-09-24T10:33:18.779Z,1.63
2022-09-24T10:35:47.154Z,1.60
2022-09-24T10:38:20.242Z,1.92
2022-09-24T10:40:49.040Z,1.50
2022-09-24T10:43:22.504Z,1.83
2022-09-24T10:46:08.815Z,1.77
2022-09-24T10:48:44.238Z,1.70
2022-09-24T10:51:29.005Z,1.75
2022-09-24T10:54:12.940Z,1.83
2022-09-24T10:56:46.763Z,1.75
2022-09-24T10:59:32.635Z,2.13
2022-09-24T11:02:29.092Z,2.00
2022-09-24T11:05:03.481Z,1.60
2022-09-24T11:07:59.657Z,1.85
2022-09-24T11:10:52.425Z,1.80
2022-09-24T11:13:26.858Z,1.67
2022-09-24T11:16:15.929Z,1.83
2022-09-24T11:18:58.150Z,1.60
2022-09-24T11:21:49.424Z,2.00
2022-09-24T11:24:38.697Z,1.90
2022-09-24T11:27:28.049Z,1.77
2022-09-24T11:30:08.337Z,2.00
2022-09-24T11:32:42.883Z,1.80
2022-09-24T11:35:41.849Z,1.95
2022-09-24T11:38:13.343Z,1.50
2022-09-24T11:41:02.462Z,1.88
2022-09-24T11:43:57.049Z,1.85
2022-09-24T11:46:39.782Z,1.77
2022-09-24T11:49:25.352Z,1.52
2022-09-24T11:52:02.349Z,1.90
2022-09-24T11:54:34.964Z,1.90
2022-09-24T11:57:13.036Z,2.35
2022-09-24T11:59:50.107Z,1.80
2022-09-24T12:02:25.173Z,1.73
2022-09-24T12:05:02.427Z,1.70
2022-09-24T12:07:38.172Z,1.90
2022-09-24T12:10:20.449Z,2.10
2022-09-24T12:12:51.618Z,1.70
2022-09-24T12:15:24.180Z,2.03
2022-09-24T12:17:58.329Z,2.42
2022-09-24T12:20:29.524Z,1.52
2022-09-24T12:23:04.261Z,1.65
2022-09-24T12:25:40.223Z,1.60
2022-09-24T12:28:13.367Z,1.95
2022-09-24T12:31:08.703Z,1.63
2022-09-24T12:33:46.930Z,2.30
2022-09-24T12:36:21.676Z,1.80
2022-09-24T12:38:55.011Z,2.10
2022-09-24T12:41:31.433Z,1.85
2022-09-24T12:44:05.269Z,2.05
2022-09-24T12:46:40.450Z,2.45
2022-09-24T12:49:20.859Z,1.75
2022-09-24T12:51:48.956Z,1.75
2022-09-24T12:54:29.583Z,2.10
2022-09-24T12:57:10.226Z,1.90
2022-09-24T12:59:49.391Z,1.95
2022-09-24T13:02:20.499Z,1.95
2022-09-24T13:05:04.472Z,1.85
2022-09-24T13:07:35.232Z,1.90
2022-09-24T13:10:26.535Z,2.00
2022-09-24T13:12:54.924Z,1.85
2022-09-24T13:15:28.870Z,1.77
2022-09-24T13:18:06.877Z,1.60
2022-09-24T13:20:37.667Z,1.75
2022-09-24T13:23:32.298Z,1.75
2022-09-24T13:26:05.063Z,2.00
2022-09-24T13:28:38.806Z,2.00
2022-09-24T13:31:23.848Z,1.98
2022-09-24T13:33:55.035Z,1.98
2022-09-24T13:36:31.263Z,1.98
2022-09-24T13:39:04.613Z,1.83
2022-09-24T13:41:44.115Z,1.92
2022-09-24T13:44:21.470Z,1.83
2022-09-24T13:46:55.556Z,1.75
2022-09-24T13:49:25.912Z,2.03
2022-09-24T13:52:06.393Z,1.95
2022-09-24T13:54:37.779Z,1.95
2022-09-24T13:57:14.017Z,2.08
2022-09-24T13:59:42.112Z,2.15
2022-09-24T14:02:27.680Z,2.20
2022-09-24T14:04:59.416Z,2.03
2022-09-24T14:07:28.820Z,2.08
2022-09-24T14:10:05.132Z,2.08
2022-09-24T14:12:34.906Z,2.15
2022-09-24T14:15:14.588Z,2.00
2022-09-24T14:17:42.626Z,2.38
2022-09-24T14:20:15.872Z,2.47
2022-09-24T14:22:47.595Z,2.08
2022-09-24T14:25:20.743Z,2.13
2022-09-24T14:27:52.712Z,2.13
2022-09-24T14:30:23.344Z,2.90
2022-09-24T14:32:55.945Z,2.70
2022-09-24T14:35:31.721Z,2.92
2022-09-24T14:38:06.728Z,2.00
2022-09-24T14:40:44.076Z,2.10
2022-09-24T14:43:27.381Z,1.90
2022-09-24T14:46:05.348Z,2.38
2022-09-24T14:48:35.703Z,3.03
2022-09-24T14:51:03.786Z,2.33
2022-09-24T14:53:34.837Z,2.13
2022-09-24T14:56:20.308Z,2.60
2022-09-24T14:58:49.764Z,2.92
2022-09-24T15:01:20.434Z,2.38
2022-09-24T15:03:51.673Z,2.33
2022-09-24T15:06:23.958Z,2.13
2022-09-24T15:09:00.637Z,2.50
2022-09-24T15:11:31.494Z,3.15
2022-09-24T15:14:03.305Z,2.10
2022-09-24T15:16:34.370Z,2.28
2022-09-24T15:19:20.654Z,2.25
2022-09-24T15:21:50.054Z,2.13
2022-09-24T15:24:18.463Z,2.53
2022-09-24T15:26:48.332Z,2.55
2022-09-24T15:29:24.942Z,2.67
2022-09-24T15:31:53.611Z,2.65
2022-09-24T15:34:22.166Z,3.08
2022-09-24T15:36:54.138Z,3.00
2022-09-24T15:39:23.431Z,2.95
2022-09-24T15:41:51.599Z,5.10
2022-09-24T15:44:27.179Z,3.95
2022-09-24T15:46:58.217Z,3.97
2022-09-24T15:49:26.491Z,5.13
2022-09-24T15:51:58.440Z,3.60
2022-09-24T15:54:26.565Z,5.10
2022-09-24T15:56:55.194Z,3.40
2022-09-24T15:59:24.847Z,4.90
2022-09-24T16:01:56.668Z,3.92
2022-09-24T16:04:25.220Z,9.02
2022-09-24T16:06:53.306Z,4.90
2022-09-24T16:09:21.407Z,6.15
2022-09-24T16:11:49.369Z,5.20
2022-09-24T16:14:17.396Z,5.22
2022-09-24T16:16:46.966Z,4.40
2022-09-24T16:19:14.902Z,4.57
2022-09-24T16:21:42.997Z,3.60
2022-09-24T16:24:11.004Z,3.88
2022-09-24T16:26:39.207Z,4.20
2022-09-24T16:29:10.494Z,4.78
2022-09-24T16:31:38.910Z,4.50
2022-09-24T16:34:08.442Z,3.95
2022-09-24T16:36:36.478Z,3.75
2022-09-24T16:39:05.535Z,4.13
2022-09-24T16:41:34.627Z,4.20
2022-09-24T16:44:03.055Z,4.30
2022-09-24T16:46:31.212Z,4.25
2022-09-24T16:48:59.375Z,3.88
2022-09-24T16:51:28.862Z,3.85
2022-09-24T16:53:58.270Z,3.90
2022-09-24T16:56:26.557Z,4.50
2022-09-24T16:58:54.548Z,4.13
2022-09-24T17:01:24.040Z,4.07
2022-09-24T17:03:53.316Z,4.32
2022-09-24T17:06:23.198Z,5.50
2022-09-24T17:09:10.707Z,5.53
2022-09-24T17:11:40.508Z,5.20
2022-09-24T17:14:09.111Z,5.78
2022-09-24T17:16:37.506Z,7.05
2022-09-24T17:19:08.040Z,7.17
2022-09-24T17:21:36.353Z,7.70
2022-09-24T17:24:06.280Z,6.80
2022-09-24T17:26:34.858Z,5.97
2022-09-24T17:29:03.132Z,6.38
2022-09-24T17:31:31.581Z,7.28
2022-09-24T17:34:01.251Z,6.87
2022-09-24T17:36:31.077Z,5.95
2022-09-24T17:38:59.445Z,6.60
2022-09-24T17:41:30.311Z,7.43
2022-09-24T17:43:59.815Z,7.63
2022-09-24T17:46:30.264Z,6.57
2022-09-24T17:48:59.920Z,6.97
2022-09-24T17:51:32.671Z,11.10
2022-09-24T17:54:02.266Z,10.67
2022-09-24T17:56:34.541Z,14.38
2022-09-24T17:59:02.839Z,13.20
2022-09-24T18:01:36.044Z,9.97
2022-09-24T18:04:07.176Z,9.90
2022-09-24T18:06:38.476Z,10.63
2022-09-24T18:09:07.137Z,10.13
2022-09-24T18:11:41.032Z,10.17
2022-09-24T18:14:14.266Z,11.83
2022-09-24T18:16:43.550Z,10.57
2022-09-24T18:19:15.186Z,12.07
2022-09-24T18:21:44.048Z,13.43
2022-09-24T18:24:12.723Z,9.83
2022-09-24T18:26:43.407Z,7.67
2022-09-24T18:29:15.890Z,7.30
2022-09-24T18:31:44.956Z,7.97
2022-09-24T18:34:15.789Z,6.93
2022-09-24T18:36:46.039Z,7.15
2022-09-24T18:39:23.911Z,6.43
2022-09-24T18:41:57.642Z,6.40
2022-09-24T18:44:26.534Z,6.27
2022-09-24T18:46:54.705Z,5.50
2022-09-24T18:49:28.315Z,3.43
2022-09-24T18:51:56.929Z,4.63
2022-09-24T18:54:26.648Z,4.30
2022-09-24T18:56:56.769Z,4.87
2022-09-24T18:59:26.121Z,4.00
2022-09-24T19:01:54.823Z,4.17
2022-09-24T19:04:23.817Z,3.77
2022-09-24T19:06:51.938Z,3.87
2022-09-24T19:09:21.149Z,4.27
2022-09-24T19:11:49.966Z,3.67
2022-09-24T19:14:19.757Z,4.13
2022-09-24T19:16:48.664Z,3.63
2022-09-24T19:19:17.450Z,2.90
2022-09-24T19:21:48.737Z,3.80
2022-09-24T19:24:16.974Z,4.70
2022-09-24T19:26:45.502Z,4.77
2022-09-24T19:29:14.177Z,5.80
2022-09-24T19:31:49.796Z,7.00
2022-09-24T19:34:21.036Z,7.07
2022-09-24T19:37:05.755Z,7.20
2022-09-24T19:39:34.100Z,5.70
2022-09-24T19:42:02.380Z,6.20
2022-09-24T19:44:30.754Z,6.50
2022-09-24T19:47:03.433Z,6.60
2022-09-24T19:49:32.011Z,7.27
2022-09-24T19:52:00.057Z,6.93
2022-09-24T19:54:28.656Z,6.87
2022-09-24T19:56:57.495Z,6.50
2022-09-24T19:59:25.822Z,6.57
2022-09-24T20:01:56.183Z,7.27
2022-09-24T20:04:25.789Z,7.93
2022-09-24T20:06:54.936Z,7.10
2022-09-24T20:09:23.140Z,7.80
2022-09-24T20:11:52.454Z,7.57
2022-09-24T20:14:22.703Z,8.37
2022-09-24T20:16:50.989Z,7.23
2022-09-24T20:19:20.270Z,8.20
2022-09-24T20:21:49.939Z,8.30
2022-09-24T20:24:17.990Z,8.60
2022-09-24T20:27:03.813Z,8.70
2022-09-24T20:29:31.929Z,8.27
2022-09-24T20:32:00.048Z,9.10
2022-09-24T20:34:33.887Z,8.80
2022-09-24T20:37:05.680Z,8.43
2022-09-24T20:39:34.022Z,9.03
2022-09-24T20:42:03.861Z,9.30
2022-09-24T20:44:32.417Z,7.93
2022-09-24T20:47:00.758Z,8.80
2022-09-24T20:49:30.045Z,8.20
2022-09-24T20:51:58.571Z,7.63
2022-09-24T20:54:29.173Z,7.83
2022-09-24T20:56:57.495Z,7.87
2022-09-24T20:59:26.757Z,7.40
2022-09-24T21:01:55.443Z,8.00
2022-09-24T21:04:34.870Z,7.67
2022-09-24T21:07:03.094Z,7.07
2022-09-24T21:09:32.679Z,7.90
2022-09-24T21:12:01.516Z,7.70
2022-09-24T21:14:29.745Z,7.27
2022-09-24T21:16:57.918Z,7.27
2022-09-24T21:19:25.907Z,7.23
2022-09-24T21:21:53.988Z,7.53
2022-09-24T21:24:25.140Z,8.33
2022-09-24T21:26:59.290Z,8.33
2022-09-24T21:29:27.269Z,8.57
2022-09-24T21:31:55.276Z,8.30
2022-09-24T21:34:23.321Z,7.23
2022-09-24T21:36:53.161Z,7.87
2022-09-24T21:39:23.820Z,8.33
2022-09-24T21:41:53.739Z,7.13
2022-09-24T21:44:23.130Z,7.43
2022-09-24T21:46:52.730Z,8.03
2022-09-24T21:49:21.368Z,6.73
2022-09-24T21:51:49.524Z,6.53
2022-09-24T21:54:19.318Z,6.17
2022-09-24T21:56:47.755Z,6.47
2022-09-24T21:59:34.000Z,6.73
2022-09-24T22:02:03.631Z,5.37
2022-09-24T22:04:33.468Z,5.10
2022-09-24T22:07:01.701Z,5.50
2022-09-24T22:09:29.924Z,6.07
2022-09-24T22:12:00.230Z,5.10
2022-09-24T22:14:28.872Z,5.67
2022-09-24T22:16:57.587Z,5.73
2022-09-24T22:19:27.156Z,4.67
2022-09-24T22:21:55.358Z,4.37
2022-09-24T22:24:23.532Z,4.80
2022-09-24T22:26:51.551Z,4.00
2022-09-24T22:29:19.542Z,4.73
2022-09-24T22:31:47.557Z,4.50
2022-09-24T22:34:41.296Z,4.50
2022-09-24T22:37:11.199Z,4.83
2022-09-24T22:39:39.150Z,4.80
2022-09-24T22:42:07.843Z,4.80
2022-09-24T22:44:35.841Z,4.70
2022-09-24T22:47:03.890Z,4.83
2022-09-24T22:49:32.754Z,4.47
2022-09-24T22:52:00.793Z,5.33
2022-09-24T22:54:30.648Z,4.30
2022-09-24T22:56:58.707Z,4.17
2022-09-24T22:59:26.728Z,4.33
2022-09-24T23:01:54.797Z,3.80
2022-09-24T23:04:22.940Z,4.47
2022-09-24T23:06:51.019Z,3.90
2022-09-24T23:09:20.647Z,3.73
2022-09-24T23:11:50.148Z,4.20
2022-09-24T23:14:18.268Z,3.80
2022-09-24T23:16:46.835Z,4.07
2022-09-24T23:19:17.543Z,4.23
2022-09-24T23:21:46.367Z,4.47
2022-09-24T23:24:16.018Z,4.80
2022-09-24T23:26:44.727Z,4.70
2022-09-24T23:29:15.130Z,5.00
2022-09-24T23:31:43.288Z,4.93
2022-09-24T23:34:13.631Z,5.13
2022-09-24T23:36:42.590Z,5.90
2022-09-24T23:39:11.365Z,5.50
2022-09-24T23:41:39.362Z,5.67
2022-09-24T23:44:07.639Z,5.60
2022-09-24T23:46:37.087Z,5.50
2022-09-24T23:49:05.542Z,4.90
2022-09-24T23:51:33.674Z,5.30
2022-09-24T23:54:01.683Z,5.57
2022-09-24T23:56:29.789Z,5.67
2022-09-24T23:58:58.296Z,5.90
