createdAt,value
2017-08-02T00:00:18.550Z,0
2017-08-02T00:01:17.121Z,0
2017-08-02T00:02:16.819Z,0
2017-08-02T00:03:17.128Z,0
2017-08-02T00:04:16.830Z,0
2017-08-02T00:05:18.318Z,0
2017-08-02T00:06:16.836Z,0
2017-08-02T00:07:17.133Z,0
2017-08-02T00:08:17.208Z,0
2017-08-02T00:09:17.147Z,0
2017-08-02T00:10:18.356Z,0
2017-08-02T00:11:16.851Z,0
2017-08-02T00:12:16.863Z,0
2017-08-02T00:13:16.906Z,0
2017-08-02T00:14:16.959Z,0
2017-08-02T00:15:18.355Z,0
2017-08-02T00:16:17.193Z,0
2017-08-02T00:17:16.579Z,0
2017-08-02T00:18:16.574Z,0
2017-08-02T00:19:16.890Z,0
2017-08-02T00:20:18.251Z,0
2017-08-02T00:21:16.893Z,0
2017-08-02T00:22:16.891Z,0
2017-08-02T00:23:16.592Z,0
2017-08-02T00:24:16.897Z,0
2017-08-02T00:25:18.471Z,0
2017-08-02T00:26:16.910Z,0
2017-08-02T00:27:17.208Z,0
2017-08-02T00:28:17.216Z,0
2017-08-02T00:29:19.041Z,0
2017-08-02T00:30:18.415Z,0
2017-08-02T00:31:17.230Z,0
2017-08-02T00:32:17.233Z,0
2017-08-02T00:33:16.932Z,0
2017-08-02T00:34:17.238Z,0
2017-08-02T00:35:18.091Z,0
2017-08-02T00:36:17.265Z,0
2017-08-02T00:37:17.265Z,0
2017-08-02T00:38:17.266Z,0
2017-08-02T00:39:17.263Z,0
2017-08-02T00:40:18.064Z,0
2017-08-02T00:41:17.271Z,0
2017-08-02T00:42:16.972Z,0
2017-08-02T00:43:17.275Z,0
2017-08-02T00:44:17.280Z,0
2017-08-02T00:45:18.641Z,0
2017-08-02T00:46:17.288Z,0
2017-08-02T00:47:16.991Z,0
2017-08-02T00:48:17.293Z,0
2017-08-02T00:49:17.299Z,0
2017-08-02T00:50:18.741Z,0
2017-08-02T00:51:17.313Z,0
2017-08-02T00:52:17.007Z,0
2017-08-02T00:53:17.315Z,0
2017-08-02T00:54:17.314Z,0
2017-08-02T00:55:18.597Z,0
2017-08-02T00:56:17.319Z,0
2017-08-02T00:57:17.032Z,0
2017-08-02T00:58:17.337Z,0
2017-08-02T00:59:17.053Z,0
2017-08-02T01:00:20.725Z,0
2017-08-02T01:01:16.751Z,0
2017-08-02T01:02:17.364Z,0
2017-08-02T01:03:17.350Z,0
2017-08-02T01:04:17.353Z,0
2017-08-02T01:05:17.856Z,0
2017-08-02T01:06:17.070Z,0
2017-08-02T01:07:17.059Z,0
2017-08-02T01:08:17.062Z,0
2017-08-02T01:09:17.379Z,0
2017-08-02T01:10:18.094Z,0
2017-08-02T01:11:17.109Z,0
2017-08-02T01:12:17.417Z,0
2017-08-02T01:13:17.084Z,0
2017-08-02T01:14:16.802Z,0
2017-08-02T01:15:19.558Z,0
2017-08-02T01:16:17.120Z,0
2017-08-02T01:17:17.097Z,0
2017-08-02T01:18:17.133Z,0
2017-08-02T01:19:17.109Z,0
2017-08-02T01:20:18.373Z,0
2017-08-02T01:21:17.424Z,0
2017-08-02T01:22:17.417Z,0
2017-08-02T01:23:17.417Z,0
2017-08-02T01:24:17.131Z,0
2017-08-02T01:25:18.733Z,0
2017-08-02T01:26:17.426Z,0
2017-08-02T01:27:17.162Z,0
2017-08-02T01:28:17.135Z,0
2017-08-02T01:29:17.441Z,0
2017-08-02T01:30:20.783Z,0
2017-08-02T01:31:16.838Z,0
2017-08-02T01:32:17.439Z,0
2017-08-02T01:33:17.152Z,0
2017-08-02T01:34:17.146Z,0
2017-08-02T01:35:18.589Z,0
2017-08-02T01:36:17.454Z,0
2017-08-02T01:37:17.464Z,0
2017-08-02T01:38:17.462Z,0
2017-08-02T01:39:17.170Z,0
2017-08-02T01:40:18.970Z,0
2017-08-02T01:41:17.175Z,0
2017-08-02T01:42:17.489Z,0
2017-08-02T01:43:16.905Z,0
2017-08-02T01:44:17.187Z,0
2017-08-02T01:45:18.527Z,0
2017-08-02T01:46:17.503Z,0
2017-08-02T01:47:17.503Z,0
2017-08-02T01:48:17.493Z,0
2017-08-02T01:49:17.557Z,0
2017-08-02T01:50:17.599Z,0
2017-08-02T01:51:17.299Z,0
2017-08-02T01:52:17.315Z,0
2017-08-02T01:53:17.233Z,0
2017-08-02T01:54:17.354Z,0
2017-08-02T01:55:18.762Z,0
2017-08-02T01:56:17.520Z,0
2017-08-02T01:57:17.223Z,0
2017-08-02T01:58:16.932Z,0
2017-08-02T01:59:17.241Z,0
2017-08-02T02:00:19.047Z,0
2017-08-02T02:01:20.549Z,0
2017-08-02T02:02:17.238Z,0
2017-08-02T02:03:17.245Z,0
2017-08-02T02:04:17.245Z,0
2017-08-02T02:05:18.200Z,0
2017-08-02T02:06:17.559Z,0
2017-08-02T02:07:17.555Z,0
2017-08-02T02:08:17.565Z,0
2017-08-02T02:09:17.561Z,0
2017-08-02T02:10:18.517Z,0
2017-08-02T02:11:17.573Z,0
2017-08-02T02:12:17.276Z,0
2017-08-02T02:13:17.575Z,0
2017-08-02T02:14:17.589Z,0
2017-08-02T02:15:18.604Z,0
2017-08-02T02:16:17.645Z,0
2017-08-02T02:17:17.286Z,0
2017-08-02T02:18:17.293Z,0
2017-08-02T02:19:17.002Z,0
2017-08-02T02:20:17.911Z,0
2017-08-02T02:21:17.307Z,0
2017-08-02T02:22:17.612Z,0
2017-08-02T02:23:17.615Z,0
2017-08-02T02:24:17.005Z,0
2017-08-02T02:25:18.901Z,0
2017-08-02T02:26:17.331Z,0
2017-08-02T02:27:17.625Z,0
2017-08-02T02:28:17.625Z,0
2017-08-02T02:29:17.630Z,0
2017-08-02T02:30:18.350Z,0
2017-08-02T02:31:20.947Z,0
2017-08-02T02:32:17.337Z,0
2017-08-02T02:33:17.648Z,0
2017-08-02T02:34:17.653Z,0
2017-08-02T02:35:18.918Z,0
2017-08-02T02:36:17.660Z,0
2017-08-02T02:37:17.674Z,0
2017-08-02T02:38:17.056Z,0
2017-08-02T02:39:17.359Z,0
2017-08-02T02:40:18.713Z,0
2017-08-02T02:41:17.679Z,0
2017-08-02T02:42:17.372Z,0
2017-08-02T02:43:17.681Z,0
2017-08-02T02:44:17.100Z,0
2017-08-02T02:45:18.579Z,0
2017-08-02T02:46:17.741Z,0
2017-08-02T02:47:17.387Z,0
2017-08-02T02:48:17.695Z,0
2017-08-02T02:49:17.706Z,0
2017-08-02T02:50:18.390Z,0
2017-08-02T02:51:17.122Z,0
2017-08-02T02:52:17.705Z,0
2017-08-02T02:53:17.411Z,0
2017-08-02T02:54:17.422Z,0
2017-08-02T02:55:18.439Z,0
2017-08-02T02:56:17.718Z,0
2017-08-02T02:57:17.732Z,0
2017-08-02T02:58:17.726Z,0
2017-08-02T02:59:17.729Z,0
2017-08-02T03:00:19.373Z,0
2017-08-02T03:01:17.754Z,0
2017-08-02T03:02:17.150Z,0
2017-08-02T03:03:17.755Z,0
2017-08-02T03:04:17.474Z,0
2017-08-02T03:05:19.370Z,0
2017-08-02T03:06:17.454Z,0
2017-08-02T03:07:17.458Z,0
2017-08-02T03:08:17.761Z,0
2017-08-02T03:09:17.453Z,0
2017-08-02T03:10:18.730Z,0
2017-08-02T03:11:17.460Z,0
2017-08-02T03:12:17.767Z,0
2017-08-02T03:13:17.788Z,0
2017-08-02T03:14:17.775Z,0
2017-08-02T03:15:18.640Z,0
2017-08-02T03:16:17.795Z,0
2017-08-02T03:17:18.046Z,0
2017-08-02T03:18:17.814Z,0
2017-08-02T03:19:17.790Z,0
2017-08-02T03:20:19.342Z,0
2017-08-02T03:21:17.807Z,0
2017-08-02T03:22:17.497Z,0
2017-08-02T03:23:17.809Z,4
2017-08-02T03:24:17.820Z,4
2017-08-02T03:25:18.359Z,4
2017-08-02T03:26:17.824Z,0
2017-08-02T03:27:17.520Z,4
2017-08-02T03:28:17.826Z,4
2017-08-02T03:29:17.834Z,4
2017-08-02T03:30:18.311Z,4
2017-08-02T03:31:17.845Z,4
2017-08-02T03:32:20.786Z,8
2017-08-02T03:33:17.534Z,8
2017-08-02T03:34:17.846Z,8
2017-08-02T03:35:19.384Z,8
2017-08-02T03:36:17.543Z,8
2017-08-02T03:37:17.542Z,12
2017-08-02T03:38:17.567Z,12
2017-08-02T03:39:17.850Z,16
2017-08-02T03:40:19.167Z,16
2017-08-02T03:41:17.862Z,20
2017-08-02T03:42:17.880Z,24
2017-08-02T03:43:17.565Z,24
2017-08-02T03:44:17.882Z,28
2017-08-02T03:45:19.134Z,32
2017-08-02T03:46:17.588Z,36
2017-08-02T03:47:17.596Z,40
2017-08-02T03:48:17.592Z,44
2017-08-02T03:49:17.890Z,52
2017-08-02T03:50:19.200Z,56
2017-08-02T03:51:17.597Z,68
2017-08-02T03:52:17.608Z,80
2017-08-02T03:53:17.610Z,88
2017-08-02T03:54:17.902Z,96
2017-08-02T03:55:18.932Z,104
2017-08-02T03:56:17.914Z,108
2017-08-02T03:57:17.911Z,112
2017-08-02T03:58:17.307Z,124
2017-08-02T03:59:17.947Z,132
2017-08-02T04:00:18.849Z,144
2017-08-02T04:01:17.924Z,156
2017-08-02T04:02:17.947Z,168
2017-08-02T04:03:17.931Z,180
2017-08-02T04:04:17.626Z,196
2017-08-02T04:05:19.676Z,216
2017-08-02T04:06:17.638Z,228
2017-08-02T04:07:17.338Z,248
2017-08-02T04:08:17.948Z,268
2017-08-02T04:09:17.656Z,296
2017-08-02T04:10:19.032Z,324
2017-08-02T04:11:17.655Z,352
2017-08-02T04:12:17.661Z,380
2017-08-02T04:13:17.658Z,404
2017-08-02T04:14:17.956Z,436
2017-08-02T04:15:19.352Z,460
2017-08-02T04:16:17.968Z,480
2017-08-02T04:17:17.666Z,496
2017-08-02T04:18:19.922Z,516
2017-08-02T04:19:17.979Z,532
2017-08-02T04:20:19.050Z,552
2017-08-02T04:21:17.979Z,572
2017-08-02T04:22:17.680Z,592
2017-08-02T04:23:17.687Z,612
2017-08-02T04:24:17.691Z,624
2017-08-02T04:25:18.597Z,640
2017-08-02T04:26:18.020Z,668
2017-08-02T04:27:17.999Z,724
2017-08-02T04:28:17.695Z,752
2017-08-02T04:29:17.720Z,780
2017-08-02T04:30:19.064Z,800
2017-08-02T04:31:17.715Z,816
2017-08-02T04:32:18.020Z,840
2017-08-02T04:33:18.174Z,888
2017-08-02T04:34:18.021Z,932
2017-08-02T04:35:19.306Z,952
2017-08-02T04:36:18.041Z,972
2017-08-02T04:37:18.044Z,1008
2017-08-02T04:38:18.037Z,1012
2017-08-02T04:39:18.044Z,964
2017-08-02T04:40:18.942Z,972
2017-08-02T04:41:18.043Z,1004
2017-08-02T04:42:17.749Z,944
2017-08-02T04:43:18.055Z,848
2017-08-02T04:44:18.057Z,828
2017-08-02T04:45:19.405Z,856
2017-08-02T04:46:17.468Z,924
2017-08-02T04:47:18.080Z,1004
2017-08-02T04:48:17.853Z,1076
2017-08-02T04:49:17.774Z,1136
2017-08-02T04:50:19.646Z,1196
2017-08-02T04:51:18.112Z,1240
2017-08-02T04:52:18.090Z,1292
2017-08-02T04:53:18.105Z,1320
2017-08-02T04:54:18.094Z,1360
2017-08-02T04:55:19.738Z,1348
2017-08-02T04:56:18.100Z,1352
2017-08-02T04:57:17.835Z,1456
2017-08-02T04:58:18.116Z,1348
2017-08-02T04:59:18.113Z,1160
2017-08-02T05:00:19.155Z,1100
2017-08-02T05:01:18.121Z,1152
2017-08-02T05:02:17.219Z,1264
2017-08-02T05:03:20.087Z,1368
2017-08-02T05:04:18.131Z,1388
2017-08-02T05:05:19.708Z,1360
2017-08-02T05:06:18.138Z,1364
2017-08-02T05:07:17.841Z,1448
2017-08-02T05:08:17.852Z,1608
2017-08-02T05:09:18.154Z,1788
2017-08-02T05:10:19.440Z,1952
2017-08-02T05:11:18.165Z,2056
2017-08-02T05:12:18.171Z,2108
2017-08-02T05:13:18.170Z,2108
2017-08-02T05:14:18.165Z,2048
2017-08-02T05:15:19.832Z,1940
2017-08-02T05:16:18.169Z,1860
2017-08-02T05:17:18.190Z,1776
2017-08-02T05:18:18.987Z,1720
2017-08-02T05:19:18.211Z,1704
2017-08-02T05:20:19.121Z,1724
2017-08-02T05:21:18.193Z,1780
2017-08-02T05:22:18.229Z,1880
2017-08-02T05:23:18.225Z,2036
2017-08-02T05:24:18.221Z,2304
2017-08-02T05:25:18.800Z,2680
2017-08-02T05:26:18.224Z,3008
2017-08-02T05:27:18.223Z,3324
2017-08-02T05:28:18.235Z,3604
2017-08-02T05:29:18.233Z,3852
2017-08-02T05:30:18.711Z,4028
2017-08-02T05:31:17.943Z,4224
2017-08-02T05:32:17.632Z,4488
2017-08-02T05:33:18.435Z,4596
2017-08-02T05:34:17.959Z,4744
2017-08-02T05:35:19.619Z,5112
2017-08-02T05:36:18.262Z,5276
2017-08-02T05:37:18.256Z,5492
2017-08-02T05:38:18.260Z,5764
2017-08-02T05:39:17.963Z,5908
2017-08-02T05:40:19.302Z,6948
2017-08-02T05:41:18.284Z,5072
2017-08-02T05:42:18.293Z,6160
2017-08-02T05:43:17.987Z,6164
2017-08-02T05:44:18.018Z,4704
2017-08-02T05:45:19.219Z,4720
2017-08-02T05:46:18.307Z,4772
2017-08-02T05:47:17.998Z,4672
2017-08-02T05:48:18.051Z,5020
2017-08-02T05:49:18.013Z,5700
2017-08-02T05:50:19.297Z,5124
2017-08-02T05:51:18.023Z,6268
2017-08-02T05:52:18.332Z,5644
2017-08-02T05:53:18.332Z,5968
2017-08-02T05:54:18.338Z,5784
2017-08-02T05:55:19.580Z,5688
2017-08-02T05:56:18.354Z,5484
2017-08-02T05:57:18.358Z,5384
2017-08-02T05:58:18.054Z,5276
2017-08-02T05:59:18.066Z,5464
2017-08-02T06:00:19.473Z,7948
2017-08-02T06:01:18.379Z,6060
2017-08-02T06:02:18.386Z,6352
2017-08-02T06:03:23.501Z,6484
2017-08-02T06:04:18.386Z,6660
2017-08-02T06:05:19.003Z,6036
2017-08-02T06:06:18.399Z,6764
2017-08-02T06:07:18.413Z,6984
2017-08-02T06:08:18.444Z,6492
2017-08-02T06:09:18.125Z,6676
2017-08-02T06:10:19.606Z,8256
2017-08-02T06:11:18.427Z,8836
2017-08-02T06:12:18.141Z,11232
2017-08-02T06:13:18.455Z,8524
2017-08-02T06:14:18.156Z,8904
2017-08-02T06:15:20.125Z,7604
2017-08-02T06:16:18.462Z,9132
2017-08-02T06:17:18.161Z,5752
2017-08-02T06:18:18.465Z,5504
2017-08-02T06:19:19.640Z,5332
2017-08-02T06:20:19.756Z,5224
2017-08-02T06:21:18.185Z,5080
2017-08-02T06:22:18.187Z,4916
2017-08-02T06:23:18.492Z,4960
2017-08-02T06:24:18.525Z,5088
2017-08-02T06:25:19.516Z,5120
2017-08-02T06:26:18.207Z,5240
2017-08-02T06:27:18.218Z,5304
2017-08-02T06:28:18.540Z,5444
2017-08-02T06:29:18.541Z,5764
2017-08-02T06:30:19.323Z,6068
2017-08-02T06:31:18.547Z,6264
2017-08-02T06:32:18.551Z,6272
2017-08-02T06:33:18.557Z,6900
2017-08-02T06:34:21.156Z,6696
2017-08-02T06:35:19.319Z,8048
2017-08-02T06:36:18.259Z,6004
2017-08-02T06:37:18.569Z,5480
2017-08-02T06:38:18.581Z,5440
2017-08-02T06:39:18.580Z,5696
2017-08-02T06:40:19.867Z,5932
2017-08-02T06:41:18.591Z,6324
2017-08-02T06:42:18.598Z,6684
2017-08-02T06:43:18.604Z,6712
2017-08-02T06:44:18.311Z,6520
2017-08-02T06:45:19.454Z,6356
2017-08-02T06:46:18.619Z,6068
2017-08-02T06:47:18.627Z,5840
2017-08-02T06:48:18.635Z,5708
2017-08-02T06:49:18.385Z,5656
2017-08-02T06:50:19.900Z,5708
2017-08-02T06:51:18.059Z,6020
2017-08-02T06:52:18.353Z,11640
2017-08-02T06:53:18.355Z,11220
2017-08-02T06:54:18.367Z,6788
2017-08-02T06:55:19.466Z,11356
2017-08-02T06:56:18.683Z,11836
2017-08-02T06:57:18.690Z,7016
2017-08-02T06:58:18.702Z,6984
2017-08-02T06:59:18.699Z,9456
2017-08-02T07:00:18.821Z,10184
2017-08-02T07:01:18.721Z,7728
2017-08-02T07:02:18.721Z,7168
2017-08-02T07:03:18.722Z,7392
2017-08-02T07:04:22.135Z,6572
2017-08-02T07:05:20.016Z,6272
2017-08-02T07:06:18.461Z,6076
2017-08-02T07:07:18.447Z,6028
2017-08-02T07:08:18.450Z,6212
2017-08-02T07:09:18.766Z,6948
2017-08-02T07:10:19.601Z,6916
2017-08-02T07:11:18.778Z,6660
2017-08-02T07:12:18.797Z,6512
2017-08-02T07:13:18.792Z,6356
2017-08-02T07:14:18.794Z,6140
2017-08-02T07:15:19.607Z,5924
2017-08-02T07:16:18.811Z,5796
2017-08-02T07:17:18.514Z,5808
2017-08-02T07:18:18.527Z,5872
2017-08-02T07:19:18.229Z,5876
2017-08-02T07:20:19.911Z,5800
2017-08-02T07:21:18.845Z,5728
2017-08-02T07:22:18.244Z,5776
2017-08-02T07:23:18.549Z,5968
2017-08-02T07:24:18.855Z,6248
2017-08-02T07:25:19.498Z,6584
2017-08-02T07:26:18.881Z,6936
2017-08-02T07:27:18.899Z,7004
2017-08-02T07:28:18.883Z,6844
2017-08-02T07:29:17.986Z,6828
2017-08-02T07:30:20.021Z,6908
2017-08-02T07:31:18.599Z,7080
2017-08-02T07:32:18.908Z,7424
2017-08-02T07:33:18.967Z,7500
2017-08-02T07:34:18.927Z,7368
2017-08-02T07:35:20.728Z,7112
2017-08-02T07:36:18.326Z,6860
2017-08-02T07:37:18.927Z,6796
2017-08-02T07:38:18.936Z,6740
2017-08-02T07:39:18.939Z,6788
2017-08-02T07:40:19.091Z,6944
2017-08-02T07:41:18.957Z,7240
2017-08-02T07:42:18.958Z,7616
2017-08-02T07:43:18.976Z,7968
2017-08-02T07:44:18.997Z,8400
2017-08-02T07:45:19.461Z,8796
2017-08-02T07:46:18.685Z,9160
2017-08-02T07:47:18.996Z,9360
2017-08-02T07:48:18.695Z,9108
2017-08-02T07:49:18.999Z,8596
2017-08-02T07:50:24.132Z,8092
2017-08-02T07:51:18.708Z,7844
2017-08-02T07:52:18.412Z,7720
2017-08-02T07:53:18.410Z,7584
2017-08-02T07:54:18.751Z,7468
2017-08-02T07:55:19.892Z,7100
2017-08-02T07:56:18.737Z,6900
2017-08-02T07:57:18.739Z,6904
2017-08-02T07:58:18.744Z,7028
2017-08-02T07:59:19.058Z,7764
2017-08-02T08:00:20.313Z,8496
2017-08-02T08:01:18.772Z,8348
2017-08-02T08:02:18.783Z,10380
2017-08-02T08:03:19.092Z,8972
2017-08-02T08:04:18.489Z,8620
2017-08-02T08:05:19.338Z,6872
2017-08-02T08:06:21.045Z,6324
2017-08-02T08:07:18.500Z,6324
2017-08-02T08:08:18.813Z,6416
2017-08-02T08:09:19.117Z,6444
2017-08-02T08:10:20.018Z,6316
2017-08-02T08:11:19.126Z,6176
2017-08-02T08:12:18.836Z,6120
2017-08-02T08:13:18.235Z,6316
2017-08-02T08:14:18.856Z,6636
2017-08-02T08:15:19.870Z,7092
2017-08-02T08:16:18.855Z,7736
2017-08-02T08:17:19.165Z,8200
2017-08-02T08:18:19.163Z,8152
2017-08-02T08:19:19.175Z,8208
2017-08-02T08:20:19.671Z,8516
2017-08-02T08:21:19.234Z,9500
2017-08-02T08:22:19.189Z,9900
2017-08-02T08:23:19.194Z,9572
2017-08-02T08:24:19.201Z,9468
2017-08-02T08:25:20.121Z,9352
2017-08-02T08:26:19.209Z,9692
2017-08-02T08:27:18.914Z,9160
2017-08-02T08:28:18.923Z,8876
2017-08-02T08:29:18.932Z,8924
2017-08-02T08:30:19.868Z,9096
2017-08-02T08:31:19.254Z,9304
2017-08-02T08:32:19.251Z,9172
2017-08-02T08:33:19.272Z,8948
2017-08-02T08:34:18.965Z,8908
2017-08-02T08:35:19.620Z,9112
2017-08-02T08:36:20.179Z,9640
2017-08-02T08:37:18.980Z,9644
2017-08-02T08:38:18.985Z,8200
2017-08-02T08:39:18.992Z,7356
2017-08-02T08:40:19.830Z,7412
2017-08-02T08:41:18.719Z,7256
2017-08-02T08:42:19.318Z,7200
2017-08-02T08:43:19.327Z,7192
2017-08-02T08:44:19.329Z,7148
2017-08-02T08:45:20.670Z,6960
2017-08-02T08:46:19.339Z,8404
2017-08-02T08:47:19.360Z,8496
2017-08-02T08:48:18.750Z,8828
2017-08-02T08:49:19.361Z,8608
2017-08-02T08:50:19.993Z,8652
2017-08-02T08:51:19.136Z,8676
2017-08-02T08:52:18.768Z,8644
2017-08-02T08:53:19.394Z,8508
2017-08-02T08:54:19.396Z,8360
2017-08-02T08:55:20.294Z,8488
2017-08-02T08:56:18.805Z,8300
2017-08-02T08:57:19.425Z,8232
2017-08-02T08:58:19.418Z,8204
2017-08-02T08:59:18.819Z,7504
2017-08-02T09:00:19.995Z,7696
2017-08-02T09:01:18.830Z,7312
2017-08-02T09:02:19.465Z,7652
2017-08-02T09:03:19.456Z,7584
2017-08-02T09:04:19.474Z,7580
2017-08-02T09:05:20.171Z,7988
2017-08-02T09:06:19.471Z,8184
2017-08-02T09:07:19.184Z,8308
2017-08-02T09:08:19.480Z,8524
2017-08-02T09:09:19.194Z,8660
2017-08-02T09:10:20.139Z,8536
2017-08-02T09:11:19.500Z,8740
2017-08-02T09:12:19.507Z,8872
2017-08-02T09:13:19.517Z,8688
2017-08-02T09:14:19.218Z,8680
2017-08-02T09:15:20.148Z,8476
2017-08-02T09:16:19.537Z,8172
2017-08-02T09:17:19.535Z,7988
2017-08-02T09:18:19.555Z,7608
2017-08-02T09:19:19.251Z,7828
2017-08-02T09:20:19.727Z,7652
2017-08-02T09:21:19.262Z,7392
2017-08-02T09:22:19.619Z,7176
2017-08-02T09:23:19.581Z,7556
2017-08-02T09:24:19.597Z,7684
2017-08-02T09:25:20.244Z,7652
2017-08-02T09:26:19.294Z,7616
2017-08-02T09:27:19.315Z,7716
2017-08-02T09:28:19.615Z,8412
2017-08-02T09:29:19.642Z,8460
2017-08-02T09:30:19.977Z,8524
2017-08-02T09:31:19.643Z,8684
2017-08-02T09:32:19.668Z,8324
2017-08-02T09:33:19.347Z,8132
2017-08-02T09:34:19.359Z,8004
2017-08-02T09:35:19.772Z,7132
2017-08-02T09:36:19.378Z,7700
2017-08-02T09:37:20.773Z,7188
2017-08-02T09:38:19.666Z,8420
2017-08-02T09:39:19.671Z,9116
2017-08-02T09:40:20.778Z,7152
2017-08-02T09:41:19.688Z,8644
2017-08-02T09:42:19.710Z,9760
2017-08-02T09:43:19.714Z,8752
2017-08-02T09:44:19.408Z,8648
2017-08-02T09:45:19.855Z,10852
2017-08-02T09:46:19.426Z,10184
2017-08-02T09:47:19.443Z,11096
2017-08-02T09:48:19.734Z,9968
2017-08-02T09:49:19.440Z,8416
2017-08-02T09:50:20.395Z,7548
2017-08-02T09:51:19.762Z,8936
2017-08-02T09:52:21.266Z,10012
2017-08-02T09:53:19.791Z,8408
2017-08-02T09:54:19.468Z,8308
2017-08-02T09:55:20.392Z,7376
2017-08-02T09:56:19.187Z,9436
2017-08-02T09:57:19.488Z,9588
2017-08-02T09:58:19.195Z,9656
2017-08-02T09:59:19.819Z,9644
2017-08-02T10:00:20.496Z,8004
2017-08-02T10:01:19.527Z,8016
2017-08-02T10:02:19.826Z,7204
2017-08-02T10:03:19.848Z,7160
2017-08-02T10:04:19.536Z,8744
2017-08-02T10:05:20.895Z,8824
2017-08-02T10:06:19.549Z,8584
2017-08-02T10:07:19.312Z,8636
2017-08-02T10:08:19.561Z,8572
2017-08-02T10:09:19.885Z,8732
2017-08-02T10:10:20.995Z,8784
2017-08-02T10:11:19.586Z,7464
2017-08-02T10:12:19.894Z,7184
2017-08-02T10:13:19.910Z,7656
2017-08-02T10:14:19.912Z,9408
2017-08-02T10:15:20.778Z,9008
2017-08-02T10:16:19.916Z,8716
2017-08-02T10:17:19.925Z,8480
2017-08-02T10:18:19.629Z,8596
2017-08-02T10:19:19.635Z,8404
2017-08-02T10:20:20.888Z,8276
2017-08-02T10:21:19.966Z,8612
2017-08-02T10:22:19.721Z,8564
2017-08-02T10:23:19.967Z,8396
2017-08-02T10:24:19.677Z,8228
2017-08-02T10:25:20.565Z,8344
2017-08-02T10:26:19.977Z,7784
2017-08-02T10:27:19.987Z,7772
2017-08-02T10:28:19.724Z,8320
2017-08-02T10:29:20.020Z,10836
2017-08-02T10:30:20.415Z,9948
2017-08-02T10:31:20.016Z,11224
2017-08-02T10:32:20.016Z,9532
2017-08-02T10:33:20.029Z,8888
2017-08-02T10:34:20.029Z,9196
2017-08-02T10:35:20.776Z,8476
2017-08-02T10:36:20.039Z,5928
2017-08-02T10:37:22.098Z,5836
2017-08-02T10:38:19.456Z,6304
2017-08-02T10:39:19.764Z,6696
2017-08-02T10:40:20.745Z,6476
2017-08-02T10:41:20.079Z,6320
2017-08-02T10:42:19.784Z,6232
2017-08-02T10:43:19.786Z,6056
2017-08-02T10:44:19.806Z,5792
2017-08-02T10:45:20.801Z,5444
2017-08-02T10:46:20.107Z,5272
2017-08-02T10:47:20.109Z,5368
2017-08-02T10:48:19.815Z,5552
2017-08-02T10:49:20.137Z,6056
2017-08-02T10:50:20.443Z,6084
2017-08-02T10:51:19.836Z,6104
2017-08-02T10:52:19.833Z,6488
2017-08-02T10:53:19.866Z,6892
2017-08-02T10:54:20.165Z,7824
2017-08-02T10:55:20.839Z,8420
2017-08-02T10:56:19.868Z,8612
2017-08-02T10:57:19.870Z,8192
2017-08-02T10:58:19.877Z,8276
2017-08-02T10:59:19.882Z,9212
2017-08-02T11:00:20.576Z,8168
2017-08-02T11:01:19.918Z,8656
2017-08-02T11:02:20.200Z,9044
2017-08-02T11:03:20.225Z,8840
2017-08-02T11:04:19.916Z,8272
2017-08-02T11:05:20.620Z,7500
2017-08-02T11:06:19.932Z,6948
2017-08-02T11:07:20.248Z,6672
2017-08-02T11:08:20.250Z,6808
2017-08-02T11:09:20.248Z,8800
2017-08-02T11:10:20.706Z,8528
2017-08-02T11:11:19.949Z,9112
2017-08-02T11:12:20.308Z,9080
2017-08-02T11:13:20.287Z,9184
2017-08-02T11:14:20.280Z,9208
2017-08-02T11:15:20.153Z,9208
2017-08-02T11:16:20.302Z,9288
2017-08-02T11:17:19.987Z,9356
2017-08-02T11:18:20.008Z,9284
2017-08-02T11:19:20.309Z,9140
2017-08-02T11:20:20.358Z,8992
2017-08-02T11:21:20.324Z,9140
2017-08-02T11:22:20.341Z,9220
2017-08-02T11:23:20.037Z,9292
2017-08-02T11:24:20.349Z,9104
2017-08-02T11:25:20.943Z,9368
2017-08-02T11:26:20.047Z,9460
2017-08-02T11:27:20.366Z,9608
2017-08-02T11:28:20.374Z,9944
2017-08-02T11:29:20.081Z,9648
2017-08-02T11:30:20.863Z,9456
2017-08-02T11:31:20.386Z,9520
2017-08-02T11:32:20.098Z,10364
2017-08-02T11:33:20.395Z,10672
2017-08-02T11:34:20.406Z,10396
2017-08-02T11:35:21.226Z,10372
2017-08-02T11:36:19.813Z,10496
2017-08-02T11:37:20.432Z,11288
2017-08-02T11:38:20.144Z,11428
2017-08-02T11:39:20.440Z,11308
2017-08-02T11:40:21.029Z,10872
2017-08-02T11:41:20.451Z,10476
2017-08-02T11:42:20.163Z,10300
2017-08-02T11:43:20.505Z,10184
2017-08-02T11:44:19.876Z,10752
2017-08-02T11:45:20.657Z,11780
2017-08-02T11:46:20.496Z,11076
2017-08-02T11:47:20.495Z,11484
2017-08-02T11:48:20.511Z,10976
2017-08-02T11:49:20.506Z,10552
2017-08-02T11:50:20.964Z,9580
2017-08-02T11:51:20.519Z,7880
2017-08-02T11:52:20.543Z,7384
2017-08-02T11:53:20.582Z,6756
2017-08-02T11:54:20.542Z,6136
2017-08-02T11:55:21.164Z,5712
2017-08-02T11:56:20.567Z,5220
2017-08-02T11:57:20.276Z,4888
2017-08-02T11:58:20.277Z,4796
2017-08-02T11:59:20.577Z,4828
2017-08-02T12:00:21.352Z,4708
2017-08-02T12:01:20.578Z,4340
2017-08-02T12:02:20.603Z,4308
2017-08-02T12:03:20.609Z,4952
2017-08-02T12:04:20.614Z,5908
2017-08-02T12:05:20.869Z,6712
2017-08-02T12:06:20.637Z,7836
2017-08-02T12:07:20.639Z,9320
2017-08-02T12:08:21.647Z,9124
2017-08-02T12:09:20.343Z,9144
2017-08-02T12:10:21.281Z,10084
2017-08-02T12:11:20.663Z,9696
2017-08-02T12:12:20.672Z,10852
2017-08-02T12:13:19.765Z,10676
2017-08-02T12:14:20.691Z,10152
2017-08-02T12:15:21.504Z,9032
2017-08-02T12:16:20.716Z,10168
2017-08-02T12:17:20.709Z,8696
2017-08-02T12:18:20.751Z,8748
2017-08-02T12:19:20.417Z,9772
2017-08-02T12:20:21.015Z,10500
2017-08-02T12:21:20.421Z,10552
2017-08-02T12:22:20.732Z,10436
2017-08-02T12:23:22.288Z,10196
2017-08-02T12:24:20.743Z,9128
2017-08-02T12:25:20.572Z,8404
2017-08-02T12:26:20.443Z,9368
2017-08-02T12:27:20.764Z,9148
2017-08-02T12:28:20.768Z,8884
2017-08-02T12:29:20.177Z,8700
2017-08-02T12:30:20.883Z,8400
2017-08-02T12:31:20.824Z,8224
2017-08-02T12:32:20.791Z,8036
2017-08-02T12:33:20.506Z,7816
2017-08-02T12:34:20.808Z,7676
2017-08-02T12:35:21.023Z,7308
2017-08-02T12:36:20.826Z,7456
2017-08-02T12:37:20.229Z,7388
2017-08-02T12:38:21.894Z,7236
2017-08-02T12:39:21.311Z,7128
2017-08-02T12:40:21.141Z,7056
2017-08-02T12:41:21.457Z,7040
2017-08-02T12:42:21.109Z,6980
2017-08-02T12:43:20.275Z,6920
2017-08-02T12:44:20.871Z,6908
2017-08-02T12:45:20.994Z,6868
2017-08-02T12:46:20.924Z,6776
2017-08-02T12:47:20.600Z,6708
2017-08-02T12:48:20.300Z,6708
2017-08-02T12:49:20.603Z,6640
2017-08-02T12:50:20.902Z,6572
2017-08-02T12:51:20.922Z,6584
2017-08-02T12:52:20.919Z,6580
2017-08-02T12:53:21.054Z,6528
2017-08-02T12:54:20.641Z,6284
2017-08-02T12:55:21.218Z,5868
2017-08-02T12:56:20.646Z,6112
2017-08-02T12:57:20.957Z,6288
2017-08-02T12:58:20.959Z,6352
2017-08-02T12:59:20.704Z,6416
2017-08-02T13:00:21.422Z,6428
2017-08-02T13:01:20.676Z,6448
2017-08-02T13:02:21.003Z,6156
2017-08-02T13:03:20.995Z,6356
2017-08-02T13:04:20.701Z,6540
2017-08-02T13:05:21.520Z,7052
2017-08-02T13:06:20.711Z,7236
2017-08-02T13:07:20.431Z,7508
2017-08-02T13:08:21.185Z,7484
2017-08-02T13:09:21.044Z,7184
2017-08-02T13:10:21.146Z,7416
2017-08-02T13:11:20.465Z,7216
2017-08-02T13:12:20.758Z,6052
2017-08-02T13:13:20.459Z,5880
2017-08-02T13:14:20.766Z,5908
2017-08-02T13:15:21.173Z,6192
2017-08-02T13:16:20.778Z,6312
2017-08-02T13:17:21.074Z,7500
2017-08-02T13:18:20.792Z,7664
2017-08-02T13:19:20.489Z,6704
2017-08-02T13:20:21.663Z,7704
2017-08-02T13:21:21.103Z,7804
2017-08-02T13:22:21.114Z,7952
2017-08-02T13:23:21.116Z,8068
2017-08-02T13:24:21.141Z,7988
2017-08-02T13:25:20.861Z,7760
2017-08-02T13:26:21.142Z,7680
2017-08-02T13:27:20.849Z,7452
2017-08-02T13:28:21.155Z,7248
2017-08-02T13:29:20.865Z,7084
2017-08-02T13:30:21.341Z,6892
2017-08-02T13:31:21.174Z,6408
2017-08-02T13:32:21.175Z,5932
2017-08-02T13:33:20.882Z,6108
2017-08-02T13:34:21.191Z,6660
2017-08-02T13:35:21.789Z,6504
2017-08-02T13:36:21.206Z,6536
2017-08-02T13:37:21.222Z,6560
2017-08-02T13:38:21.216Z,6624
2017-08-02T13:39:22.328Z,6700
2017-08-02T13:40:21.849Z,6688
2017-08-02T13:41:21.239Z,6724