createdAt,value
2022-10-08T00:01:05.563Z,2.77
2022-10-08T00:02:29.743Z,2.10
2022-10-08T00:03:53.555Z,3.43
2022-10-08T00:05:15.733Z,3.10
2022-10-08T00:06:37.791Z,3.30
2022-10-08T00:07:59.807Z,3.47
2022-10-08T00:09:21.800Z,2.80
2022-10-08T00:11:02.072Z,3.50
2022-10-08T00:12:24.061Z,3.00
2022-10-08T00:13:48.187Z,3.03
2022-10-08T00:15:10.551Z,2.60
2022-10-08T00:16:36.367Z,2.73
2022-10-08T00:17:58.406Z,2.33
2022-10-08T00:19:20.480Z,2.37
2022-10-08T00:20:43.472Z,2.67
2022-10-08T00:22:05.509Z,2.83
2022-10-08T00:23:27.544Z,2.33
2022-10-08T00:24:50.005Z,2.60
2022-10-08T00:26:12.022Z,3.37
2022-10-08T00:27:34.841Z,2.70
2022-10-08T00:28:59.454Z,2.33
2022-10-08T00:30:21.438Z,2.97
2022-10-08T00:31:45.829Z,2.63
2022-10-08T00:33:08.834Z,3.33
2022-10-08T00:34:30.911Z,3.30
2022-10-08T00:35:53.742Z,3.03
2022-10-08T00:37:15.810Z,2.20
2022-10-08T00:38:38.487Z,2.50
2022-10-08T00:40:00.534Z,2.30
2022-10-08T00:41:24.740Z,2.50
2022-10-08T00:42:46.991Z,2.73
2022-10-08T00:44:46.589Z,2.70
2022-10-08T00:46:23.528Z,2.93
2022-10-08T00:47:47.964Z,2.50
2022-10-08T00:49:12.636Z,3.13
2022-10-08T00:50:35.500Z,2.20
2022-10-08T00:51:57.504Z,2.60
2022-10-08T00:53:19.804Z,2.27
2022-10-08T00:54:41.980Z,2.37
2022-10-08T00:56:04.241Z,2.07
2022-10-08T00:57:27.066Z,2.47
2022-10-08T00:58:50.180Z,2.00
2022-10-08T01:00:17.095Z,2.67
2022-10-08T01:01:43.033Z,2.47
2022-10-08T01:03:06.257Z,2.67
2022-10-08T01:04:29.695Z,2.43
2022-10-08T01:05:52.408Z,3.03
2022-10-08T01:07:23.556Z,2.50
2022-10-08T01:09:19.112Z,2.57
2022-10-08T01:11:06.708Z,2.40
2022-10-08T01:13:00.822Z,2.40
2022-10-08T01:14:55.139Z,2.30
2022-10-08T01:16:54.361Z,2.20
2022-10-08T01:18:30.776Z,2.20
2022-10-08T01:20:30.257Z,2.50
2022-10-08T01:22:30.593Z,2.60
2022-10-08T01:24:13.387Z,3.00
2022-10-08T01:26:00.992Z,2.50
2022-10-08T01:27:32.205Z,1.87
2022-10-08T01:28:56.903Z,2.10
2022-10-08T01:30:19.911Z,2.20
2022-10-08T01:31:55.834Z,2.13
2022-10-08T01:33:51.014Z,2.60
2022-10-08T01:35:21.746Z,2.30
2022-10-08T01:36:46.944Z,2.43
2022-10-08T01:38:11.098Z,2.30
2022-10-08T01:39:36.576Z,2.30
2022-10-08T01:41:02.901Z,2.77
2022-10-08T01:42:27.991Z,2.50
2022-10-08T01:44:00.540Z,3.00
2022-10-08T01:45:28.378Z,2.83
2022-10-08T01:46:52.379Z,1.70
2022-10-08T01:48:21.615Z,2.63
2022-10-08T01:49:49.682Z,2.67
2022-10-08T01:51:18.949Z,2.30
2022-10-08T01:52:48.346Z,2.50
2022-10-08T01:54:15.462Z,2.27
2022-10-08T01:55:40.733Z,2.53
2022-10-08T01:57:05.763Z,2.40
2022-10-08T01:58:36.310Z,2.10
2022-10-08T02:00:10.782Z,2.17
2022-10-08T02:01:56.111Z,2.80
2022-10-08T02:03:18.143Z,2.40
2022-10-08T02:04:40.381Z,2.30
2022-10-08T02:06:05.437Z,2.93
2022-10-08T02:07:30.339Z,2.93
2022-10-08T02:08:52.550Z,2.40
2022-10-08T02:10:22.509Z,2.67
2022-10-08T02:11:44.591Z,2.70
2022-10-08T02:13:06.917Z,2.90
2022-10-08T02:14:31.701Z,2.47
2022-10-08T02:16:06.981Z,2.50
2022-10-08T02:17:52.912Z,2.50
2022-10-08T02:19:35.911Z,2.87
2022-10-08T02:21:01.718Z,2.70
2022-10-08T02:22:32.122Z,2.87
2022-10-08T02:24:31.968Z,2.13
2022-10-08T02:26:02.543Z,2.67
2022-10-08T02:27:45.193Z,2.43
2022-10-08T02:29:44.917Z,2.50
2022-10-08T02:31:14.251Z,2.23
2022-10-08T02:32:44.412Z,2.20
2022-10-08T02:34:15.913Z,2.00
2022-10-08T02:35:46.871Z,2.20
2022-10-08T02:37:14.355Z,2.43
2022-10-08T02:38:52.464Z,2.40
2022-10-08T02:40:17.245Z,2.20
2022-10-08T02:41:50.567Z,2.53
2022-10-08T02:43:20.321Z,2.77
2022-10-08T02:44:50.339Z,2.83
2022-10-08T02:46:20.072Z,2.40
2022-10-08T02:47:44.665Z,2.43
2022-10-08T02:49:13.107Z,2.60
2022-10-08T02:50:39.376Z,2.13
2022-10-08T02:52:02.860Z,2.17
2022-10-08T02:53:25.758Z,2.43
2022-10-08T02:54:50.317Z,2.00
2022-10-08T02:56:27.646Z,2.40
2022-10-08T02:57:58.385Z,3.10
2022-10-08T02:59:21.992Z,1.80
2022-10-08T03:01:11.812Z,2.30
2022-10-08T03:02:50.823Z,2.90
2022-10-08T03:04:15.409Z,2.50
2022-10-08T03:05:38.420Z,3.07
2022-10-08T03:07:00.989Z,2.57
2022-10-08T03:08:23.661Z,2.47
2022-10-08T03:09:48.682Z,2.50
2022-10-08T03:11:12.481Z,2.57
2022-10-08T03:12:34.637Z,2.50
2022-10-08T03:13:59.925Z,2.40
2022-10-08T03:15:22.119Z,2.40
2022-10-08T03:16:46.623Z,2.20
2022-10-08T03:18:11.565Z,2.60
2022-10-08T03:19:34.941Z,3.10
2022-10-08T03:20:58.295Z,2.70
2022-10-08T03:22:20.442Z,2.43
2022-10-08T03:23:42.463Z,3.20
2022-10-08T03:25:05.114Z,3.03
2022-10-08T03:26:27.105Z,3.90
2022-10-08T03:27:51.343Z,2.63
2022-10-08T03:29:13.456Z,2.50
2022-10-08T03:30:35.510Z,2.30
2022-10-08T03:31:57.609Z,2.43
2022-10-08T03:33:19.609Z,2.90
2022-10-08T03:34:41.659Z,2.27
2022-10-08T03:36:04.024Z,2.57
2022-10-08T03:37:26.011Z,1.90
2022-10-08T03:38:49.286Z,2.87
2022-10-08T03:40:11.719Z,2.10
2022-10-08T03:41:33.899Z,2.80
2022-10-08T03:42:55.944Z,2.57
2022-10-08T03:44:17.945Z,2.47
2022-10-08T03:45:48.336Z,2.30
2022-10-08T03:47:10.379Z,2.77
2022-10-08T03:48:32.574Z,2.00
2022-10-08T03:49:54.575Z,2.30
2022-10-08T03:51:17.661Z,2.33
2022-10-08T03:52:39.648Z,2.50
2022-10-08T03:54:01.913Z,2.70
2022-10-08T03:55:23.898Z,2.13
2022-10-08T03:56:45.880Z,2.77
2022-10-08T03:58:08.055Z,2.80
2022-10-08T03:59:30.172Z,2.50
2022-10-08T04:01:03.592Z,2.73
2022-10-08T04:02:25.708Z,2.30
2022-10-08T04:03:48.076Z,2.87
2022-10-08T04:05:10.084Z,2.80
2022-10-08T04:06:32.063Z,2.50
2022-10-08T04:07:54.071Z,2.30
2022-10-08T04:09:16.115Z,2.47
2022-10-08T04:10:38.735Z,2.67
2022-10-08T04:12:00.735Z,2.57
2022-10-08T04:13:22.932Z,2.40
2022-10-08T04:14:44.951Z,2.43
2022-10-08T04:16:10.723Z,2.23
2022-10-08T04:17:32.788Z,2.57
2022-10-08T04:18:54.844Z,2.60
2022-10-08T04:20:16.915Z,2.57
2022-10-08T04:21:38.896Z,2.30
2022-10-08T04:23:00.892Z,2.30
2022-10-08T04:24:22.908Z,2.87
2022-10-08T04:25:52.023Z,2.40
2022-10-08T04:27:14.150Z,3.60
2022-10-08T04:28:38.862Z,3.60
2022-10-08T04:30:01.078Z,2.30
2022-10-08T04:31:23.746Z,2.57
2022-10-08T04:32:46.063Z,3.80
2022-10-08T04:34:10.873Z,2.63
2022-10-08T04:35:36.728Z,2.60
2022-10-08T04:36:58.771Z,2.80
2022-10-08T04:38:21.326Z,3.10
2022-10-08T04:39:43.340Z,3.07
2022-10-08T04:41:12.898Z,2.90
2022-10-08T04:42:34.925Z,3.83
2022-10-08T04:44:01.158Z,3.03
2022-10-08T04:45:23.242Z,3.07
2022-10-08T04:46:45.312Z,2.50
2022-10-08T04:48:07.399Z,2.57
2022-10-08T04:49:29.982Z,3.67
2022-10-08T04:50:57.028Z,3.50
2022-10-08T04:52:20.570Z,3.00
2022-10-08T04:53:43.107Z,2.77
2022-10-08T04:55:05.702Z,3.20
2022-10-08T04:56:30.503Z,3.20
2022-10-08T04:57:52.646Z,2.80
2022-10-08T04:59:14.684Z,3.50
2022-10-08T05:00:36.674Z,2.60
2022-10-08T05:01:58.745Z,3.40
2022-10-08T05:03:20.813Z,3.33
2022-10-08T05:04:42.815Z,3.33
2022-10-08T05:06:05.960Z,2.50
2022-10-08T05:07:29.297Z,2.50
2022-10-08T05:08:51.786Z,3.07
2022-10-08T05:10:13.793Z,3.10
2022-10-08T05:11:36.031Z,4.17
2022-10-08T05:12:58.045Z,2.73
2022-10-08T05:14:20.048Z,2.40
2022-10-08T05:15:42.094Z,2.47
2022-10-08T05:17:04.150Z,3.90
2022-10-08T05:18:26.190Z,2.60
2022-10-08T05:19:48.204Z,2.73
2022-10-08T05:21:12.776Z,2.67
2022-10-08T05:22:34.767Z,2.90
2022-10-08T05:24:02.565Z,2.07
2022-10-08T05:25:24.637Z,3.20
2022-10-08T05:26:57.929Z,2.83
2022-10-08T05:28:20.784Z,2.50
2022-10-08T05:29:42.823Z,2.57
2022-10-08T05:31:04.997Z,3.07
2022-10-08T05:32:27.117Z,2.43
2022-10-08T05:33:49.226Z,2.70
2022-10-08T05:35:11.220Z,2.47
2022-10-08T05:36:34.616Z,3.23
2022-10-08T05:37:57.077Z,2.73
2022-10-08T05:39:19.400Z,2.77
2022-10-08T05:40:41.415Z,3.00
2022-10-08T05:42:03.495Z,2.60
2022-10-08T05:43:25.527Z,3.60
2022-10-08T05:44:47.542Z,2.60
2022-10-08T05:46:09.760Z,2.63
2022-10-08T05:47:31.856Z,2.90
2022-10-08T05:48:55.200Z,2.50
2022-10-08T05:50:17.286Z,2.57
2022-10-08T05:51:39.403Z,2.70
2022-10-08T05:53:01.451Z,3.20
2022-10-08T05:54:23.511Z,2.40
2022-10-08T05:55:45.521Z,2.93
2022-10-08T05:57:07.526Z,3.00
2022-10-08T05:58:30.612Z,2.80
2022-10-08T05:59:52.716Z,4.20
2022-10-08T06:01:20.860Z,12.70
2022-10-08T06:02:43.079Z,12.97
2022-10-08T06:04:08.775Z,8.87
2022-10-08T06:05:31.365Z,10.80
2022-10-08T06:06:53.621Z,9.17
2022-10-08T06:08:15.701Z,9.40
2022-10-08T06:09:37.883Z,11.93
2022-10-08T06:11:00.359Z,18.83
2022-10-08T06:12:22.493Z,28.93
2022-10-08T06:13:47.692Z,36.80
2022-10-08T06:15:10.388Z,41.00
2022-10-08T06:16:33.401Z,56.17
2022-10-08T06:17:55.713Z,57.87
2022-10-08T06:19:18.019Z,34.20
2022-10-08T06:20:40.196Z,20.20
2022-10-08T06:22:02.341Z,20.60
2022-10-08T06:23:24.499Z,17.10
2022-10-08T06:24:46.901Z,24.83
2022-10-08T06:26:10.260Z,20.47
2022-10-08T06:27:32.759Z,18.70
2022-10-08T06:28:55.070Z,13.50
2022-10-08T06:30:17.478Z,12.00
2022-10-08T06:31:39.752Z,8.30
2022-10-08T06:33:02.109Z,7.20
2022-10-08T06:34:24.624Z,6.90
2022-10-08T06:35:49.980Z,10.23
2022-10-08T06:37:12.314Z,9.90
2022-10-08T06:38:34.949Z,7.70
2022-10-08T06:39:57.655Z,6.97
2022-10-08T06:41:23.547Z,5.10
2022-10-08T06:42:49.506Z,5.30
2022-10-08T06:44:14.037Z,4.10
2022-10-08T06:45:39.987Z,5.67
2022-10-08T06:47:02.088Z,6.33
2022-10-08T06:48:24.538Z,5.80
2022-10-08T06:49:46.879Z,5.10
2022-10-08T06:51:15.129Z,4.20
2022-10-08T06:52:37.657Z,7.17
2022-10-08T06:54:06.003Z,14.90
2022-10-08T06:55:29.500Z,31.27
2022-10-08T06:56:51.828Z,23.57
2022-10-08T06:58:13.923Z,19.20
2022-10-08T06:59:36.158Z,19.80
2022-10-08T07:01:14.503Z,12.30
2022-10-08T07:02:37.015Z,9.83
2022-10-08T07:04:00.883Z,18.40
2022-10-08T07:05:26.062Z,16.63
2022-10-08T07:06:48.267Z,11.20
2022-10-08T07:08:10.590Z,5.43
2022-10-08T07:09:35.635Z,4.13
2022-10-08T07:11:08.296Z,5.57
2022-10-08T07:12:32.730Z,4.80
2022-10-08T07:13:56.072Z,4.53
2022-10-08T07:15:18.264Z,3.70
2022-10-08T07:16:40.422Z,4.40
2022-10-08T07:18:02.622Z,3.30
2022-10-08T07:19:25.007Z,3.00
2022-10-08T07:20:56.011Z,3.20
2022-10-08T07:22:18.680Z,4.40
2022-10-08T07:23:41.384Z,3.10
2022-10-08T07:25:03.833Z,3.20
2022-10-08T07:26:28.636Z,3.50
2022-10-08T07:27:51.342Z,3.73
2022-10-08T07:29:15.363Z,2.40
2022-10-08T07:30:37.611Z,2.57
2022-10-08T07:31:59.940Z,3.50
2022-10-08T07:33:22.490Z,3.00
2022-10-08T07:34:44.909Z,3.10
2022-10-08T07:36:15.045Z,2.80
2022-10-08T07:37:37.176Z,3.30
2022-10-08T07:39:04.408Z,4.00
2022-10-08T07:40:26.616Z,4.30
2022-10-08T07:41:50.107Z,3.97
2022-10-08T07:43:16.493Z,4.73
2022-10-08T07:44:41.110Z,4.13
2022-10-08T07:46:06.286Z,3.60
2022-10-08T07:47:28.511Z,3.37
2022-10-08T07:48:51.180Z,4.20
2022-10-08T07:50:13.408Z,3.80
2022-10-08T07:51:36.090Z,4.90
2022-10-08T07:52:58.154Z,7.23
2022-10-08T07:54:20.620Z,9.57
2022-10-08T07:55:43.025Z,7.50
2022-10-08T07:57:05.362Z,6.53
2022-10-08T07:58:30.460Z,5.10
2022-10-08T07:59:52.663Z,5.10
2022-10-08T08:01:19.022Z,5.63
2022-10-08T08:02:41.664Z,5.20
2022-10-08T08:04:06.668Z,4.63
2022-10-08T08:05:28.902Z,4.63
2022-10-08T08:06:52.450Z,3.30
2022-10-08T08:08:14.861Z,3.30
2022-10-08T08:09:37.401Z,4.00
2022-10-08T08:11:00.284Z,3.83
2022-10-08T08:12:22.427Z,3.07
2022-10-08T08:13:45.563Z,3.10
2022-10-08T08:15:08.150Z,3.60
2022-10-08T08:16:30.437Z,3.60
2022-10-08T08:17:52.598Z,3.53
2022-10-08T08:19:14.969Z,3.60
2022-10-08T08:20:37.195Z,3.50
2022-10-08T08:21:59.440Z,3.70
2022-10-08T08:23:21.689Z,3.63
2022-10-08T08:24:43.900Z,3.50
2022-10-08T08:26:15.276Z,3.70
2022-10-08T08:27:37.466Z,3.70
2022-10-08T08:29:01.910Z,3.67
2022-10-08T08:30:24.068Z,3.20
2022-10-08T08:31:48.483Z,3.20
2022-10-08T08:33:10.660Z,3.77
2022-10-08T08:34:32.836Z,3.67
2022-10-08T08:35:55.762Z,3.23
2022-10-08T08:37:17.950Z,2.93
2022-10-08T08:38:40.604Z,3.47
2022-10-08T08:40:03.110Z,3.40
2022-10-08T08:41:33.922Z,3.80
2022-10-08T08:42:57.336Z,4.10
2022-10-08T08:44:24.174Z,3.57
2022-10-08T08:45:48.554Z,3.60
2022-10-08T08:47:24.379Z,3.10
2022-10-08T08:48:47.090Z,3.80
2022-10-08T08:50:38.537Z,4.20
2022-10-08T08:52:02.974Z,4.20
2022-10-08T08:53:25.333Z,3.80
2022-10-08T08:54:49.587Z,3.60
2022-10-08T08:56:15.957Z,3.23
2022-10-08T08:57:40.814Z,4.50
2022-10-08T08:59:32.014Z,3.17
2022-10-08T09:01:00.232Z,3.00
2022-10-08T09:02:26.394Z,3.77
2022-10-08T09:03:53.307Z,2.63
2022-10-08T09:05:17.207Z,3.00
2022-10-08T09:06:40.771Z,3.60
2022-10-08T09:08:15.677Z,3.07
2022-10-08T09:09:40.743Z,2.87
2022-10-08T09:11:04.519Z,2.87
2022-10-08T09:12:46.516Z,3.23
2022-10-08T09:14:14.716Z,3.23
2022-10-08T09:15:38.167Z,3.20
2022-10-08T09:17:09.487Z,2.60
2022-10-08T09:18:32.144Z,2.60
2022-10-08T09:19:54.434Z,3.40
2022-10-08T09:21:17.564Z,2.30
2022-10-08T09:22:40.486Z,3.70
2022-10-08T09:24:02.939Z,3.27
2022-10-08T09:25:28.322Z,4.23
2022-10-08T09:26:51.965Z,3.30
2022-10-08T09:28:41.773Z,3.73
2022-10-08T09:30:22.654Z,2.90
2022-10-08T09:31:49.517Z,2.90
2022-10-08T09:33:16.362Z,4.07
2022-10-08T09:34:38.546Z,3.07
2022-10-08T09:36:00.666Z,3.30
2022-10-08T09:37:25.366Z,3.37
2022-10-08T09:38:47.514Z,3.50
2022-10-08T09:40:12.539Z,2.90
2022-10-08T09:41:34.693Z,4.43
2022-10-08T09:43:12.327Z,3.67
2022-10-08T09:44:44.160Z,3.27
2022-10-08T09:46:29.350Z,3.60
2022-10-08T09:48:16.419Z,3.07
2022-10-08T09:49:38.888Z,3.20
2022-10-08T09:51:15.152Z,3.27
2022-10-08T09:52:39.902Z,3.00
2022-10-08T09:54:17.235Z,3.00
2022-10-08T09:55:40.939Z,2.83
2022-10-08T09:57:04.139Z,3.47
2022-10-08T09:58:30.000Z,3.80
2022-10-08T09:59:56.875Z,3.60
2022-10-08T10:01:19.744Z,3.67
2022-10-08T10:02:42.591Z,3.70
2022-10-08T10:04:06.500Z,3.83
2022-10-08T10:05:37.557Z,4.03
2022-10-08T10:07:00.347Z,3.63
2022-10-08T10:08:41.070Z,3.70
2022-10-08T10:10:04.509Z,4.27
2022-10-08T10:11:36.528Z,5.23
2022-10-08T10:13:14.025Z,3.43
2022-10-08T10:14:46.375Z,3.57
2022-10-08T10:16:35.817Z,3.53
2022-10-08T10:18:18.441Z,3.70
2022-10-08T10:19:50.922Z,3.60
2022-10-08T10:21:19.641Z,3.50
2022-10-08T10:22:51.784Z,3.53
2022-10-08T10:24:36.265Z,3.20
2022-10-08T10:26:06.631Z,2.90
2022-10-08T10:27:38.535Z,3.10
2022-10-08T10:29:33.733Z,3.47
2022-10-08T10:31:24.967Z,3.73
2022-10-08T10:33:09.067Z,3.23
2022-10-08T10:34:35.805Z,3.70
2022-10-08T10:36:01.815Z,3.50
2022-10-08T10:37:33.012Z,3.37
2022-10-08T10:39:17.924Z,3.60
2022-10-08T10:40:45.217Z,3.47
2022-10-08T10:42:22.482Z,3.60
2022-10-08T10:43:44.567Z,3.63
2022-10-08T10:45:22.995Z,3.93
2022-10-08T10:46:52.149Z,4.87
2022-10-08T10:48:14.821Z,4.73
2022-10-08T10:49:42.010Z,3.97
2022-10-08T10:51:17.717Z,4.20
2022-10-08T10:53:01.054Z,4.20
2022-10-08T10:54:31.387Z,3.73
2022-10-08T10:56:05.473Z,4.30
2022-10-08T10:57:39.553Z,3.50
2022-10-08T10:59:26.344Z,4.00
2022-10-08T11:00:57.175Z,6.43
2022-10-08T11:02:35.690Z,6.40
2022-10-08T11:04:08.953Z,5.93
2022-10-08T11:05:33.400Z,4.60
2022-10-08T11:07:03.880Z,4.60
2022-10-08T11:08:38.137Z,4.33
2022-10-08T11:10:15.631Z,5.10
2022-10-08T11:11:48.617Z,5.87
2022-10-08T11:13:22.819Z,4.47
2022-10-08T11:15:08.106Z,3.67
2022-10-08T11:17:05.408Z,5.67
2022-10-08T11:18:38.669Z,3.73
2022-10-08T11:20:41.503Z,3.33
2022-10-08T11:22:27.800Z,3.17
2022-10-08T11:24:10.570Z,3.77
2022-10-08T11:26:11.127Z,3.70
2022-10-08T11:27:58.010Z,3.33
2022-10-08T11:29:40.661Z,3.20
2022-10-08T11:31:21.512Z,3.70
2022-10-08T11:32:55.468Z,3.80
2022-10-08T11:34:38.793Z,4.57
2022-10-08T11:36:39.516Z,4.50
2022-10-08T11:38:31.832Z,4.70
2022-10-08T11:40:18.608Z,2.63
2022-10-08T11:41:50.740Z,3.17
2022-10-08T11:43:27.406Z,5.80
2022-10-08T11:44:49.451Z,3.90
2022-10-08T11:46:22.881Z,3.50
2022-10-08T11:47:49.114Z,3.80
2022-10-08T11:49:14.224Z,4.60
2022-10-08T11:50:37.826Z,5.93
2022-10-08T11:52:13.986Z,4.67
2022-10-08T11:53:36.089Z,4.07
2022-10-08T11:55:00.985Z,4.30
2022-10-08T11:56:23.006Z,3.80
2022-10-08T11:58:14.042Z,3.17
2022-10-08T11:59:54.406Z,3.60
2022-10-08T12:01:16.608Z,3.77
2022-10-08T12:02:44.076Z,3.17
2022-10-08T12:04:22.914Z,3.37
2022-10-08T12:05:50.578Z,2.57
2022-10-08T12:07:15.562Z,3.67
2022-10-08T12:08:54.686Z,2.73
2022-10-08T12:10:19.852Z,2.90
2022-10-08T12:11:41.924Z,2.70
2022-10-08T12:13:12.953Z,2.60
2022-10-08T12:14:45.354Z,3.50
2022-10-08T12:16:07.784Z,3.80
2022-10-08T12:17:54.533Z,2.60
2022-10-08T12:19:37.332Z,2.83
2022-10-08T12:21:28.494Z,2.90
2022-10-08T12:23:09.426Z,2.80
2022-10-08T12:24:37.484Z,3.23
2022-10-08T12:26:11.233Z,3.23
2022-10-08T12:27:37.909Z,2.73
2022-10-08T12:29:00.857Z,3.20
2022-10-08T12:31:02.386Z,3.47
2022-10-08T12:32:26.530Z,3.70
2022-10-08T12:34:02.107Z,3.97
2022-10-08T12:36:00.199Z,4.27
2022-10-08T12:37:31.559Z,4.17
2022-10-08T12:39:02.524Z,3.90
2022-10-08T12:40:36.654Z,4.13
2022-10-08T12:42:12.399Z,3.47
2022-10-08T12:43:59.773Z,2.30
2022-10-08T12:45:34.294Z,2.03
2022-10-08T12:47:24.039Z,1.30
2022-10-08T12:48:59.532Z,2.50
2022-10-08T12:50:48.987Z,1.40
2022-10-08T12:52:16.721Z,1.57
2022-10-08T12:53:46.282Z,1.40
2022-10-08T12:55:16.214Z,1.70
2022-10-08T12:56:39.042Z,2.63
2022-10-08T12:58:01.097Z,1.63
2022-10-08T12:59:26.426Z,1.77
2022-10-08T13:00:59.530Z,2.50
2022-10-08T13:02:27.870Z,1.70
2022-10-08T13:04:08.393Z,1.77
2022-10-08T13:05:32.477Z,1.40
2022-10-08T13:06:56.045Z,1.30
2022-10-08T13:08:39.348Z,1.57
2022-10-08T13:10:17.079Z,2.37
2022-10-08T13:11:39.138Z,1.10
2022-10-08T13:13:02.522Z,1.17
2022-10-08T13:14:27.239Z,1.10
2022-10-08T13:15:59.456Z,1.47
2022-10-08T13:17:36.022Z,1.20
2022-10-08T13:18:58.778Z,1.70
2022-10-08T13:20:23.819Z,2.10
2022-10-08T13:21:59.740Z,1.57
2022-10-08T13:23:33.606Z,1.70
2022-10-08T13:24:55.693Z,1.43
2022-10-08T13:26:40.098Z,1.10
2022-10-08T13:28:36.089Z,1.20
2022-10-08T13:30:30.401Z,1.23
2022-10-08T13:32:13.649Z,1.20
2022-10-08T13:33:35.801Z,1.40
2022-10-08T13:35:00.285Z,1.07
2022-10-08T13:36:23.575Z,1.13
2022-10-08T13:37:52.201Z,1.37
2022-10-08T13:39:31.969Z,0.83
2022-10-08T13:40:58.768Z,1.30
2022-10-08T13:42:23.705Z,0.90
2022-10-08T13:43:45.821Z,1.00
2022-10-08T13:45:18.300Z,0.93
2022-10-08T13:46:40.393Z,0.93
2022-10-08T13:48:03.188Z,0.73
2022-10-08T13:49:29.029Z,1.20
2022-10-08T13:50:52.367Z,0.87
2022-10-08T13:52:21.308Z,0.90
2022-10-08T13:53:45.586Z,1.07
2022-10-08T13:55:35.952Z,0.80
2022-10-08T13:56:58.181Z,1.10
2022-10-08T13:58:20.900Z,1.10
2022-10-08T13:59:43.151Z,1.13
2022-10-08T14:01:05.222Z,1.00
2022-10-08T14:02:27.401Z,1.03
2022-10-08T14:03:49.461Z,1.00
2022-10-08T14:05:11.468Z,0.80
2022-10-08T14:06:33.969Z,0.70
2022-10-08T14:08:03.038Z,0.90
2022-10-08T14:09:28.443Z,1.03
2022-10-08T14:10:57.325Z,1.03
2022-10-08T14:12:26.288Z,1.30
2022-10-08T14:13:48.337Z,1.23
2022-10-08T14:15:12.803Z,0.97
2022-10-08T14:16:34.851Z,1.20
2022-10-08T14:17:56.911Z,1.73
2022-10-08T14:19:21.247Z,1.80
2022-10-08T14:20:43.311Z,1.30
2022-10-08T14:22:05.320Z,1.40
2022-10-08T14:23:27.342Z,1.60
2022-10-08T14:24:49.345Z,1.00
2022-10-08T14:26:13.002Z,1.90
2022-10-08T14:27:35.166Z,1.40
2022-10-08T14:28:57.939Z,1.10
2022-10-08T14:30:20.457Z,1.50
2022-10-08T14:31:42.537Z,1.30
2022-10-08T14:33:08.920Z,1.30
2022-10-08T14:34:33.227Z,1.47
2022-10-08T14:35:55.271Z,1.77
2022-10-08T14:37:17.341Z,1.30
2022-10-08T14:38:39.388Z,1.13
2022-10-08T14:40:01.824Z,1.20
2022-10-08T14:41:23.902Z,1.57
2022-10-08T14:42:46.332Z,1.60
2022-10-08T14:44:08.664Z,1.80
2022-10-08T14:45:30.773Z,1.60
2022-10-08T14:46:52.956Z,1.53
2022-10-08T14:48:14.958Z,0.90
2022-10-08T14:49:37.012Z,1.07
2022-10-08T14:50:59.308Z,1.40
2022-10-08T14:52:21.357Z,2.33
2022-10-08T14:53:43.913Z,1.80
2022-10-08T14:55:06.680Z,1.90
2022-10-08T14:56:28.775Z,1.57
2022-10-08T14:57:50.837Z,2.60
2022-10-08T14:59:13.259Z,1.83
2022-10-08T15:00:35.316Z,2.00
2022-10-08T15:01:57.385Z,1.80
2022-10-08T15:03:19.883Z,1.07
2022-10-08T15:04:41.926Z,0.90
2022-10-08T15:06:04.090Z,1.57
2022-10-08T15:07:26.074Z,1.50
2022-10-08T15:08:48.224Z,1.33
2022-10-08T15:10:10.522Z,1.40
2022-10-08T15:11:32.634Z,1.00
2022-10-08T15:12:54.682Z,1.40
2022-10-08T15:14:16.900Z,1.70
2022-10-08T15:15:45.652Z,1.10
2022-10-08T15:17:07.641Z,1.00
2022-10-08T15:18:31.211Z,1.40
2022-10-08T15:19:53.168Z,1.30
2022-10-08T15:21:15.262Z,1.63
2022-10-08T15:22:37.257Z,1.87
2022-10-08T15:23:59.256Z,1.60
2022-10-08T15:25:21.270Z,1.40
2022-10-08T15:26:43.269Z,1.60
2022-10-08T15:28:05.344Z,1.53
2022-10-08T15:29:27.428Z,1.07
2022-10-08T15:30:49.456Z,1.20
2022-10-08T15:32:11.606Z,0.93
2022-10-08T15:33:40.651Z,0.90
2022-10-08T15:35:02.749Z,0.90
2022-10-08T15:36:30.249Z,1.20
2022-10-08T15:37:52.346Z,1.20
2022-10-08T15:39:17.074Z,1.23
2022-10-08T15:40:39.363Z,0.83
2022-10-08T15:42:01.402Z,1.00
2022-10-08T15:43:32.474Z,1.20
2022-10-08T15:44:55.177Z,1.30
2022-10-08T15:46:19.478Z,1.10
2022-10-08T15:47:41.585Z,1.20
2022-10-08T15:49:04.485Z,1.20
2022-10-08T15:50:26.628Z,0.90
2022-10-08T15:51:48.710Z,0.97
2022-10-08T15:53:10.772Z,1.10
2022-10-08T15:54:39.280Z,1.10
2022-10-08T15:56:01.354Z,2.07
2022-10-08T15:57:23.410Z,1.50
2022-10-08T15:58:50.799Z,0.93
2022-10-08T16:00:13.848Z,0.90
2022-10-08T16:01:35.879Z,1.30
2022-10-08T16:02:58.098Z,0.87
2022-10-08T16:04:20.127Z,0.90
2022-10-08T16:05:42.117Z,1.10
2022-10-08T16:07:04.123Z,1.30
2022-10-08T16:08:29.951Z,0.90
2022-10-08T16:09:51.947Z,1.10
2022-10-08T16:11:18.412Z,1.60
2022-10-08T16:12:40.624Z,1.60
2022-10-08T16:14:06.517Z,1.10
2022-10-08T16:15:28.580Z,1.10
2022-10-08T16:16:51.279Z,1.40
2022-10-08T16:18:13.972Z,1.40
2022-10-08T16:19:36.236Z,1.20
2022-10-08T16:21:02.490Z,1.30
2022-10-08T16:22:24.529Z,1.60
2022-10-08T16:23:47.125Z,1.50
2022-10-08T16:25:09.467Z,1.27
2022-10-08T16:26:33.689Z,1.80
2022-10-08T16:27:55.846Z,1.47
2022-10-08T16:29:18.495Z,1.40
2022-10-08T16:30:40.648Z,1.33
2022-10-08T16:32:03.284Z,1.60
2022-10-08T16:33:26.227Z,1.60
2022-10-08T16:34:53.327Z,1.40
2022-10-08T16:36:15.882Z,1.10
2022-10-08T16:37:38.045Z,0.90
2022-10-08T16:39:00.309Z,1.27
2022-10-08T16:40:22.614Z,1.47
2022-10-08T16:41:45.445Z,1.40
2022-10-08T16:43:07.654Z,1.53
2022-10-08T16:44:30.079Z,1.60
2022-10-08T16:45:52.591Z,1.43
2022-10-08T16:47:14.783Z,1.50
2022-10-08T16:48:40.686Z,1.50
2022-10-08T16:50:02.869Z,1.83
2022-10-08T16:51:27.650Z,1.70
2022-10-08T16:52:49.933Z,2.57
2022-10-08T16:54:14.768Z,1.87
2022-10-08T16:55:38.209Z,1.70
2022-10-08T16:57:00.741Z,1.30
2022-10-08T16:58:22.777Z,1.57
2022-10-08T16:59:44.805Z,2.50
2022-10-08T17:01:08.294Z,1.40
2022-10-08T17:02:30.389Z,1.23
2022-10-08T17:03:53.316Z,2.00
2022-10-08T17:05:17.351Z,1.80
2022-10-08T17:06:39.574Z,2.27
2022-10-08T17:08:01.661Z,3.00
2022-10-08T17:09:23.731Z,2.90
2022-10-08T17:10:45.786Z,4.30
2022-10-08T17:12:07.803Z,3.63
2022-10-08T17:13:29.891Z,2.73
2022-10-08T17:14:51.874Z,3.43
2022-10-08T17:16:14.867Z,3.03
2022-10-08T17:17:37.059Z,3.83
2022-10-08T17:19:00.941Z,2.60
2022-10-08T17:20:22.969Z,3.90
2022-10-08T17:21:45.200Z,4.63
2022-10-08T17:23:07.473Z,3.90
2022-10-08T17:24:29.987Z,3.80
2022-10-08T17:25:56.647Z,3.20
2022-10-08T17:27:18.719Z,3.63
2022-10-08T17:28:43.698Z,4.10
2022-10-08T17:30:06.353Z,4.10
2022-10-08T17:31:29.531Z,4.47
2022-10-08T17:32:51.595Z,3.87
2022-10-08T17:34:13.634Z,4.33
2022-10-08T17:35:35.748Z,3.47
2022-10-08T17:36:57.798Z,2.90
2022-10-08T17:38:19.806Z,2.80
2022-10-08T17:39:41.850Z,3.27
2022-10-08T17:41:13.705Z,3.23
2022-10-08T17:42:35.717Z,3.33
2022-10-08T17:44:00.349Z,3.47
2022-10-08T17:45:22.584Z,3.77
2022-10-08T17:46:47.272Z,2.77
2022-10-08T17:48:09.532Z,3.23
2022-10-08T17:49:32.903Z,3.20
2022-10-08T17:50:55.061Z,2.90
2022-10-08T17:52:17.144Z,1.90
2022-10-08T17:53:39.465Z,2.83
2022-10-08T17:55:01.556Z,2.67
2022-10-08T17:56:27.875Z,2.27
2022-10-08T17:57:50.171Z,2.40
2022-10-08T17:59:16.975Z,2.37
2022-10-08T18:00:39.119Z,3.00
2022-10-08T18:02:02.279Z,3.47
2022-10-08T18:03:24.618Z,2.90
2022-10-08T18:04:46.757Z,3.03
2022-10-08T18:06:11.179Z,1.93
2022-10-08T18:07:33.258Z,2.30
2022-10-08T18:08:57.717Z,2.80
2022-10-08T18:10:20.041Z,2.10
2022-10-08T18:11:44.730Z,2.00
2022-10-08T18:13:06.854Z,2.37
2022-10-08T18:14:29.004Z,1.70
2022-10-08T18:15:51.210Z,2.00
2022-10-08T18:17:13.645Z,1.80
2022-10-08T18:18:35.994Z,1.90
2022-10-08T18:19:58.229Z,2.07
2022-10-08T18:21:21.201Z,1.80
2022-10-08T18:22:43.451Z,1.97
2022-10-08T18:24:05.904Z,2.13
2022-10-08T18:25:28.152Z,2.40
2022-10-08T18:26:50.302Z,2.20
2022-10-08T18:28:12.578Z,2.70
2022-10-08T18:29:34.673Z,2.20
2022-10-08T18:30:56.822Z,2.30
2022-10-08T18:32:19.175Z,2.20
2022-10-08T18:33:43.447Z,2.33
2022-10-08T18:35:05.843Z,2.70
2022-10-08T18:36:30.812Z,2.17
2022-10-08T18:37:52.841Z,2.27
2022-10-08T18:39:17.575Z,1.47
2022-10-08T18:40:39.557Z,2.10
2022-10-08T18:42:01.825Z,1.80
2022-10-08T18:43:23.960Z,1.53
2022-10-08T18:44:46.119Z,1.77
2022-10-08T18:46:08.552Z,1.60
2022-10-08T18:47:30.807Z,1.10
2022-10-08T18:48:52.937Z,1.67
2022-10-08T18:50:15.442Z,1.33
2022-10-08T18:51:37.572Z,1.30
2022-10-08T18:52:59.623Z,1.20
2022-10-08T18:54:21.629Z,1.40
2022-10-08T18:55:49.691Z,1.10
2022-10-08T18:57:11.976Z,1.20
2022-10-08T18:58:34.829Z,1.83
2022-10-08T18:59:57.029Z,1.10
2022-10-08T19:01:24.167Z,1.10
2022-10-08T19:02:48.258Z,1.53
2022-10-08T19:04:16.617Z,1.10
2022-10-08T19:05:39.343Z,1.30
2022-10-08T19:07:02.224Z,1.23
2022-10-08T19:08:24.386Z,1.10
2022-10-08T19:09:46.490Z,1.10
2022-10-08T19:11:33.501Z,1.50
2022-10-08T19:12:55.623Z,4.67