createdAt,value
2023-03-13T00:00:00.218Z,0
2023-03-13T00:01:01.351Z,0.07
2023-03-13T00:02:02.445Z,0.14
2023-03-13T00:03:03.314Z,0.22
2023-03-13T00:04:04.643Z,0.12
2023-03-13T00:05:05.355Z,0.6
2023-03-13T00:06:06.354Z,0.29
2023-03-13T00:07:07.211Z,0.11
2023-03-13T00:08:08.322Z,0.25
2023-03-13T00:09:09.331Z,0.12
2023-03-13T00:10:10.378Z,0.07
2023-03-13T00:11:11.298Z,0.28
2023-03-13T00:12:12.323Z,0.1
2023-03-13T00:13:13.362Z,0.22
2023-03-13T00:14:14.312Z,0.09
2023-03-13T00:15:15.357Z,0.28
2023-03-13T00:16:16.381Z,0.25
2023-03-13T00:17:17.315Z,0.72
2023-03-13T00:18:18.366Z,0.52
2023-03-13T00:19:19.270Z,0.68
2023-03-13T00:20:20.318Z,0.57
2023-03-13T00:21:21.350Z,0.94
2023-03-13T00:22:22.431Z,0.58
2023-03-13T00:23:23.403Z,0.37
2023-03-13T00:24:24.324Z,0.28
2023-03-13T00:25:25.312Z,0.55
2023-03-13T00:26:26.285Z,0.46
2023-03-13T00:27:27.438Z,0.14
2023-03-13T00:28:28.348Z,0.24
2023-03-13T00:29:29.423Z,0.35
2023-03-13T00:30:30.333Z,0.15
2023-03-13T00:31:31.551Z,0.09
2023-03-13T00:32:32.363Z,0.16
2023-03-13T00:33:33.322Z,0.35
2023-03-13T00:34:34.365Z,0.34
2023-03-13T00:35:35.387Z,0.13
2023-03-13T00:36:36.354Z,0.38
2023-03-13T00:37:37.336Z,0.14
2023-03-13T00:38:38.320Z,0.69
2023-03-13T00:39:39.320Z,0.17
2023-03-13T00:40:40.348Z,0.24
2023-03-13T00:41:41.390Z,0.73
2023-03-13T00:42:42.397Z,0.2
2023-03-13T00:43:43.320Z,0.19
2023-03-13T00:44:44.326Z,0.42
2023-03-13T00:45:45.302Z,0.56
2023-03-13T00:46:46.372Z,0.53
2023-03-13T00:47:47.384Z,0.43
2023-03-13T00:48:48.397Z,0.59
2023-03-13T00:49:49.347Z,0.52
2023-03-13T00:50:50.384Z,0.69
2023-03-13T00:51:51.341Z,0.2
2023-03-13T00:52:52.380Z,0.27
2023-03-13T00:53:53.347Z,0.34
2023-03-13T00:54:54.359Z,1.05
2023-03-13T00:55:55.377Z,0.47
2023-03-13T00:56:56.492Z,0.16
2023-03-13T00:57:57.392Z,0.52
2023-03-13T00:58:58.328Z,0.49
2023-03-13T00:59:59.371Z,0.27
2023-03-13T01:01:00.325Z,0.32
2023-03-13T01:02:01.422Z,0.88
2023-03-13T01:03:02.480Z,0.65
2023-03-13T01:04:03.293Z,0.32
2023-03-13T01:05:04.969Z,0.54
2023-03-13T01:06:06.289Z,0.38
2023-03-13T01:07:07.363Z,0.61
2023-03-13T01:08:08.344Z,0.25
2023-03-13T01:09:09.367Z,0.3
2023-03-13T01:10:10.347Z,0.41
2023-03-13T01:11:11.313Z,0.55
2023-03-13T01:12:12.332Z,0.15
2023-03-13T01:13:13.372Z,0.56
2023-03-13T01:14:14.341Z,0.63
2023-03-13T01:15:15.280Z,0.35
2023-03-13T01:16:16.462Z,0.15
2023-03-13T01:17:17.330Z,0.25
2023-03-13T01:18:18.379Z,0.46
2023-03-13T01:19:19.356Z,0.74
2023-03-13T01:20:20.415Z,0.54
2023-03-13T01:21:21.324Z,0.29
2023-03-13T01:22:22.451Z,0.54
2023-03-13T01:23:23.380Z,0.19
2023-03-13T01:24:24.351Z,0.32
2023-03-13T01:25:25.400Z,0.17
2023-03-13T01:26:26.378Z,0.39
2023-03-13T01:27:27.390Z,0.21
2023-03-13T01:28:28.581Z,0.64
2023-03-13T01:29:29.371Z,0.55
2023-03-13T01:30:30.333Z,0.6
2023-03-13T01:31:31.592Z,0.27
2023-03-13T01:32:32.480Z,0.11
2023-03-13T01:33:33.405Z,0.39
2023-03-13T01:34:34.449Z,0.4
2023-03-13T01:35:35.419Z,0.28
2023-03-13T01:36:36.289Z,0.28
2023-03-13T01:37:37.350Z,0
2023-03-13T01:38:38.414Z,0.31
2023-03-13T01:39:39.411Z,0.51
2023-03-13T01:40:40.370Z,0.25
2023-03-13T01:41:41.349Z,0.24
2023-03-13T01:42:42.395Z,0.24
2023-03-13T01:43:43.414Z,0.12
2023-03-13T01:44:44.379Z,0.41
2023-03-13T01:45:45.344Z,0.16
2023-03-13T01:46:46.343Z,0.12
2023-03-13T01:47:48.198Z,0.37
2023-03-13T01:48:48.376Z,0.37
2023-03-13T01:49:49.340Z,0.13
2023-03-13T01:50:50.375Z,0.17
2023-03-13T01:51:51.370Z,0.07
2023-03-13T01:52:52.377Z,0.33
2023-03-13T01:53:53.434Z,0.23
2023-03-13T01:54:54.428Z,0.47
2023-03-13T01:55:55.411Z,0.14
2023-03-13T01:56:56.423Z,0.23
2023-03-13T01:57:57.436Z,0.3
2023-03-13T01:58:58.381Z,0.2
2023-03-13T01:59:59.337Z,0.19
2023-03-13T02:01:00.309Z,0.42
2023-03-13T02:02:01.516Z,0.15
2023-03-13T02:03:02.405Z,0.2
2023-03-13T02:04:03.338Z,0.21
2023-03-13T02:05:04.875Z,0.68
2023-03-13T02:06:06.485Z,0
2023-03-13T02:07:07.321Z,0.1
2023-03-13T02:08:08.361Z,0.1
2023-03-13T02:09:09.352Z,0.13
2023-03-13T02:10:10.409Z,0.16
2023-03-13T02:11:11.377Z,0.32
2023-03-13T02:12:12.449Z,0.36
2023-03-13T02:13:13.490Z,0.14
2023-03-13T02:14:14.417Z,0.66
2023-03-13T02:15:15.395Z,0.52
2023-03-13T02:16:16.566Z,0.39
2023-03-13T02:17:17.382Z,0.16
2023-03-13T02:18:18.399Z,0.27
2023-03-13T02:19:19.402Z,0.05
2023-03-13T02:20:20.378Z,0.23
2023-03-13T02:21:21.390Z,0.35
2023-03-13T02:22:22.354Z,0.31
2023-03-13T02:23:23.511Z,0.27
2023-03-13T02:24:24.373Z,0.1
2023-03-13T02:25:25.427Z,0.1
2023-03-13T02:26:26.333Z,0.2
2023-03-13T02:27:27.363Z,0
2023-03-13T02:28:28.344Z,0
2023-03-13T02:29:29.460Z,0.54
2023-03-13T02:30:30.363Z,0.29
2023-03-13T02:31:31.523Z,0
2023-03-13T02:32:32.392Z,0
2023-03-13T02:33:33.350Z,0.22
2023-03-13T02:34:34.406Z,0.62
2023-03-13T02:35:35.429Z,0.08
2023-03-13T02:36:36.310Z,0
2023-03-13T02:37:37.390Z,0.06
2023-03-13T02:38:38.346Z,0.35
2023-03-13T02:39:39.496Z,0
2023-03-13T02:40:40.314Z,0
2023-03-13T02:41:41.336Z,0.35
2023-03-13T02:42:42.366Z,0
2023-03-13T02:43:43.367Z,0
2023-03-13T02:44:44.391Z,0.07
2023-03-13T02:45:45.370Z,0.11
2023-03-13T02:46:46.445Z,0
2023-03-13T02:47:47.409Z,0.11
2023-03-13T02:48:48.398Z,0.13
2023-03-13T02:49:49.372Z,0.1
2023-03-13T02:50:50.401Z,0.18
2023-03-13T02:51:51.320Z,0
2023-03-13T02:52:52.419Z,0
2023-03-13T02:53:53.410Z,0
2023-03-13T02:54:54.314Z,0.68
2023-03-13T02:55:55.402Z,0.4
2023-03-13T02:56:56.426Z,0
2023-03-13T02:57:57.478Z,0
2023-03-13T02:58:58.379Z,0
2023-03-13T02:59:59.421Z,0
2023-03-13T03:01:00.434Z,0
2023-03-13T03:02:01.420Z,0
2023-03-13T03:03:02.404Z,0.57
2023-03-13T03:04:03.703Z,0
2023-03-13T03:05:04.454Z,0.63
2023-03-13T03:06:05.394Z,0.05
2023-03-13T03:07:06.375Z,0
2023-03-13T03:08:07.382Z,0
2023-03-13T03:09:08.421Z,0
2023-03-13T03:10:09.435Z,0
2023-03-13T03:11:10.404Z,0
2023-03-13T03:12:11.411Z,0
2023-03-13T03:13:12.401Z,0
2023-03-13T03:14:13.416Z,0
2023-03-13T03:15:14.422Z,0.24
2023-03-13T03:16:15.517Z,0.45
2023-03-13T03:17:16.376Z,0
2023-03-13T03:18:17.434Z,0
2023-03-13T03:19:18.474Z,0
2023-03-13T03:20:19.476Z,0
2023-03-13T03:21:20.433Z,0.18
2023-03-13T03:22:21.418Z,0.68
2023-03-13T03:23:22.381Z,0
2023-03-13T03:24:23.455Z,0
2023-03-13T03:25:24.490Z,0
2023-03-13T03:26:25.410Z,0
2023-03-13T03:27:26.441Z,0.09
2023-03-13T03:28:27.409Z,0.21
2023-03-13T03:29:28.414Z,0
2023-03-13T03:30:29.562Z,0.52
2023-03-13T03:31:30.451Z,0
2023-03-13T03:32:31.572Z,0
2023-03-13T03:33:32.415Z,0
2023-03-13T03:34:33.411Z,0.37
2023-03-13T03:35:34.385Z,0
2023-03-13T03:36:35.517Z,0
2023-03-13T03:37:36.379Z,0.46
2023-03-13T03:38:37.388Z,0
2023-03-13T03:39:38.467Z,0
2023-03-13T03:40:39.406Z,0.11
2023-03-13T03:41:40.434Z,0.14
2023-03-13T03:42:41.434Z,0.33
2023-03-13T03:43:42.446Z,0.21
2023-03-13T03:44:43.445Z,0.29
2023-03-13T03:45:44.510Z,0.24
2023-03-13T03:46:45.517Z,0.44
2023-03-13T03:47:46.394Z,0.22
2023-03-13T03:48:47.413Z,0
2023-03-13T03:49:48.458Z,0
2023-03-13T03:50:49.406Z,0.39
2023-03-13T03:51:50.408Z,0.71
2023-03-13T03:52:51.634Z,0.35
2023-03-13T03:53:52.469Z,0.14
2023-03-13T03:54:53.447Z,0.22
2023-03-13T03:55:54.409Z,0.17
2023-03-13T03:56:55.476Z,0.82
2023-03-13T03:57:56.450Z,0.46
2023-03-13T03:58:57.484Z,0.18
2023-03-13T03:59:58.533Z,0.27
2023-03-13T04:00:59.415Z,0.33
2023-03-13T04:02:00.640Z,0.23
2023-03-13T04:03:01.443Z,0.64
2023-03-13T04:04:02.478Z,0.35
2023-03-13T04:05:03.438Z,0.13
2023-03-13T04:06:04.486Z,0.53
2023-03-13T04:07:05.471Z,0.9
2023-03-13T04:08:06.433Z,0.11
2023-03-13T04:09:07.447Z,0.38
2023-03-13T04:10:08.511Z,0.21
2023-03-13T04:11:09.471Z,0.29
2023-03-13T04:12:10.433Z,0.37
2023-03-13T04:13:11.452Z,0.52
2023-03-13T04:14:12.478Z,0.14
2023-03-13T04:15:13.499Z,0.46
2023-03-13T04:16:14.484Z,0.4
2023-03-13T04:17:15.482Z,0.1
2023-03-13T04:18:16.416Z,0.09
2023-03-13T04:19:17.494Z,0.22
2023-03-13T04:20:18.512Z,0.21
2023-03-13T04:21:19.431Z,0.18
2023-03-13T04:22:20.543Z,0.36
2023-03-13T04:23:21.482Z,0.31
2023-03-13T04:24:22.528Z,0
2023-03-13T04:25:23.561Z,0.44
2023-03-13T04:26:24.521Z,0.32
2023-03-13T04:27:25.469Z,0.16
2023-03-13T04:28:26.438Z,0.2
2023-03-13T04:29:27.433Z,0.23
2023-03-13T04:30:28.556Z,0.67
2023-03-13T04:31:29.466Z,0.33
2023-03-13T04:32:30.500Z,0.17
2023-03-13T04:33:31.456Z,0.46
2023-03-13T04:34:32.443Z,0.15
2023-03-13T04:35:33.592Z,0.29
2023-03-13T04:36:34.484Z,0.27
2023-03-13T04:37:35.446Z,0.36
2023-03-13T04:38:36.453Z,0.55
2023-03-13T04:39:37.480Z,0.25
2023-03-13T04:40:38.472Z,0.64
2023-03-13T04:41:39.478Z,0.89
2023-03-13T04:42:40.492Z,0.09
2023-03-13T04:43:41.477Z,0.17
2023-03-13T04:44:43.688Z,0.66
2023-03-13T04:45:43.540Z,0.28
2023-03-13T04:46:44.499Z,0.32
2023-03-13T04:47:45.421Z,0.24
2023-03-13T04:48:46.499Z,0.47
2023-03-13T04:49:47.457Z,0.4
2023-03-13T04:50:48.500Z,0.33
2023-03-13T04:51:49.492Z,0.59
2023-03-13T04:52:50.493Z,0.27
2023-03-13T04:53:51.474Z,0.31
2023-03-13T04:54:52.496Z,0.2
2023-03-13T04:55:53.546Z,0.31
2023-03-13T04:56:54.482Z,0.83
2023-03-13T04:57:55.464Z,0.19
2023-03-13T04:58:56.474Z,0.14
2023-03-13T04:59:57.474Z,0.1
2023-03-13T05:00:58.547Z,0.15
2023-03-13T05:01:59.508Z,0.37
2023-03-13T05:03:00.496Z,0.27
2023-03-13T05:04:01.494Z,0.33
2023-03-13T05:05:02.561Z,0.82
2023-03-13T05:06:03.450Z,0.62
2023-03-13T05:07:04.579Z,0.1
2023-03-13T05:08:05.469Z,0.44
2023-03-13T05:09:06.538Z,0.64
2023-03-13T05:10:07.425Z,1.16
2023-03-13T05:11:08.457Z,0.37
2023-03-13T05:12:09.616Z,0.6
2023-03-13T05:13:10.478Z,0.38
2023-03-13T05:14:11.585Z,0.49
2023-03-13T05:15:12.454Z,0.75
2023-03-13T05:16:13.574Z,0.18
2023-03-13T05:17:14.521Z,0.35
2023-03-13T05:18:15.462Z,0.32
2023-03-13T05:19:16.504Z,0.09
2023-03-13T05:20:17.422Z,0.23
2023-03-13T05:21:18.663Z,0.41
2023-03-13T05:22:19.697Z,0.24
2023-03-13T05:23:20.613Z,0.52
2023-03-13T05:24:21.457Z,0.33
2023-03-13T05:25:22.497Z,0.28
2023-03-13T05:26:23.656Z,0.64
2023-03-13T05:27:24.633Z,0.33
2023-03-13T05:28:25.560Z,0.23
2023-03-13T05:29:26.494Z,0.61
2023-03-13T05:30:27.493Z,0.44
2023-03-13T05:31:28.603Z,0.42
2023-03-13T05:32:29.552Z,0.67
2023-03-13T05:33:30.480Z,0
2023-03-13T05:34:31.568Z,0.14
2023-03-13T05:35:32.519Z,0.13
2023-03-13T05:36:33.516Z,0.35
2023-03-13T05:37:34.542Z,0.3
2023-03-13T05:38:35.418Z,0.37
2023-03-13T05:39:36.595Z,0.15
2023-03-13T05:40:37.496Z,0.18
2023-03-13T05:41:38.521Z,0.52
2023-03-13T05:42:39.526Z,0.45
2023-03-13T05:43:40.606Z,0.47
2023-03-13T05:44:41.533Z,0.46
2023-03-13T05:45:42.524Z,0.44
2023-03-13T05:46:43.594Z,0.12
2023-03-13T05:47:44.415Z,0.32
2023-03-13T05:48:45.502Z,0.64
2023-03-13T05:49:46.613Z,0.16
2023-03-13T05:50:47.514Z,0.18
2023-03-13T05:51:48.533Z,0.21
2023-03-13T05:52:49.513Z,0.57
2023-03-13T05:53:50.513Z,0.45
2023-03-13T05:54:51.471Z,0.66
2023-03-13T05:55:52.521Z,0.48
2023-03-13T05:56:53.571Z,0.36
2023-03-13T05:57:54.629Z,0.58
2023-03-13T05:58:55.490Z,0.52
2023-03-13T05:59:56.500Z,0.11
2023-03-13T06:00:57.484Z,0.67
2023-03-13T06:01:58.672Z,0.61
2023-03-13T06:02:59.580Z,0.54
2023-03-13T06:04:00.780Z,0.33
2023-03-13T06:05:01.633Z,0.49
2023-03-13T06:06:02.634Z,0.38
2023-03-13T06:07:03.575Z,0.13
2023-03-13T06:08:04.491Z,0.48
2023-03-13T06:09:05.519Z,0.4
2023-03-13T06:10:06.562Z,0.7
2023-03-13T06:11:07.504Z,0.72
2023-03-13T06:12:08.637Z,1.12
2023-03-13T06:13:19.201Z,0.4
2023-03-13T06:14:10.590Z,0
2023-03-13T06:15:12.258Z,0.12
2023-03-13T06:16:12.592Z,0.69
2023-03-13T06:17:13.520Z,0.45
2023-03-13T06:18:14.629Z,0.36
2023-03-13T06:19:15.503Z,0.92
2023-03-13T06:20:16.572Z,1.12
2023-03-13T06:21:17.500Z,0.76
2023-03-13T06:22:18.464Z,0.32
2023-03-13T06:23:19.506Z,0.43
2023-03-13T06:24:20.574Z,1.23
2023-03-13T06:25:21.496Z,0.38
2023-03-13T06:26:22.546Z,0.4
2023-03-13T06:27:23.598Z,0.34
2023-03-13T06:28:24.647Z,0.4
2023-03-13T06:29:25.466Z,0.2
2023-03-13T06:30:26.509Z,0.6
2023-03-13T06:31:27.531Z,0.55
2023-03-13T06:32:28.655Z,0.25
2023-03-13T06:33:29.568Z,0.69
2023-03-13T06:34:30.486Z,0.18
2023-03-13T06:35:31.492Z,0.49
2023-03-13T06:36:32.576Z,0.27
2023-03-13T06:37:33.586Z,0.33
2023-03-13T06:38:34.688Z,0.9
2023-03-13T06:39:35.523Z,0.14
2023-03-13T06:40:36.575Z,0.72
2023-03-13T06:41:37.546Z,0.38
2023-03-13T06:42:38.714Z,0.51
2023-03-13T06:43:39.558Z,0.23
2023-03-13T06:44:40.566Z,0.41
2023-03-13T06:45:41.466Z,0.24
2023-03-13T06:46:42.540Z,0.46
2023-03-13T06:47:43.566Z,0.48
2023-03-13T06:48:44.476Z,0.22
2023-03-13T06:49:45.557Z,1.54
2023-03-13T06:50:46.529Z,0.68
2023-03-13T06:51:47.527Z,1.07
2023-03-13T06:52:48.500Z,0.64
2023-03-13T06:53:49.460Z,0.9
2023-03-13T06:54:50.568Z,0.38
2023-03-13T06:55:51.489Z,0.73
2023-03-13T06:56:52.532Z,0.48
2023-03-13T06:57:53.576Z,0.69
2023-03-13T06:58:54.525Z,0.71
2023-03-13T06:59:55.469Z,0.49
2023-03-13T07:00:56.593Z,0.85
2023-03-13T07:01:57.502Z,1.23
2023-03-13T07:02:58.507Z,0.9
2023-03-13T07:03:59.669Z,0.77
2023-03-13T07:05:00.517Z,0.57
2023-03-13T07:06:01.515Z,0.58
2023-03-13T07:07:02.551Z,0.83
2023-03-13T07:08:03.520Z,0.83
2023-03-13T07:09:04.640Z,1.09
2023-03-13T07:10:05.522Z,0.66
2023-03-13T07:11:06.691Z,0.5
2023-03-13T07:12:07.493Z,0.55
2023-03-13T07:13:08.489Z,1.1
2023-03-13T07:14:16.803Z,0.73
2023-03-13T07:15:10.549Z,1.36
2023-03-13T07:16:11.595Z,1.38
2023-03-13T07:17:12.532Z,1.24
2023-03-13T07:18:13.547Z,0.79
2023-03-13T07:19:14.652Z,0.42
2023-03-13T07:20:17.269Z,0.69
2023-03-13T07:21:16.594Z,0.49
2023-03-13T07:22:17.534Z,0.51
2023-03-13T07:23:18.601Z,1.03
2023-03-13T07:24:19.603Z,1.34
2023-03-13T07:25:20.537Z,0.75
2023-03-13T07:26:21.567Z,0.54
2023-03-13T07:27:22.671Z,0.53
2023-03-13T07:28:23.647Z,1.36
2023-03-13T07:29:24.633Z,1.03
2023-03-13T07:30:25.576Z,1.08
2023-03-13T07:31:26.720Z,1.49
2023-03-13T07:32:27.640Z,1.3
2023-03-13T07:33:28.581Z,1.44
2023-03-13T07:34:29.619Z,1.27
2023-03-13T07:35:30.633Z,0.88
2023-03-13T07:36:31.663Z,0.42
2023-03-13T07:37:32.628Z,0.76
2023-03-13T07:38:33.532Z,1.29
2023-03-13T07:39:34.486Z,0.84
2023-03-13T07:40:35.595Z,1.24
2023-03-13T07:41:37.784Z,1.23
2023-03-13T07:42:37.554Z,1.18
2023-03-13T07:43:38.590Z,1.34
2023-03-13T07:44:39.534Z,0.78
2023-03-13T07:45:40.639Z,1.06
2023-03-13T07:46:41.536Z,1.48
2023-03-13T07:47:42.553Z,1.23
2023-03-13T07:48:43.585Z,1.06
2023-03-13T07:49:44.580Z,0.82
2023-03-13T07:50:45.554Z,0.7
2023-03-13T07:51:46.576Z,1.39
2023-03-13T07:52:47.601Z,1.3
2023-03-13T07:53:48.635Z,0.94
2023-03-13T07:54:49.618Z,1.05
2023-03-13T07:55:50.592Z,1.77
2023-03-13T07:56:51.602Z,0.49
2023-03-13T07:57:52.523Z,0.38
2023-03-13T07:58:53.459Z,0.36
2023-03-13T07:59:54.507Z,0.8
2023-03-13T08:00:55.523Z,1.33
2023-03-13T08:01:56.540Z,1.17
2023-03-13T08:02:57.472Z,1.43
2023-03-13T08:03:58.480Z,0.96
2023-03-13T08:04:59.559Z,1.09
2023-03-13T08:06:00.577Z,0.97
2023-03-13T08:07:01.553Z,1.32
2023-03-13T08:08:02.619Z,0.46
2023-03-13T08:09:03.481Z,0.67
2023-03-13T08:10:04.604Z,0.77
2023-03-13T08:11:05.595Z,0.96
2023-03-13T08:12:07.677Z,0.66
2023-03-13T08:13:08.904Z,0.59
2023-03-13T08:14:09.539Z,1.05
2023-03-13T08:15:11.019Z,0.98
2023-03-13T08:16:11.887Z,1.74
2023-03-13T08:17:12.533Z,1.23
2023-03-13T08:18:13.546Z,0.49
2023-03-13T08:19:14.482Z,0.37
2023-03-13T08:20:15.614Z,0.7
2023-03-13T08:21:16.500Z,1.26
2023-03-13T08:22:17.628Z,0.31
2023-03-13T08:23:18.563Z,1.22
2023-03-13T08:24:19.556Z,0.54
2023-03-13T08:25:20.544Z,0.74
2023-03-13T08:26:21.510Z,0.53
2023-03-13T08:27:22.686Z,1.01
2023-03-13T08:28:23.586Z,1.45
2023-03-13T08:29:24.534Z,0.95
2023-03-13T08:30:25.573Z,1.16
2023-03-13T08:31:26.562Z,0.7
2023-03-13T08:32:27.610Z,0.78
2023-03-13T08:33:28.533Z,0.86
2023-03-13T08:34:29.512Z,0.75
2023-03-13T08:35:30.565Z,1.22
2023-03-13T08:36:31.548Z,0.73
2023-03-13T08:37:32.567Z,0.94
2023-03-13T08:38:33.575Z,1.12
2023-03-13T08:39:34.534Z,0.46
2023-03-13T08:40:35.565Z,1.03
2023-03-13T08:41:36.718Z,0.73
2023-03-13T08:42:37.541Z,0.87
2023-03-13T08:43:38.534Z,0.77
2023-03-13T08:44:39.560Z,1.02
2023-03-13T08:45:40.599Z,1.07
2023-03-13T08:46:41.691Z,0.88
2023-03-13T08:47:42.644Z,0.52
2023-03-13T08:48:43.599Z,1.17
2023-03-13T08:49:44.587Z,0.88
2023-03-13T08:50:45.585Z,1.43
2023-03-13T08:51:46.629Z,1.41
2023-03-13T08:52:47.506Z,0.38
2023-03-13T08:53:48.616Z,0.66
2023-03-13T08:54:49.578Z,0.66
2023-03-13T08:55:50.569Z,1.29
2023-03-13T08:56:51.567Z,0.79
2023-03-13T08:57:52.673Z,0.73
2023-03-13T08:58:53.697Z,1.4
2023-03-13T08:59:54.612Z,1.25
2023-03-13T09:00:55.599Z,1.15
2023-03-13T09:01:56.632Z,0.74
2023-03-13T09:02:57.701Z,1.01
2023-03-13T09:03:59.993Z,1.27
2023-03-13T09:04:59.572Z,0.86
2023-03-13T09:06:00.751Z,0.78
2023-03-13T09:07:01.612Z,1.57
2023-03-13T09:08:02.536Z,1.45
2023-03-13T09:09:03.794Z,0.74
2023-03-13T09:10:04.568Z,1.64
2023-03-13T09:11:05.604Z,1.65
2023-03-13T09:12:06.629Z,1.56
2023-03-13T09:13:07.520Z,0.6
2023-03-13T09:14:08.688Z,0.82
2023-03-13T09:15:09.566Z,1.04
2023-03-13T09:16:10.690Z,0.54
2023-03-13T09:17:11.726Z,0.92
2023-03-13T09:18:12.706Z,1.61
2023-03-13T09:19:13.536Z,1.7
2023-03-13T09:20:14.602Z,1.6
2023-03-13T09:21:15.567Z,1.08
2023-03-13T09:22:16.562Z,2.07
2023-03-13T09:23:17.566Z,2.68
2023-03-13T09:24:18.594Z,2.33
2023-03-13T09:25:19.572Z,0.95
2023-03-13T09:26:22.916Z,1
2023-03-13T09:27:21.694Z,1.67
2023-03-13T09:28:22.580Z,1.74
2023-03-13T09:29:23.586Z,1.03
2023-03-13T09:30:24.575Z,1.79
2023-03-13T09:31:25.690Z,2.11
2023-03-13T09:32:26.564Z,1.35
2023-03-13T09:33:27.627Z,1.62
2023-03-13T09:34:28.622Z,0.99
2023-03-13T09:35:29.524Z,0.92
2023-03-13T09:36:30.585Z,1.07
2023-03-13T09:37:31.693Z,2.25
2023-03-13T09:38:32.718Z,2.29
2023-03-13T09:39:33.598Z,1.7
2023-03-13T09:40:34.726Z,1.41
2023-03-13T09:41:35.627Z,1.21
2023-03-13T09:42:36.589Z,1.13
2023-03-13T09:43:37.652Z,1.86
2023-03-13T09:44:38.649Z,2.26
2023-03-13T09:45:39.549Z,1.44
2023-03-13T09:46:40.713Z,0.5
2023-03-13T09:47:41.570Z,2.22
2023-03-13T09:48:42.682Z,0.14
2023-03-13T09:49:43.554Z,0.84
2023-03-13T09:50:44.598Z,1.23
2023-03-13T09:51:45.674Z,0.68
2023-03-13T09:52:46.630Z,1.06
2023-03-13T09:53:47.550Z,1
2023-03-13T09:54:48.573Z,0.81
2023-03-13T09:55:49.549Z,1.16
2023-03-13T09:56:50.552Z,1.41
2023-03-13T09:57:51.648Z,1.98
2023-03-13T09:58:52.580Z,1.62
2023-03-13T09:59:53.648Z,1.72
2023-03-13T10:00:54.566Z,1.31
2023-03-13T10:01:55.659Z,1.22
2023-03-13T10:02:56.548Z,1.4
2023-03-13T10:03:57.635Z,1.37
2023-03-13T10:04:58.671Z,1.54
2023-03-13T10:05:59.719Z,1.59
2023-03-13T10:07:00.706Z,1.05
2023-03-13T10:08:01.654Z,1.49
2023-03-13T10:09:02.613Z,0.8
2023-03-13T10:10:04.165Z,1.74
2023-03-13T10:11:04.685Z,1.94
2023-03-13T10:12:05.596Z,1.37
2023-03-13T10:13:06.611Z,1.19
2023-03-13T10:14:07.686Z,0.72
2023-03-13T10:15:08.586Z,1.22
2023-03-13T10:16:09.757Z,0.91
2023-03-13T10:17:10.627Z,0.55
2023-03-13T10:18:11.723Z,1.29
2023-03-13T10:19:12.684Z,0.91
2023-03-13T10:20:13.658Z,1.07
2023-03-13T10:21:14.574Z,1.42
2023-03-13T10:22:15.655Z,1.12
2023-03-13T10:23:16.627Z,0.41
2023-03-13T10:24:17.636Z,0.73
2023-03-13T10:25:18.579Z,0.65
2023-03-13T10:26:19.625Z,1.12
2023-03-13T10:27:20.634Z,1
2023-03-13T10:28:21.575Z,1.4
2023-03-13T10:29:22.610Z,0.9
2023-03-13T10:30:23.614Z,1.44
2023-03-13T10:31:24.640Z,0.56
2023-03-13T10:32:25.792Z,0.92
2023-03-13T10:33:26.630Z,1.13
2023-03-13T10:34:27.558Z,0.73
2023-03-13T10:35:28.632Z,0.32
2023-03-13T10:36:29.572Z,0.79
2023-03-13T10:37:30.765Z,0.82
2023-03-13T10:38:31.657Z,0.76
2023-03-13T10:39:32.763Z,1.09
2023-03-13T10:40:33.655Z,0.41
2023-03-13T10:41:34.687Z,0.57
2023-03-13T10:42:35.708Z,0.32
2023-03-13T10:43:36.680Z,0.54
2023-03-13T10:44:37.706Z,0.15
2023-03-13T10:45:38.847Z,0.59
2023-03-13T10:46:39.748Z,0.56
2023-03-13T10:47:40.692Z,1.45
2023-03-13T10:48:41.688Z,1.1
2023-03-13T10:49:42.694Z,0.83
2023-03-13T10:50:43.760Z,0.3
2023-03-13T10:51:44.688Z,0.16
2023-03-13T10:52:45.926Z,1.07
2023-03-13T10:53:46.647Z,0.75
2023-03-13T10:54:47.648Z,0.3
2023-03-13T10:55:48.684Z,0.16
2023-03-13T10:56:49.749Z,0.63
2023-03-13T10:57:50.769Z,0.8
2023-03-13T10:58:51.715Z,0.7
2023-03-13T10:59:52.669Z,1.42
2023-03-13T11:00:53.647Z,1.39
2023-03-13T11:01:54.607Z,1.02
2023-03-13T11:02:55.716Z,0.93
2023-03-13T11:03:56.801Z,0.4
2023-03-13T11:04:57.744Z,0.76
2023-03-13T11:05:58.586Z,0.51
2023-03-13T11:06:59.729Z,0.82
2023-03-13T11:08:00.777Z,0.34
2023-03-13T11:09:01.718Z,0.87
2023-03-13T11:10:02.708Z,0.57
2023-03-13T11:11:03.676Z,0.81
2023-03-13T11:12:04.735Z,0.97
2023-03-13T11:13:05.695Z,1.5
2023-03-13T11:14:06.685Z,1.05
2023-03-13T11:15:07.741Z,0.54
2023-03-13T11:16:08.796Z,0.87
2023-03-13T11:17:09.730Z,0.27
2023-03-13T11:18:10.704Z,0.84
2023-03-13T11:19:11.772Z,0.47
2023-03-13T11:20:12.688Z,0.87
2023-03-13T11:21:18.286Z,0.57
2023-03-13T11:22:14.814Z,0.5
2023-03-13T11:23:15.816Z,0.91
2023-03-13T11:24:16.769Z,0.51
2023-03-13T11:25:17.997Z,0.4
2023-03-13T11:26:18.768Z,0.4
2023-03-13T11:27:19.713Z,0.32
2023-03-13T11:28:20.763Z,0.67
2023-03-13T11:29:21.707Z,0.16
2023-03-13T11:30:22.623Z,0.51
2023-03-13T11:31:23.835Z,0.67
2023-03-13T11:32:24.801Z,0.27
2023-03-13T11:33:28.404Z,0.59
2023-03-13T11:34:29.747Z,0.76
2023-03-13T11:35:30.794Z,1.44
2023-03-13T11:36:31.805Z,0.73
2023-03-13T11:37:32.733Z,1.49
2023-03-13T11:38:33.826Z,1.26
2023-03-13T11:39:34.688Z,0.69
2023-03-13T11:40:35.748Z,0.59
2023-03-13T11:41:36.804Z,0.87
2023-03-13T11:42:37.926Z,0.67
2023-03-13T11:43:40.881Z,0.25
2023-03-13T11:44:39.758Z,0.92
2023-03-13T11:45:40.758Z,0.56
2023-03-13T11:46:41.833Z,1.22
2023-03-13T11:47:42.649Z,1.14
2023-03-13T11:48:43.733Z,0.87
2023-03-13T11:49:44.768Z,0.6
2023-03-13T11:50:45.705Z,0.71
2023-03-13T11:51:46.794Z,0.54
2023-03-13T11:52:47.756Z,1.19
2023-03-13T11:53:48.810Z,2.21
2023-03-13T11:54:49.656Z,1.03
2023-03-13T11:55:50.747Z,0.99
2023-03-13T11:56:51.803Z,1.11
2023-03-13T11:57:52.851Z,0.95
2023-03-13T11:58:53.817Z,0.83
2023-03-13T11:59:54.818Z,0.67
2023-03-13T12:00:55.835Z,1.76
2023-03-13T12:01:56.756Z,0.78
2023-03-13T12:02:57.851Z,1.58
2023-03-13T12:03:58.919Z,2.62
2023-03-13T12:04:59.897Z,0.99
2023-03-13T12:06:00.697Z,0.71
2023-03-13T12:07:04.231Z,0.95
2023-03-13T12:08:02.708Z,0.99
2023-03-13T12:10:04.686Z,1.74
2023-03-13T12:11:05.749Z,1.68
2023-03-13T12:12:06.708Z,1.35
2023-03-13T12:13:07.835Z,1.23
2023-03-13T12:14:08.635Z,1.01
2023-03-13T12:15:09.723Z,0.65
2023-03-13T12:16:10.798Z,1.48
2023-03-13T12:17:11.747Z,0.81
2023-03-13T12:18:12.729Z,1.08
2023-03-13T12:19:13.718Z,1.44
2023-03-13T12:20:14.768Z,0.7
2023-03-13T12:21:15.669Z,1.2
2023-03-13T12:22:16.690Z,1.2
2023-03-13T12:23:17.774Z,1.57
2023-03-13T12:24:18.817Z,1.1
2023-03-13T12:25:19.716Z,1.61
2023-03-13T12:26:20.811Z,0.74
2023-03-13T12:27:21.668Z,1.09
2023-03-13T12:28:23.956Z,0.83
2023-03-13T12:29:23.730Z,1.16
2023-03-13T12:30:24.730Z,0.98
2023-03-13T12:31:25.705Z,0.9
2023-03-13T12:32:26.859Z,0.48
2023-03-13T12:33:27.766Z,0.43
2023-03-13T12:34:28.697Z,0.98
2023-03-13T12:35:29.736Z,0.96
2023-03-13T12:36:30.917Z,0.6
2023-03-13T12:37:31.752Z,0.39
2023-03-13T12:38:32.799Z,0.42
2023-03-13T12:39:33.663Z,0.16
2023-03-13T12:40:34.651Z,0.85
2023-03-13T12:41:35.705Z,1.11
2023-03-13T12:42:36.977Z,0.63
2023-03-13T12:43:37.772Z,0.39
2023-03-13T12:44:38.745Z,0.26
2023-03-13T12:45:39.823Z,1.43
2023-03-13T12:46:40.875Z,0.99
2023-03-13T12:47:41.793Z,0.62
2023-03-13T12:48:42.751Z,0.93
2023-03-13T12:49:43.803Z,1
2023-03-13T12:50:44.760Z,0.88
2023-03-13T12:51:45.835Z,1.26
2023-03-13T12:52:46.774Z,1.49
2023-03-13T12:53:47.877Z,2.09
2023-03-13T12:54:48.841Z,1.44
2023-03-13T12:55:49.738Z,1.99
2023-03-13T12:56:50.934Z,1.8
2023-03-13T12:57:51.838Z,1.58
2023-03-13T12:58:52.675Z,0.98
2023-03-13T12:59:53.731Z,1.11
2023-03-13T13:00:54.841Z,1.44
2023-03-13T13:01:55.904Z,1.47
2023-03-13T13:02:56.793Z,0.46
2023-03-13T13:03:57.829Z,0.38
2023-03-13T13:04:58.803Z,0.65
2023-03-13T13:05:59.818Z,1.43
2023-03-13T13:07:00.880Z,1.06
2023-03-13T13:08:01.853Z,1.07
2023-03-13T13:09:02.784Z,0.89
2023-03-13T13:10:03.755Z,1.1
2023-03-13T13:11:04.718Z,0.75
2023-03-13T13:12:05.739Z,0.73
2023-03-13T13:13:06.872Z,1.03
2023-03-13T13:14:07.846Z,0.7
2023-03-13T13:15:08.836Z,1.42
2023-03-13T13:16:09.857Z,1.2
2023-03-13T13:17:11.240Z,1.78
2023-03-13T13:18:13.159Z,1.79
2023-03-13T13:19:14.770Z,0.94
2023-03-13T13:20:16.075Z,0.5
2023-03-13T13:21:17.848Z,0.38
2023-03-13T13:22:18.820Z,1.2
2023-03-13T13:23:20.050Z,0.5
2023-03-13T13:24:21.763Z,1.32
2023-03-13T13:25:22.789Z,1.35
2023-03-13T13:26:23.733Z,0.91
2023-03-13T13:27:24.768Z,1.12
2023-03-13T13:28:25.708Z,1.42
2023-03-13T13:29:26.758Z,0.8
2023-03-13T13:30:27.779Z,0.49
2023-03-13T13:31:28.875Z,0.78
2023-03-13T13:32:29.841Z,0.86
2023-03-13T13:33:30.920Z,0.8
2023-03-13T13:34:31.781Z,0.32
2023-03-13T13:35:32.755Z,0.6
2023-03-13T13:36:33.771Z,0.87
2023-03-13T13:37:34.763Z,1.11
2023-03-13T13:38:35.799Z,0.99
2023-03-13T13:39:36.748Z,1
2023-03-13T13:40:37.864Z,0.48