createdAt,value
2018-09-29T00:00:01.135Z,60.180664
2018-09-29T00:00:31.796Z,59.979248
2018-09-29T00:01:01.186Z,59.875488
2018-09-29T00:01:30.768Z,59.680176
2018-09-29T00:02:00.242Z,59.777832
2018-09-29T00:02:30.063Z,59.777832
2018-09-29T00:02:59.447Z,60.009766
2018-09-29T00:03:28.989Z,60.534668
2018-09-29T00:03:58.488Z,60.9375
2018-09-29T00:04:27.952Z,61.236572
2018-09-29T00:04:57.304Z,61.871338
2018-09-29T00:05:27.741Z,61.968994
2018-09-29T00:05:57.387Z,61.639404
2018-09-29T00:06:27.647Z,61.236572
2018-09-29T00:06:57.242Z,60.9375
2018-09-29T00:07:26.523Z,60.809326
2018-09-29T00:07:55.899Z,60.809326
2018-09-29T00:08:25.188Z,60.906982
2018-09-29T00:08:54.527Z,60.705566
2018-09-29T00:09:23.928Z,60.705566
2018-09-29T00:09:53.851Z,60.705566
2018-09-29T00:10:23.523Z,60.681152
2018-09-29T00:10:53.642Z,60.882568
2018-09-29T00:11:23.277Z,61.108398
2018-09-29T00:11:52.879Z,61.206055
2018-09-29T00:12:22.949Z,61.206055
2018-09-29T00:12:52.688Z,61.206055
2018-09-29T00:13:22.434Z,61.407471
2018-09-29T00:13:51.722Z,61.608887
2018-09-29T00:14:21.031Z,61.712646
2018-09-29T00:14:50.823Z,61.712646
2018-09-29T00:15:20.623Z,61.907959
2018-09-29T00:15:50.603Z,62.109375
2018-09-29T00:16:20.317Z,62.213135
2018-09-29T00:16:50.039Z,62.213135
2018-09-29T00:17:19.540Z,62.011719
2018-09-29T00:17:49.044Z,61.907959
2018-09-29T00:18:18.929Z,62.011719
2018-09-29T00:18:48.389Z,61.907959
2018-09-29T00:19:17.661Z,62.139893
2018-09-29T00:19:46.950Z,62.341309
2018-09-29T00:20:16.253Z,62.213135
2018-09-29T00:20:45.541Z,62.213135
2018-09-29T00:21:14.830Z,62.011719
2018-09-29T00:21:44.176Z,62.109375
2018-09-29T00:22:13.512Z,62.310791
2018-09-29T00:22:43.589Z,62.213135
2018-09-29T00:23:15.745Z,62.237549
2018-09-29T00:23:47.223Z,62.542725
2018-09-29T00:24:16.660Z,62.640381
2018-09-29T00:24:46.249Z,62.438965
2018-09-29T00:25:15.692Z,62.438965
2018-09-29T00:25:45.249Z,62.438965
2018-09-29T00:26:14.613Z,62.640381
2018-09-29T00:26:44.104Z,62.542725
2018-09-29T00:27:13.570Z,62.640381
2018-09-29T00:27:43.427Z,62.341309
2018-09-29T00:28:12.848Z,62.237549
2018-09-29T00:28:42.209Z,62.237549
2018-09-29T00:29:11.805Z,62.139893
2018-09-29T00:29:41.442Z,62.011719
2018-09-29T00:30:11.256Z,61.810303
2018-09-29T00:30:40.634Z,61.907959
2018-09-29T00:31:10.421Z,61.810303
2018-09-29T00:31:40.292Z,61.810303
2018-09-29T00:32:09.817Z,61.608887
2018-09-29T00:32:39.419Z,61.407471
2018-09-29T00:33:08.993Z,61.407471
2018-09-29T00:33:38.633Z,61.407471
2018-09-29T00:34:08.577Z,61.407471
2018-09-29T00:34:38.506Z,61.309814
2018-09-29T00:35:08.532Z,61.206055
2018-09-29T00:35:38.294Z,61.108398
2018-09-29T00:36:08.196Z,61.108398
2018-09-29T00:36:37.515Z,60.906982
2018-09-29T00:37:08.058Z,60.906982
2018-09-29T00:37:37.328Z,60.809326
2018-09-29T00:38:06.848Z,60.809326
2018-09-29T00:38:36.519Z,60.906982
2018-09-29T00:39:06.071Z,60.809326
2018-09-29T00:39:35.634Z,60.705566
2018-09-29T00:40:05.179Z,60.705566
2018-09-29T00:40:34.657Z,60.705566
2018-09-29T00:41:03.961Z,60.809326
2018-09-29T00:41:33.344Z,60.705566
2018-09-29T00:42:02.709Z,60.510254
2018-09-29T00:42:32.006Z,60.406494
2018-09-29T00:43:01.367Z,60.60791
2018-09-29T00:43:30.699Z,60.510254
2018-09-29T00:44:00.076Z,60.510254
2018-09-29T00:44:30.370Z,60.510254
2018-09-29T00:45:03.949Z,60.60791
2018-09-29T00:45:36.342Z,60.9375
2018-09-29T00:46:06.070Z,60.9375
2018-09-29T00:46:35.794Z,60.839844
2018-09-29T00:47:05.483Z,60.9375
2018-09-29T00:47:35.329Z,60.9375
2018-09-29T00:48:04.644Z,60.9375
2018-09-29T00:48:34.232Z,61.364746
2018-09-29T00:49:04.035Z,61.871338
2018-09-29T00:49:33.894Z,62.5
2018-09-29T00:50:04.253Z,62.701416
2018-09-29T00:50:33.960Z,62.799072
2018-09-29T00:51:03.845Z,62.701416
2018-09-29T00:51:33.490Z,62.200928
2018-09-29T00:52:03.259Z,62.426758
2018-09-29T00:52:32.599Z,63.165283
2018-09-29T00:53:02.037Z,63.464355
2018-09-29T00:53:32.396Z,63.562012
2018-09-29T00:54:01.979Z,63.793945
2018-09-29T00:54:32.048Z,63.897705
2018-09-29T00:55:01.776Z,63.995361
2018-09-29T00:55:31.481Z,64.227295
2018-09-29T00:56:01.059Z,64.428711
2018-09-29T00:56:30.729Z,64.630127
2018-09-29T00:57:00.693Z,64.727783
2018-09-29T00:57:30.622Z,64.398193
2018-09-29T00:58:01.113Z,63.867188
2018-09-29T00:58:30.564Z,63.464355
2018-09-29T00:59:02.033Z,63.262939
2018-09-29T00:59:31.828Z,63.360596
2018-09-29T01:00:01.336Z,63.134766
2018-09-29T01:00:30.863Z,62.731934
2018-09-29T01:01:00.833Z,62.200928
2018-09-29T01:01:30.401Z,61.798096
2018-09-29T01:02:00.048Z,62.030029
2018-09-29T01:02:29.353Z,62.426758
2018-09-29T01:02:58.661Z,62.731934
2018-09-29T01:03:27.973Z,62.628174
2018-09-29T01:03:57.293Z,62.530518
2018-09-29T01:04:26.591Z,62.530518
2018-09-29T01:04:55.981Z,62.963867
2018-09-29T01:05:25.267Z,63.360596
2018-09-29T01:05:54.554Z,63.562012
2018-09-29T01:06:24.320Z,63.897705
2018-09-29T01:06:56.080Z,63.867188
2018-09-29T01:07:27.138Z,63.793945
2018-09-29T01:07:57.270Z,64.099121
2018-09-29T01:08:28.975Z,64.099121
2018-09-29T01:09:00.264Z,63.964844
2018-09-29T01:09:31.182Z,63.562012
2018-09-29T01:10:02.559Z,63.360596
2018-09-29T01:10:34.385Z,63.262939
2018-09-29T01:11:04.333Z,63.464355
2018-09-29T01:11:33.784Z,63.464355
2018-09-29T01:12:04.961Z,63.360596
2018-09-29T01:12:37.139Z,63.360596
2018-09-29T01:13:08.479Z,63.897705
2018-09-29T01:13:38.018Z,64.49585
2018-09-29T01:14:07.472Z,64.599609
2018-09-29T01:14:37.277Z,64.49585
2018-09-29T01:15:07.155Z,64.398193
2018-09-29T01:15:36.754Z,64.599609
2018-09-29T01:16:06.264Z,64.697266
2018-09-29T01:16:36.735Z,64.367676
2018-09-29T01:17:07.573Z,63.964844
2018-09-29T01:17:38.311Z,63.867188
2018-09-29T01:18:08.277Z,63.867188
2018-09-29T01:18:38.025Z,63.763428
2018-09-29T01:19:08.054Z,63.360596
2018-09-29T01:19:37.925Z,63.134766
2018-09-29T01:20:08.581Z,62.93335
2018-09-29T01:20:38.525Z,62.82959
2018-09-29T01:21:08.196Z,62.93335
2018-09-29T01:21:37.788Z,62.93335
2018-09-29T01:22:07.497Z,63.031006
2018-09-29T01:22:37.109Z,63.031006
2018-09-29T01:23:06.779Z,63.031006
2018-09-29T01:23:36.492Z,62.93335
2018-09-29T01:24:06.825Z,63.031006
2018-09-29T01:24:36.509Z,62.93335
2018-09-29T01:25:06.085Z,62.93335
2018-09-29T01:25:36.093Z,62.93335
2018-09-29T01:26:05.501Z,63.031006
2018-09-29T01:26:35.104Z,63.000488
2018-09-29T01:27:04.400Z,62.902832
2018-09-29T01:27:33.766Z,63.000488
2018-09-29T01:28:03.045Z,63.000488
2018-09-29T01:28:33.152Z,62.799072
2018-09-29T01:29:05.679Z,62.902832
2018-09-29T01:29:37.142Z,62.799072
2018-09-29T01:30:06.552Z,62.799072
2018-09-29T01:30:36.213Z,62.902832
2018-09-29T01:31:05.564Z,63.000488
2018-09-29T01:31:34.927Z,63.305664
2018-09-29T01:32:04.469Z,63.305664
2018-09-29T01:32:34.063Z,63.232422
2018-09-29T01:33:03.753Z,63.531494
2018-09-29T01:33:33.252Z,63.500977
2018-09-29T01:34:02.768Z,63.500977
2018-09-29T01:34:32.234Z,63.40332
2018-09-29T01:35:01.593Z,63.40332
2018-09-29T01:35:30.930Z,63.40332
2018-09-29T01:36:00.311Z,63.305664
2018-09-29T01:36:29.636Z,63.330078
2018-09-29T01:36:58.939Z,63.635254
2018-09-29T01:37:28.281Z,64.16626
2018-09-29T01:37:57.629Z,64.599609
2018-09-29T01:38:27.630Z,65.203857
2018-09-29T01:38:57.065Z,65.765381
2018-09-29T01:39:26.553Z,66.271973
2018-09-29T01:39:55.855Z,66.601562
2018-09-29T01:40:25.203Z,67.004395
2018-09-29T01:40:54.578Z,67.205811
2018-09-29T01:41:23.972Z,67.30957
2018-09-29T01:41:53.235Z,67.541504
2018-09-29T01:42:22.563Z,67.74292
2018-09-29T01:42:51.896Z,67.63916
2018-09-29T01:43:21.249Z,67.74292
2018-09-29T01:43:50.649Z,67.840576
2018-09-29T01:44:19.937Z,67.706299
2018-09-29T01:44:49.330Z,67.608643
2018-09-29T01:45:18.728Z,67.510986
2018-09-29T01:45:48.082Z,67.63916
2018-09-29T01:46:17.495Z,67.74292
2018-09-29T01:46:46.893Z,67.63916
2018-09-29T01:47:16.201Z,67.510986
2018-09-29T01:47:45.565Z,67.205811
2018-09-29T01:48:14.946Z,67.30957
2018-09-29T01:48:44.334Z,67.510986
2018-09-29T01:49:13.730Z,67.175293
2018-09-29T01:49:43.020Z,66.772461
2018-09-29T01:50:12.320Z,66.772461
2018-09-29T01:50:41.599Z,66.339111
2018-09-29T01:51:10.926Z,65.734863
2018-09-29T01:51:40.276Z,65.533447
2018-09-29T01:52:11.530Z,65.435791
2018-09-29T01:52:40.865Z,65.838623
2018-09-29T01:53:10.263Z,66.168213
2018-09-29T01:53:39.555Z,66.235352
2018-09-29T01:54:08.872Z,66.235352
2018-09-29T01:54:38.206Z,65.838623
2018-09-29T01:55:07.497Z,65.600586
2018-09-29T01:55:36.781Z,65.50293
2018-09-29T01:56:06.080Z,65.50293
2018-09-29T01:56:35.373Z,65.301514
2018-09-29T01:57:04.667Z,65.002441
2018-09-29T01:57:33.949Z,64.898682
2018-09-29T01:58:03.307Z,64.868164
2018-09-29T01:58:32.644Z,64.868164
2018-09-29T01:59:01.910Z,64.770508
2018-09-29T01:59:31.200Z,64.666748
2018-09-29T02:00:00.452Z,64.770508
2018-09-29T02:00:29.725Z,64.770508
2018-09-29T02:00:58.998Z,64.465332
2018-09-29T02:01:28.285Z,64.666748
2018-09-29T02:01:57.547Z,64.898682
2018-09-29T02:02:26.822Z,65.301514
2018-09-29T02:02:56.138Z,65.838623
2018-09-29T02:03:25.536Z,65.600586
2018-09-29T02:03:54.857Z,65.405273
2018-09-29T02:04:25.119Z,65.600586
2018-09-29T02:04:54.397Z,65.600586
2018-09-29T02:05:23.740Z,65.50293
2018-09-29T02:05:53.005Z,65.50293
2018-09-29T02:06:22.328Z,65.405273
2018-09-29T02:06:51.635Z,65.301514
2018-09-29T02:07:21.869Z,65.270996
2018-09-29T02:07:51.163Z,65.17334
2018-09-29T02:08:20.497Z,65.17334
2018-09-29T02:08:49.784Z,65.270996
2018-09-29T02:09:19.082Z,64.868164
2018-09-29T02:09:48.370Z,64.666748
2018-09-29T02:10:17.641Z,65.100098
2018-09-29T02:10:46.985Z,65.203857
2018-09-29T02:11:16.505Z,65.06958
2018-09-29T02:11:45.957Z,64.971924
2018-09-29T02:12:15.342Z,65.06958
2018-09-29T02:12:44.810Z,64.971924
2018-09-29T02:13:14.109Z,64.868164
2018-09-29T02:13:43.450Z,64.770508
2018-09-29T02:14:12.761Z,64.971924
2018-09-29T02:14:42.093Z,64.666748
2018-09-29T02:15:11.387Z,64.770508
2018-09-29T02:15:40.672Z,64.770508
2018-09-29T02:16:09.955Z,64.971924
2018-09-29T02:16:39.228Z,65.50293
2018-09-29T02:17:09.481Z,65.802002
2018-09-29T02:17:38.753Z,65.905762
2018-09-29T02:18:08.022Z,65.600586
2018-09-29T02:18:37.381Z,65.06958
2018-09-29T02:19:06.662Z,65.06958
2018-09-29T02:19:35.985Z,64.770508
2018-09-29T02:20:05.311Z,64.666748
2018-09-29T02:20:35.594Z,64.465332
2018-09-29T02:21:04.883Z,64.569092
2018-09-29T02:21:34.183Z,64.569092
2018-09-29T02:22:03.483Z,64.666748
2018-09-29T02:22:32.770Z,64.465332
2018-09-29T02:23:02.201Z,64.367676
2018-09-29T02:23:31.574Z,65.002441
2018-09-29T02:24:01.276Z,65.301514
2018-09-29T02:24:30.667Z,65.301514
2018-09-29T02:25:00.193Z,64.971924
2018-09-29T02:25:29.641Z,64.666748
2018-09-29T02:25:58.919Z,64.569092
2018-09-29T02:26:28.198Z,64.398193
2018-09-29T02:26:57.579Z,65.563965
2018-09-29T02:27:26.948Z,66.705322
2018-09-29T02:27:56.252Z,67.407227
2018-09-29T02:28:25.613Z,67.510986
2018-09-29T02:28:55.031Z,67.175293
2018-09-29T02:29:24.322Z,66.571045
2018-09-29T02:29:53.628Z,66.235352
2018-09-29T02:30:22.945Z,65.838623
2018-09-29T02:30:52.215Z,65.533447
2018-09-29T02:31:21.609Z,65.435791
2018-09-29T02:31:50.911Z,65.301514
2018-09-29T02:32:20.260Z,65.301514
2018-09-29T02:32:49.604Z,65.203857
2018-09-29T02:33:18.950Z,65.203857
2018-09-29T02:33:48.255Z,65.405273
2018-09-29T02:34:17.608Z,65.704346
2018-09-29T02:34:46.884Z,65.600586
2018-09-29T02:35:16.411Z,65.405273
2018-09-29T02:35:45.734Z,65.301514
2018-09-29T02:36:15.017Z,65.203857
2018-09-29T02:36:44.316Z,65.100098
2018-09-29T02:37:13.628Z,64.898682
2018-09-29T02:37:42.930Z,64.898682
2018-09-29T02:38:12.238Z,64.666748
2018-09-29T02:38:41.573Z,64.666748
2018-09-29T02:39:10.956Z,64.569092
2018-09-29T02:39:41.234Z,64.367676
2018-09-29T02:40:10.501Z,64.27002
2018-09-29T02:40:40.923Z,64.16626
2018-09-29T02:41:10.278Z,64.27002
2018-09-29T02:41:39.706Z,64.367676
2018-09-29T02:42:08.985Z,64.27002
2018-09-29T02:42:38.286Z,64.16626
2018-09-29T02:43:07.565Z,64.068604
2018-09-29T02:43:36.943Z,63.964844
2018-09-29T02:44:06.236Z,63.964844
2018-09-29T02:44:35.584Z,63.867188
2018-09-29T02:45:04.887Z,63.867188
2018-09-29T02:45:34.185Z,63.964844
2018-09-29T02:46:03.491Z,63.964844
2018-09-29T02:46:32.787Z,63.964844
2018-09-29T02:47:02.104Z,63.964844
2018-09-29T02:47:31.427Z,63.964844
2018-09-29T02:48:00.750Z,63.867188
2018-09-29T02:48:30.099Z,63.763428
2018-09-29T02:48:59.407Z,63.665771
2018-09-29T02:49:28.781Z,63.665771
2018-09-29T02:49:58.080Z,63.562012
2018-09-29T02:50:27.398Z,63.763428
2018-09-29T02:50:56.682Z,63.763428
2018-09-29T02:51:26.983Z,63.867188
2018-09-29T02:51:57.309Z,64.367676
2018-09-29T02:52:26.633Z,64.801025
2018-09-29T02:52:56.000Z,65.100098
2018-09-29T02:53:25.262Z,65.203857
2018-09-29T02:53:54.581Z,65.100098
2018-09-29T02:54:24.925Z,64.898682
2018-09-29T02:54:54.265Z,64.770508
2018-09-29T02:55:23.540Z,64.666748
2018-09-29T02:55:52.858Z,64.666748
2018-09-29T02:56:22.148Z,64.465332
2018-09-29T02:56:51.470Z,64.770508
2018-09-29T02:57:20.729Z,64.770508
2018-09-29T02:57:50.018Z,64.666748
2018-09-29T02:58:19.274Z,64.569092
2018-09-29T02:58:48.556Z,64.465332
2018-09-29T02:59:17.908Z,64.367676
2018-09-29T02:59:47.299Z,64.27002
2018-09-29T03:00:16.596Z,64.27002
2018-09-29T03:00:45.891Z,64.27002
2018-09-29T03:01:15.173Z,64.16626
2018-09-29T03:01:44.466Z,64.367676
2018-09-29T03:02:13.718Z,64.27002
2018-09-29T03:02:43.013Z,64.27002
2018-09-29T03:03:12.349Z,64.16626
2018-09-29T03:03:41.611Z,64.367676
2018-09-29T03:04:10.925Z,64.367676
2018-09-29T03:04:40.187Z,64.367676
2018-09-29T03:05:09.539Z,64.465332
2018-09-29T03:05:38.827Z,64.801025
2018-09-29T03:06:08.115Z,65.002441
2018-09-29T03:06:37.416Z,65.002441
2018-09-29T03:07:06.797Z,64.898682
2018-09-29T03:07:35.986Z,64.697266
2018-09-29T03:08:05.253Z,64.599609
2018-09-29T03:08:34.547Z,64.49585
2018-09-29T03:09:03.870Z,64.49585
2018-09-29T03:09:33.166Z,64.599609
2018-09-29T03:10:02.561Z,64.697266
2018-09-29T03:10:31.822Z,64.697266
2018-09-29T03:11:01.101Z,64.898682
2018-09-29T03:11:30.408Z,64.697266
2018-09-29T03:11:59.715Z,64.697266
2018-09-29T03:12:28.977Z,64.801025
2018-09-29T03:12:58.249Z,64.697266
2018-09-29T03:13:27.524Z,64.801025
2018-09-29T03:13:56.904Z,65.002441
2018-09-29T03:14:26.308Z,65.203857
2018-09-29T03:14:55.775Z,65.100098
2018-09-29T03:15:26.105Z,65.002441
2018-09-29T03:15:55.400Z,65.203857
2018-09-29T03:16:24.831Z,65.301514
2018-09-29T03:16:54.203Z,65.002441
2018-09-29T03:17:23.613Z,65.203857
2018-09-29T03:17:52.984Z,66.033936
2018-09-29T03:18:22.399Z,66.772461
2018-09-29T03:18:51.747Z,67.205811
2018-09-29T03:19:21.205Z,67.30957
2018-09-29T03:19:50.297Z,67.272949
2018-09-29T03:20:19.673Z,67.071533
2018-09-29T03:20:48.965Z,66.741943
2018-09-29T03:21:18.324Z,66.339111
2018-09-29T03:21:47.619Z,66.271973
2018-09-29T03:22:16.891Z,66.705322
2018-09-29T03:22:46.189Z,67.340088
2018-09-29T03:23:16.628Z,68.041992
2018-09-29T03:23:45.808Z,68.444824
2018-09-29T03:24:15.151Z,68.444824
2018-09-29T03:24:44.574Z,68.041992
2018-09-29T03:25:14.935Z,67.907715
2018-09-29T03:25:44.319Z,67.407227
2018-09-29T03:26:13.775Z,67.74292
2018-09-29T03:26:43.431Z,68.280029
2018-09-29T03:27:12.785Z,68.347168
2018-09-29T03:27:42.144Z,68.347168
2018-09-29T03:28:12.579Z,68.347168
2018-09-29T03:28:41.958Z,68.347168
2018-09-29T03:29:11.293Z,67.944336
2018-09-29T03:29:40.810Z,67.74292
2018-09-29T03:30:11.068Z,67.608643
2018-09-29T03:30:40.486Z,67.541504
2018-09-29T03:31:10.139Z,67.944336
2018-09-29T03:31:40.127Z,67.706299
2018-09-29T03:32:09.394Z,67.407227
2018-09-29T03:32:38.705Z,67.541504
2018-09-29T03:33:07.990Z,68.078613
2018-09-29T03:33:37.314Z,68.579102
2018-09-29T03:34:06.729Z,68.981934
2018-09-29T03:34:37.052Z,69.085693
2018-09-29T03:35:06.408Z,68.548584
2018-09-29T03:35:36.838Z,68.041992
2018-09-29T03:36:06.230Z,67.510986
2018-09-29T03:36:35.548Z,67.108154
2018-09-29T03:37:04.953Z,67.108154
2018-09-29T03:37:34.439Z,67.108154
2018-09-29T03:38:04.158Z,67.108154
2018-09-29T03:38:33.475Z,66.705322
2018-09-29T03:39:02.890Z,66.400146
2018-09-29T03:39:32.284Z,66.503906
2018-09-29T03:40:01.724Z,66.601562
2018-09-29T03:40:31.102Z,67.004395
2018-09-29T03:41:00.494Z,66.802979
2018-09-29T03:41:29.888Z,66.400146
2018-09-29T03:41:59.201Z,65.966797
2018-09-29T03:42:29.512Z,65.563965
2018-09-29T03:42:58.837Z,65.362549
2018-09-29T03:43:28.145Z,65.161133
2018-09-29T03:43:58.456Z,65.032959
2018-09-29T03:44:27.780Z,65.032959
2018-09-29T03:44:57.795Z,64.929199
2018-09-29T03:45:27.102Z,64.727783
2018-09-29T03:45:56.508Z,64.526367
2018-09-29T03:46:26.372Z,64.526367
2018-09-29T03:46:55.656Z,64.630127
2018-09-29T03:47:25.020Z,64.630127
2018-09-29T03:47:54.450Z,64.630127
2018-09-29T03:48:23.731Z,64.227295
2018-09-29T03:48:53.053Z,64.556885
2018-09-29T03:49:22.549Z,64.862061
2018-09-29T03:49:51.852Z,64.660645
2018-09-29T03:50:21.136Z,65.063477
2018-09-29T03:50:50.435Z,64.758301
2018-09-29T03:51:19.886Z,64.660645
2018-09-29T03:51:49.273Z,64.459229
2018-09-29T03:52:18.625Z,64.459229
2018-09-29T03:52:47.902Z,64.660645
2018-09-29T03:53:17.222Z,64.459229
2018-09-29T03:53:46.851Z,64.160156
2018-09-29T03:54:16.200Z,63.95874
2018-09-29T03:54:45.563Z,63.623047
2018-09-29T03:55:14.919Z,63.323975
2018-09-29T03:55:44.232Z,63.220215
2018-09-29T03:56:13.753Z,63.220215
2018-09-29T03:56:43.169Z,63.323975
2018-09-29T03:57:12.535Z,63.653564
2018-09-29T03:57:41.925Z,64.28833
2018-09-29T03:58:11.314Z,64.257812
2018-09-29T03:58:40.621Z,63.95874
2018-09-29T03:59:10.453Z,63.653564
2018-09-29T03:59:39.787Z,63.452148
2018-09-29T04:00:09.134Z,63.354492
2018-09-29T04:00:38.472Z,63.354492
2018-09-29T04:01:07.778Z,63.220215
2018-09-29T04:01:37.380Z,63.220215
2018-09-29T04:02:07.193Z,63.018799
2018-09-29T04:02:36.669Z,63.018799
2018-09-29T04:03:05.944Z,63.018799
2018-09-29T04:03:35.226Z,62.921143
2018-09-29T04:04:04.540Z,63.122559
2018-09-29T04:04:34.816Z,63.122559
2018-09-29T04:05:04.090Z,63.018799
2018-09-29T04:05:33.399Z,62.817383
2018-09-29T04:06:02.718Z,62.817383
2018-09-29T04:06:32.080Z,62.817383
2018-09-29T04:07:02.429Z,62.719727
2018-09-29T04:07:31.731Z,62.719727
2018-09-29T04:08:01.016Z,62.817383
2018-09-29T04:08:30.380Z,62.921143
2018-09-29T04:09:00.673Z,62.817383
2018-09-29T04:09:29.995Z,62.719727
2018-09-29T04:10:00.310Z,62.719727
2018-09-29T04:10:30.630Z,62.719727
2018-09-29T04:10:59.967Z,62.719727
2018-09-29T04:11:29.254Z,62.719727
2018-09-29T04:11:58.579Z,62.921143
2018-09-29T04:12:27.847Z,62.719727
2018-09-29T04:12:57.130Z,62.719727
2018-09-29T04:13:26.414Z,62.921143
2018-09-29T04:13:55.807Z,62.921143
2018-09-29T04:14:25.007Z,62.921143
2018-09-29T04:14:55.278Z,62.719727
2018-09-29T04:15:24.571Z,62.62207
2018-09-29T04:15:53.859Z,62.62207
2018-09-29T04:16:23.142Z,62.518311
2018-09-29T04:16:52.528Z,62.518311
2018-09-29T04:17:21.862Z,62.420654
2018-09-29T04:17:51.172Z,62.62207
2018-09-29T04:18:20.462Z,62.518311
2018-09-29T04:18:49.779Z,62.420654
2018-09-29T04:19:19.075Z,62.518311
2018-09-29T04:19:49.373Z,62.518311
2018-09-29T04:20:18.692Z,62.420654
2018-09-29T04:20:47.999Z,62.420654
2018-09-29T04:21:17.342Z,62.316895
2018-09-29T04:21:46.602Z,62.316895
2018-09-29T04:22:15.965Z,62.420654
2018-09-29T04:22:45.324Z,62.420654
2018-09-29T04:23:14.626Z,62.518311
2018-09-29T04:23:44.939Z,62.518311
2018-09-29T04:24:14.251Z,62.518311
2018-09-29T04:24:43.576Z,62.62207
2018-09-29T04:25:12.882Z,62.62207
2018-09-29T04:25:42.171Z,62.518311
2018-09-29T04:26:11.491Z,62.518311
2018-09-29T04:26:40.777Z,62.518311
2018-09-29T04:27:10.061Z,62.518311
2018-09-29T04:27:39.461Z,62.518311
2018-09-29T04:28:08.812Z,62.62207
2018-09-29T04:28:38.123Z,62.62207
2018-09-29T04:29:07.417Z,62.62207
2018-09-29T04:29:36.714Z,62.62207
2018-09-29T04:30:06.031Z,62.719727
2018-09-29T04:30:35.368Z,62.62207
2018-09-29T04:31:04.664Z,62.817383
2018-09-29T04:31:33.959Z,62.719727
2018-09-29T04:32:03.272Z,62.719727
2018-09-29T04:32:32.637Z,62.719727
2018-09-29T04:33:01.930Z,62.62207
2018-09-29T04:33:31.261Z,62.62207
2018-09-29T04:34:00.545Z,62.62207
2018-09-29T04:34:30.820Z,62.62207
2018-09-29T04:35:00.133Z,62.62207
2018-09-29T04:35:29.475Z,62.646484
2018-09-29T04:35:58.780Z,63.482666
2018-09-29T04:36:28.104Z,64.221191
2018-09-29T04:36:58.377Z,64.61792
2018-09-29T04:37:27.647Z,64.654541
2018-09-29T04:37:57.005Z,65.289307
2018-09-29T04:38:26.321Z,66.223145
2018-09-29T04:38:55.580Z,67.06543
2018-09-29T04:39:24.891Z,67.565918
2018-09-29T04:39:54.198Z,67.565918
2018-09-29T04:40:23.520Z,67.431641
2018-09-29T04:40:52.826Z,66.931152
2018-09-29T04:41:22.103Z,66.296387
2018-09-29T04:41:51.424Z,65.789795
2018-09-29T04:42:20.732Z,65.661621
2018-09-29T04:42:50.161Z,65.557861
2018-09-29T04:43:19.496Z,65.155029
2018-09-29T04:43:48.714Z,64.923096
2018-09-29T04:44:18.014Z,64.72168
2018-09-29T04:44:47.316Z,64.520264
2018-09-29T04:45:16.628Z,64.318848
2018-09-29T04:45:45.941Z,64.190674
2018-09-29T04:46:15.246Z,63.989258
2018-09-29T04:46:44.610Z,63.787842
2018-09-29T04:47:13.929Z,63.684082
2018-09-29T04:47:43.282Z,63.586426
2018-09-29T04:48:12.658Z,63.452148
2018-09-29T04:48:41.965Z,63.452148
2018-09-29T04:49:11.355Z,63.482666
2018-09-29T04:49:40.615Z,63.586426
2018-09-29T04:50:09.969Z,63.555908
2018-09-29T04:50:39.315Z,63.482666
2018-09-29T04:51:08.648Z,63.482666
2018-09-29T04:51:37.935Z,63.354492
2018-09-29T04:52:07.288Z,63.250732
2018-09-29T04:52:36.623Z,63.250732
2018-09-29T04:53:06.004Z,63.38501
2018-09-29T04:53:35.320Z,63.482666
2018-09-29T04:54:05.606Z,63.482666
2018-09-29T04:54:34.873Z,63.885498
2018-09-29T04:55:04.211Z,63.586426
2018-09-29T04:55:33.463Z,63.250732
2018-09-29T04:56:03.352Z,63.049316
2018-09-29T04:56:32.679Z,63.079834
2018-09-29T04:57:01.970Z,63.183594
2018-09-29T04:57:31.289Z,63.38501
2018-09-29T04:58:01.607Z,63.28125
2018-09-29T04:58:30.964Z,63.079834
2018-09-29T04:59:00.256Z,62.95166
2018-09-29T04:59:29.592Z,62.750244
2018-09-29T04:59:58.907Z,62.750244
2018-09-29T05:00:28.246Z,62.95166
2018-09-29T05:00:57.571Z,62.8479
2018-09-29T05:01:26.990Z,62.982178
2018-09-29T05:01:56.345Z,62.982178
2018-09-29T05:02:25.723Z,63.079834
2018-09-29T05:02:55.010Z,63.38501
2018-09-29T05:03:24.387Z,63.916016
2018-09-29T05:03:53.686Z,64.550781
2018-09-29T05:04:22.969Z,64.855957
2018-09-29T05:04:52.291Z,65.289307
2018-09-29T05:05:21.567Z,65.588379
2018-09-29T05:05:50.884Z,65.356445
2018-09-29T05:06:20.210Z,65.258789
2018-09-29T05:06:49.470Z,64.819336
2018-09-29T05:07:18.735Z,64.422607
2018-09-29T05:07:48.053Z,64.221191
2018-09-29T05:08:17.381Z,64.019775
2018-09-29T05:08:46.741Z,63.787842
2018-09-29T05:09:16.063Z,63.7146
2018-09-29T05:09:45.332Z,63.989258
2018-09-29T05:10:14.627Z,63.586426
2018-09-29T05:10:43.907Z,63.482666
2018-09-29T05:11:14.223Z,63.482666
2018-09-29T05:11:43.564Z,63.38501
2018-09-29T05:12:12.866Z,63.482666
2018-09-29T05:12:42.150Z,63.513184
2018-09-29T05:13:11.462Z,63.482666
2018-09-29T05:13:40.811Z,63.513184
2018-09-29T05:14:10.148Z,63.818359
2018-09-29T05:14:39.432Z,64.349365
2018-09-29T05:15:08.791Z,65.52124
2018-09-29T05:15:38.120Z,66.455078
2018-09-29T05:16:08.390Z,66.96167
2018-09-29T05:16:37.673Z,67.364502
2018-09-29T05:17:07.017Z,67.468262
2018-09-29T05:17:36.356Z,67.364502
2018-09-29T05:18:05.635Z,67.468262
2018-09-29T05:18:34.943Z,67.132568
2018-09-29T05:19:04.319Z,66.625977
2018-09-29T05:19:33.594Z,66.192627
2018-09-29T05:20:02.906Z,65.991211
2018-09-29T05:20:32.190Z,65.692139
2018-09-29T05:21:01.538Z,65.692139
2018-09-29T05:21:30.826Z,65.692139
2018-09-29T05:22:00.127Z,65.893555
2018-09-29T05:22:29.390Z,65.789795
2018-09-29T05:22:58.752Z,65.789795
2018-09-29T05:23:28.036Z,65.692139
2018-09-29T05:23:57.413Z,65.789795
2018-09-29T05:24:26.716Z,65.893555
2018-09-29T05:24:55.988Z,65.789795
2018-09-29T05:25:25.314Z,65.460205
2018-09-29T05:25:54.636Z,65.258789
2018-09-29T05:26:23.921Z,64.953613
2018-09-29T05:26:53.191Z,64.819336
2018-09-29T05:27:22.464Z,64.752197
2018-09-29T05:27:51.756Z,64.72168
2018-09-29T05:28:21.050Z,64.72168
2018-09-29T05:28:50.409Z,64.550781
2018-09-29T05:29:19.721Z,64.752197
2018-09-29T05:29:49.034Z,65.490723
2018-09-29T05:30:18.297Z,66.021729
2018-09-29T05:30:47.679Z,66.094971
2018-09-29T05:31:16.899Z,66.094971
2018-09-29T05:31:46.218Z,65.789795
2018-09-29T05:32:15.520Z,65.789795
2018-09-29T05:32:44.814Z,65.692139
2018-09-29T05:33:14.185Z,65.356445
2018-09-29T05:33:43.505Z,65.185547
2018-09-29T05:34:12.843Z,65.155029
2018-09-29T05:34:42.132Z,65.155029
2018-09-29T05:35:11.483Z,64.752197
2018-09-29T05:35:40.828Z,64.654541
2018-09-29T05:36:10.126Z,64.520264
2018-09-29T05:36:39.404Z,64.422607
2018-09-29T05:37:08.695Z,64.520264
2018-09-29T05:37:38.037Z,64.61792
2018-09-29T05:38:07.425Z,64.318848