createdAt,value
2022-08-30T05:56:09.040Z,9.365988
2022-08-30T05:57:06.334Z,9.366078
2022-08-30T05:58:06.381Z,9.366120
2022-08-30T05:59:06.365Z,9.366009
2022-08-30T06:00:06.336Z,9.365886
2022-08-30T06:01:06.311Z,9.365914
2022-08-30T06:02:06.383Z,9.365965
2022-08-30T06:03:06.313Z,9.365992
2022-08-30T06:04:07.053Z,9.366095
2022-08-30T06:05:06.307Z,9.365904
2022-08-30T06:06:06.266Z,9.365771
2022-08-30T06:07:06.263Z,9.365964
2022-08-30T06:08:06.223Z,9.365984
2022-08-30T06:09:06.306Z,9.365913
2022-08-30T06:10:06.232Z,9.366048
2022-08-30T06:11:06.182Z,9.366031
2022-08-30T06:12:06.205Z,9.366038
2022-08-30T06:13:06.166Z,9.365918
2022-08-30T06:14:06.220Z,9.365962
2022-08-30T06:15:06.152Z,9.365985
2022-08-30T06:16:06.202Z,9.366000
2022-08-30T06:17:06.123Z,9.365956
2022-08-30T06:18:06.142Z,9.366163
2022-08-30T06:19:06.111Z,9.366009
2022-08-30T06:20:06.129Z,9.365985
2022-08-30T06:21:06.083Z,9.365897
2022-08-30T06:22:06.097Z,9.366032
2022-08-30T06:23:06.042Z,9.366019
2022-08-30T06:24:06.050Z,9.365914
2022-08-30T06:25:06.041Z,9.365514
2022-08-30T06:26:06.093Z,9.365922
2022-08-30T06:27:06.035Z,9.365929
2022-08-30T06:28:05.996Z,9.366076
2022-08-30T06:29:05.995Z,9.365969
2022-08-30T06:30:06.044Z,9.365986
2022-08-30T06:31:06.013Z,9.365986
2022-08-30T06:32:05.971Z,9.365984
2022-08-30T06:56:28.634Z,9.365947
2022-08-30T06:57:28.584Z,9.366001
2022-08-30T06:58:28.577Z,9.365891
2022-08-30T06:59:28.577Z,9.365898
2022-08-30T07:00:28.572Z,9.365909
2022-08-30T07:15:38.605Z,9.365836
2022-08-30T07:16:38.452Z,9.365864
2022-08-30T07:17:38.456Z,9.365916
2022-08-30T07:18:38.572Z,9.365955
2022-08-30T07:19:38.428Z,9.365964
2022-08-30T07:20:40.603Z,9.365930
2022-08-30T07:21:38.411Z,9.365934
2022-08-30T07:22:38.449Z,9.365970
2022-08-30T07:23:38.366Z,9.366129
2022-08-30T07:24:38.342Z,9.365901
2022-08-30T07:25:38.344Z,9.365826
2022-08-30T07:26:38.350Z,9.365705
2022-08-30T07:27:38.352Z,9.365879
2022-08-30T07:28:38.306Z,9.365910
2022-08-30T07:29:38.301Z,9.365757
2022-08-30T07:30:38.303Z,9.365760
2022-08-30T07:31:38.286Z,9.365841
2022-08-30T07:32:38.274Z,9.365940
2022-08-30T07:33:38.267Z,9.365924
2022-08-30T07:34:38.251Z,9.365929
2022-08-30T07:35:38.228Z,9.365860
2022-08-30T07:36:38.207Z,9.365848
2022-08-30T07:37:38.213Z,9.365812
2022-08-30T07:38:38.212Z,9.365785
2022-08-30T07:39:44.493Z,9.366154
2022-08-30T07:40:38.244Z,9.366154
2022-08-30T07:41:38.167Z,9.366137
2022-08-30T07:42:38.160Z,9.366312
2022-08-30T07:43:38.159Z,9.366381
2022-08-30T07:44:38.122Z,9.366318
2022-08-30T07:45:38.122Z,9.366119
2022-08-30T07:46:38.149Z,9.365971
2022-08-30T07:47:38.113Z,9.365924
2022-08-30T07:48:38.136Z,9.365983
2022-08-30T07:49:38.149Z,9.365792
2022-08-30T07:50:38.079Z,9.365726
2022-08-30T07:51:38.051Z,9.365769
2022-08-30T07:53:38.125Z,9.365859
2022-08-30T07:54:38.036Z,9.365874
2022-08-30T07:55:38.030Z,9.365867
2022-08-30T07:56:37.990Z,9.365836
2022-08-30T07:57:38.013Z,9.366061
2022-08-30T07:58:37.979Z,9.365718
2022-08-30T07:59:38.011Z,9.365745
2022-08-30T08:00:38.023Z,9.365911
2022-08-30T08:01:38.035Z,9.366155
2022-08-30T08:02:37.982Z,9.365976
2022-08-30T08:03:37.927Z,9.365932
2022-08-30T08:04:37.938Z,9.365941
2022-08-30T08:05:37.944Z,9.365571
2022-08-30T08:06:37.901Z,9.365914
2022-08-30T08:07:37.879Z,9.365864
2022-08-30T08:08:37.894Z,9.365933
2022-08-30T08:09:37.893Z,9.365698
2022-08-30T08:10:37.860Z,9.366077
2022-08-30T08:11:37.851Z,9.366167
2022-08-30T08:12:37.835Z,9.366207
2022-08-30T08:13:50.636Z,9.366133
2022-08-30T08:14:37.830Z,9.366073
2022-08-30T08:15:37.860Z,9.365847
2022-08-30T08:16:37.804Z,9.365958
2022-08-30T08:17:37.785Z,9.365910
2022-08-30T08:18:37.783Z,9.365830
2022-08-30T08:19:37.849Z,9.366161
2022-08-30T08:20:37.762Z,9.366061
2022-08-30T08:21:37.734Z,9.365862
2022-08-30T08:22:40.037Z,9.366026
2022-08-30T08:23:38.743Z,9.366006
2022-08-30T08:24:37.758Z,9.365973
2022-08-30T08:25:37.671Z,9.365953
2022-08-30T08:26:37.711Z,9.365865
2022-08-30T08:27:37.649Z,9.365971
2022-08-30T08:28:37.645Z,9.365930
2022-08-30T08:29:37.668Z,9.366037
2022-08-30T08:30:37.653Z,9.366014
2022-08-30T08:31:37.698Z,9.365895
2022-08-30T08:32:37.638Z,9.365827
2022-08-30T08:33:37.581Z,9.365906
2022-08-30T08:34:37.719Z,9.365944
2022-08-30T08:35:37.726Z,9.365943
2022-08-30T08:36:37.808Z,9.365988
2022-08-30T08:37:37.641Z,9.366029
2022-08-30T08:38:37.852Z,9.366000
2022-08-30T08:39:37.522Z,9.366031
2022-08-30T08:40:37.637Z,9.366049
2022-08-30T08:41:37.528Z,9.366208
2022-08-30T08:42:37.489Z,9.366180
2022-08-30T08:43:37.497Z,9.366150
2022-08-30T08:44:37.497Z,9.366114
2022-08-30T08:45:37.465Z,9.365964
2022-08-30T08:46:37.702Z,9.365987
2022-08-30T08:47:37.436Z,9.365995
2022-08-30T08:48:58.461Z,9.366133
2022-08-30T08:49:37.418Z,9.366059
2022-08-30T08:50:37.422Z,9.365972
2022-08-30T08:51:37.405Z,9.366009
2022-08-30T08:52:37.405Z,9.365989
2022-08-30T08:53:50.167Z,9.365909
2022-08-30T08:54:39.361Z,9.365987
2022-08-30T08:55:37.560Z,9.366026
2022-08-30T08:56:37.349Z,9.366051
2022-08-30T08:57:37.340Z,9.366029
2022-08-30T08:58:37.311Z,9.366004
2022-08-30T08:59:37.314Z,9.366008
2022-08-30T09:00:37.304Z,9.366058
2022-08-30T09:01:37.320Z,9.365955
2022-08-30T09:02:37.273Z,9.365957
2022-08-30T09:03:37.254Z,9.365993
2022-08-30T09:04:37.269Z,9.366023
2022-08-30T09:05:37.224Z,9.365993
2022-08-30T09:06:37.254Z,9.366008
2022-08-30T09:07:37.213Z,9.366023
2022-08-30T09:08:37.195Z,9.365988
2022-08-30T09:09:37.197Z,9.365917
2022-08-30T09:10:49.773Z,9.365984
2022-08-30T09:11:37.183Z,9.366059
2022-08-30T09:12:37.164Z,9.366002
2022-08-30T09:13:37.124Z,9.365977
2022-08-30T09:14:38.877Z,9.365910
2022-08-30T09:15:37.146Z,9.365991
2022-08-30T09:16:37.154Z,9.365960
2022-08-30T09:17:37.098Z,9.365931
2022-08-30T09:18:37.081Z,9.366024
2022-08-30T09:19:37.069Z,9.366011
2022-08-30T09:20:37.093Z,9.366133
2022-08-30T09:21:37.096Z,9.366076
2022-08-30T09:22:37.049Z,9.366008
2022-08-30T09:23:37.013Z,9.366030
2022-08-30T09:24:37.044Z,9.366048
2022-08-30T09:25:41.646Z,9.366054
2022-08-30T09:26:37.013Z,9.366111
2022-08-30T09:27:37.041Z,9.365996
2022-08-30T09:28:36.999Z,9.366031
2022-08-30T09:29:36.957Z,9.366048
2022-08-30T09:30:37.009Z,9.366035
2022-08-30T09:31:36.969Z,9.365922
2022-08-30T09:32:36.956Z,9.365905
2022-08-30T09:33:36.973Z,9.365934
2022-08-30T09:34:36.906Z,9.366090
2022-08-30T09:35:36.917Z,9.366138
2022-08-30T09:36:36.922Z,9.365971
2022-08-30T09:37:36.907Z,9.365972
2022-08-30T09:38:36.892Z,9.366047
2022-08-30T09:39:36.863Z,9.365995
2022-08-30T09:40:36.900Z,9.365991
2022-08-30T09:41:37.350Z,9.366019
2022-08-30T09:42:37.911Z,9.366096
2022-08-30T09:43:36.866Z,9.365943
2022-08-30T09:44:36.825Z,9.365944
2022-08-30T09:45:36.800Z,9.366017
2022-08-30T09:46:36.838Z,9.365995
2022-08-30T09:47:36.839Z,9.366027
2022-08-30T09:48:36.779Z,9.365990
2022-08-30T09:49:36.755Z,9.366004
2022-08-30T09:50:37.198Z,9.365914
2022-08-30T09:51:36.736Z,9.365903
2022-08-30T09:52:36.765Z,9.365892
2022-08-30T09:53:36.745Z,9.365922
2022-08-30T09:54:36.738Z,9.365791
2022-08-30T09:55:36.685Z,9.366010
2022-08-30T09:56:36.741Z,9.366121
2022-08-30T09:57:36.675Z,9.365989
2022-08-30T09:58:36.674Z,9.365970
2022-08-30T09:59:36.644Z,9.366042
2022-08-30T10:00:36.664Z,9.366011
2022-08-30T10:01:36.657Z,9.366027
2022-08-30T10:02:36.633Z,9.366031
2022-08-30T10:03:40.736Z,9.366018
2022-08-30T10:04:36.579Z,9.365980
2022-08-30T10:05:36.767Z,9.365971
2022-08-30T10:06:36.637Z,9.365936
2022-08-30T10:07:36.586Z,9.365974
2022-08-30T10:08:36.589Z,9.366039
2022-08-30T10:09:36.583Z,9.366015
2022-08-30T10:10:36.548Z,9.366027
2022-08-30T10:11:36.540Z,9.365882
2022-08-30T10:12:36.506Z,9.365999
2022-08-30T10:13:36.550Z,9.365981
2022-08-30T10:14:36.673Z,9.365933
2022-08-30T10:15:36.703Z,9.365849
2022-08-30T10:16:36.907Z,9.365889
2022-08-30T10:17:36.601Z,9.366008
2022-08-30T10:18:36.735Z,9.365991
2022-08-30T10:19:36.653Z,9.365956
2022-08-30T10:20:36.478Z,9.365964
2022-08-30T10:21:36.465Z,9.365870
2022-08-30T10:22:36.406Z,9.365879
2022-08-30T10:23:36.393Z,9.366035
2022-08-30T10:24:36.442Z,9.365999
2022-08-30T10:25:36.392Z,9.365935
2022-08-30T10:26:36.345Z,9.365685
2022-08-30T10:27:36.341Z,9.365767
2022-08-30T10:28:36.410Z,9.365835
2022-08-30T10:29:39.499Z,9.365901
2022-08-30T10:30:37.425Z,9.366112
2022-08-30T10:31:36.543Z,9.366068
2022-08-30T10:32:36.280Z,9.366150
2022-08-30T10:33:36.326Z,9.366042
2022-08-30T10:34:36.282Z,9.366090
2022-08-30T10:35:38.963Z,9.366119
2022-08-30T10:36:37.027Z,9.366149
2022-08-30T10:37:36.279Z,9.366158
2022-08-30T10:38:36.210Z,9.366181
2022-08-30T10:39:36.255Z,9.366117
2022-08-30T10:40:36.378Z,9.366175
2022-08-30T10:41:36.250Z,9.366242
2022-08-30T10:42:39.926Z,9.366224
2022-08-30T10:43:36.177Z,9.366203
2022-08-30T10:44:36.239Z,9.366311
2022-08-30T10:45:36.886Z,9.366312
2022-08-30T10:46:36.152Z,9.366398
2022-08-30T10:47:36.134Z,9.366121
2022-08-30T10:48:36.164Z,9.366071
2022-08-30T10:49:36.119Z,9.366011
2022-08-30T10:50:41.173Z,9.365710
2022-08-30T10:51:37.096Z,9.365705
2022-08-30T10:52:36.109Z,9.366131
2022-08-30T10:53:36.052Z,9.366146
2022-08-30T10:54:36.051Z,9.365951
2022-08-30T10:55:36.064Z,9.366093
2022-08-30T10:56:36.035Z,9.366053
2022-08-30T10:57:36.055Z,9.366150
2022-08-30T10:58:36.000Z,9.366198
2022-08-30T10:59:36.000Z,9.366071
2022-08-30T11:00:36.023Z,9.366104
2022-08-30T11:01:35.989Z,9.365960
2022-08-30T11:02:35.971Z,9.365875
2022-08-30T11:03:36.034Z,9.365999
2022-08-30T11:04:35.961Z,9.365854
2022-08-30T11:05:35.992Z,9.366085
2022-08-30T11:06:35.917Z,9.365878
2022-08-30T11:07:35.908Z,9.365912
2022-08-30T11:08:35.926Z,9.365755
2022-08-30T11:09:36.076Z,9.365999
2022-08-30T11:10:35.932Z,9.366574
2022-08-30T11:11:35.886Z,9.366181
2022-08-30T11:12:35.879Z,9.365704
2022-08-30T11:13:35.855Z,9.365560
2022-08-30T11:14:35.851Z,9.365735
2022-08-30T11:15:35.838Z,9.365554
2022-08-30T11:16:35.880Z,9.365538
2022-08-30T11:17:35.807Z,9.365681
2022-08-30T11:18:35.815Z,9.365575
2022-08-30T11:19:35.811Z,9.365563
2022-08-30T11:20:35.801Z,9.365692
2022-08-30T11:21:35.817Z,9.365644
2022-08-30T11:22:39.027Z,9.365859
2022-08-30T11:23:35.762Z,9.365785
2022-08-30T11:24:35.722Z,9.365968
2022-08-30T11:25:38.573Z,9.366114
2022-08-30T11:26:35.745Z,9.366087
2022-08-30T11:27:35.712Z,9.366047
2022-08-30T11:28:35.711Z,9.365930
2022-08-30T11:29:35.688Z,9.366054
2022-08-30T11:30:35.724Z,9.366076
2022-08-30T11:31:35.711Z,9.366154
2022-08-30T11:32:35.666Z,9.366063
2022-08-30T11:33:35.653Z,9.365999
2022-08-30T11:34:35.630Z,9.366045
2022-08-30T11:35:35.629Z,9.365933
2022-08-30T11:36:37.932Z,9.365911
2022-08-30T11:37:35.614Z,9.365986
2022-08-30T11:38:35.574Z,9.365932
2022-08-30T11:39:35.568Z,9.365975
2022-08-30T11:40:35.577Z,9.366105
2022-08-30T11:41:40.851Z,9.366316
2022-08-30T11:42:35.913Z,9.366132
2022-08-30T11:43:36.693Z,9.366177
2022-08-30T11:44:35.530Z,9.366020
2022-08-30T11:45:35.604Z,9.366043
2022-08-30T11:46:35.505Z,9.365949
2022-08-30T11:47:35.547Z,9.366014
2022-08-30T11:48:35.476Z,9.366033
2022-08-30T11:49:35.450Z,9.366342
2022-08-30T11:50:35.467Z,9.366124
2022-08-30T11:51:35.440Z,9.366235
2022-08-30T11:52:35.458Z,9.366268
2022-08-30T11:53:35.420Z,9.366030
2022-08-30T11:54:35.443Z,9.366195
2022-08-30T11:55:35.402Z,9.366217
2022-08-30T11:56:35.475Z,9.366002
2022-08-30T11:57:35.383Z,9.365911
2022-08-30T11:58:35.390Z,9.365934
2022-08-30T11:59:35.360Z,9.366039
2022-08-30T12:00:35.473Z,9.366002
2022-08-30T12:01:51.152Z,9.365945
2022-08-30T12:02:37.504Z,9.366020
2022-08-30T12:03:35.435Z,9.365945
2022-08-30T12:04:35.317Z,9.366097
2022-08-30T12:05:35.304Z,9.366007
2022-08-30T12:06:35.290Z,9.366035
2022-08-30T12:07:35.902Z,9.365985
2022-08-30T12:08:36.108Z,9.365886
2022-08-30T12:09:35.323Z,9.365952
2022-08-30T12:10:35.281Z,9.365939
2022-08-30T12:11:35.232Z,9.365642
2022-08-30T12:12:35.194Z,9.365910
2022-08-30T12:13:35.183Z,9.365983
2022-08-30T12:14:35.182Z,9.365911
2022-08-30T12:15:35.249Z,9.365980
2022-08-30T12:16:35.260Z,9.366014
2022-08-30T12:17:35.142Z,9.366014
2022-08-30T12:18:35.151Z,9.366036
2022-08-30T12:19:35.113Z,9.366054
2022-08-30T12:20:35.146Z,9.366128
2022-08-30T12:21:43.907Z,9.365909
2022-08-30T12:22:35.282Z,9.366011
2022-08-30T12:23:35.115Z,9.365852
2022-08-30T12:24:35.185Z,9.365943
2022-08-30T12:25:35.205Z,9.366048
2022-08-30T12:26:35.058Z,9.366096
2022-08-30T12:27:35.103Z,9.366055
2022-08-30T12:28:35.070Z,9.366003
2022-08-30T12:29:35.001Z,9.365943
2022-08-30T12:30:35.030Z,9.365945
2022-08-30T12:31:35.257Z,9.365924
2022-08-30T12:32:35.068Z,9.365983
2022-08-30T12:33:41.321Z,9.365999
2022-08-30T12:34:35.966Z,9.366126
2022-08-30T12:35:35.181Z,9.365969
2022-08-30T12:36:35.125Z,9.365937
2022-08-30T12:37:34.934Z,9.365944
2022-08-30T12:38:34.944Z,9.365960
2022-08-30T12:39:34.930Z,9.365993
2022-08-30T12:40:35.011Z,9.365984
2022-08-30T12:41:34.894Z,9.366116
2022-08-30T13:14:43.771Z,9.366051
2022-08-30T13:15:43.691Z,9.366051
2022-08-30T13:16:45.454Z,9.366051
2022-08-30T13:17:43.623Z,9.366847
2022-08-30T13:18:43.574Z,9.366042
2022-08-30T13:19:43.557Z,9.365793
2022-08-30T13:20:43.521Z,9.365842
2022-08-30T13:21:43.519Z,9.365842
2022-08-30T13:22:43.492Z,9.365868
2022-08-30T13:23:43.469Z,9.365868
2022-08-30T13:24:43.462Z,9.365868
2022-08-30T13:25:43.486Z,9.365962
2022-08-30T13:26:43.455Z,9.365966
2022-08-30T13:27:43.452Z,9.366276
2022-08-30T13:28:43.417Z,9.366027
2022-08-30T13:29:44.423Z,9.366057
2022-08-30T13:30:43.469Z,9.365926
2022-08-30T13:31:43.476Z,9.366120
2022-08-30T13:32:43.409Z,9.366132
2022-08-30T13:33:43.383Z,9.366261
2022-08-30T13:34:43.393Z,9.366109
2022-08-30T13:35:43.331Z,9.365994
2022-08-30T13:36:44.826Z,9.366029
2022-08-30T13:37:49.569Z,9.365958
2022-08-30T13:38:45.323Z,9.365957
2022-08-30T13:39:43.343Z,9.366011
2022-08-30T13:40:43.335Z,9.366065
2022-08-30T13:41:43.384Z,9.366004
2022-08-30T13:42:43.240Z,9.365926
2022-08-30T13:44:43.262Z,9.365999
2022-08-30T13:45:43.465Z,9.365952
2022-08-30T13:46:43.465Z,9.365989
2022-08-30T13:47:43.375Z,9.366007
2022-08-30T13:48:43.223Z,9.366030
2022-08-30T13:49:43.824Z,9.366030
2022-08-30T13:50:44.180Z,9.365928
2022-08-30T13:51:58.117Z,9.365993
2022-08-30T13:52:43.191Z,9.366007
2022-08-30T13:53:58.522Z,9.366007
2022-08-30T13:54:45.121Z,9.366007
2022-08-30T13:55:43.259Z,9.365888
2022-08-30T13:56:43.140Z,9.365930
2022-08-30T13:57:58.382Z,9.366011
2022-08-30T13:58:45.096Z,9.366022
2022-08-30T13:59:43.072Z,9.366075
2022-08-30T14:00:43.089Z,9.366002
2022-08-30T14:02:48.797Z,9.365988
2022-08-30T14:04:43.098Z,9.365986
2022-08-30T14:06:00.474Z,9.365916
2022-08-30T14:07:43.031Z,9.366045
2022-08-30T14:08:45.278Z,9.366044
2022-08-30T14:09:43.976Z,9.366026
2022-08-30T14:10:47.163Z,9.366051
2022-08-30T14:11:43.955Z,9.366032
2022-08-30T14:13:08.181Z,9.365998
2022-08-30T14:14:44.198Z,9.365959
2022-08-30T14:15:42.879Z,9.366012
2022-08-30T14:16:42.942Z,9.365984
2022-08-30T14:17:42.882Z,9.365973
2022-08-30T14:18:42.876Z,9.365972
2022-08-30T14:19:42.874Z,9.366013
2022-08-30T14:20:43.908Z,9.366162
2022-08-30T14:21:43.115Z,9.366063
2022-08-30T14:22:42.854Z,9.366045
2022-08-30T14:23:42.855Z,9.366115
2022-08-30T14:24:42.809Z,9.365982
2022-08-30T14:25:42.820Z,9.365812
2022-08-30T14:26:43.478Z,9.366052
2022-08-30T14:27:42.862Z,9.365982
2022-08-30T14:28:42.813Z,9.366027
2022-08-30T14:29:43.122Z,9.366252
2022-08-30T14:30:42.756Z,9.365879
2022-08-30T14:31:42.795Z,9.366004
2022-08-30T14:32:42.981Z,9.365595
2022-08-30T14:33:42.708Z,9.365531
2022-08-30T14:34:42.685Z,9.365990
2022-08-30T14:35:42.685Z,9.366035
2022-08-30T14:36:42.662Z,9.366110
2022-08-30T14:37:42.702Z,9.366059
2022-08-30T14:38:42.929Z,9.366111
2022-08-30T14:39:42.619Z,9.366107
2022-08-30T14:40:42.658Z,9.366100
2022-08-30T14:41:43.625Z,9.365950
2022-08-30T14:42:42.620Z,9.366013
2022-08-30T14:43:42.628Z,9.366069
2022-08-30T14:44:55.843Z,9.366146
2022-08-30T14:45:42.611Z,9.366085
2022-08-30T14:48:53.421Z,9.366004
2022-08-30T14:48:59.983Z,9.366004
2022-08-30T14:49:59.931Z,9.366099
2022-08-30T14:51:00.039Z,9.366024
2022-08-30T14:51:59.932Z,9.365931
2022-08-30T14:52:59.955Z,9.365980
2022-08-30T14:53:59.911Z,9.366014
2022-08-30T14:55:05.268Z,9.366032
2022-08-30T14:55:59.953Z,9.366013
2022-08-30T14:57:00.945Z,9.366056
2022-08-30T14:57:59.860Z,9.365975
2022-08-30T14:58:59.793Z,9.365984
2022-08-30T14:59:59.802Z,9.366005
2022-08-30T15:00:59.906Z,9.365973
2022-08-30T15:01:59.855Z,9.365941
2022-08-30T15:02:59.814Z,9.366003
2022-08-30T15:03:59.818Z,9.365939
2022-08-30T15:04:59.874Z,9.365911
2022-08-30T15:05:59.711Z,9.365904
2022-08-30T15:06:59.692Z,9.365926
2022-08-30T15:07:59.695Z,9.365955
2022-08-30T15:09:00.006Z,9.366008
2022-08-30T15:09:59.693Z,9.365975
2022-08-30T15:10:59.666Z,9.365985
2022-08-30T15:11:59.642Z,9.366009
2022-08-30T15:12:59.633Z,9.365991
2022-08-30T15:13:59.669Z,9.365954
2022-08-30T15:14:59.611Z,9.365989
2022-08-30T15:15:59.597Z,9.365971
2022-08-30T15:16:59.570Z,9.365952
2022-08-30T15:17:59.808Z,9.365926
2022-08-30T15:18:59.561Z,9.365923
2022-08-30T15:19:59.521Z,9.365976
2022-08-30T15:20:59.513Z,9.365963
2022-08-30T15:21:59.505Z,9.365930
2022-08-30T15:22:59.496Z,9.365923
2022-08-30T15:23:59.490Z,9.365911
2022-08-30T15:24:59.492Z,9.365925
2022-08-30T15:25:59.462Z,9.365932
2022-08-30T15:26:59.728Z,9.365918
2022-08-30T15:27:59.442Z,9.365918
2022-08-30T15:28:59.435Z,9.365918
2022-08-30T15:29:59.431Z,9.366009
2022-08-30T15:30:59.525Z,9.365848
2022-08-30T15:31:59.423Z,9.366015
2022-08-30T15:32:59.391Z,9.366995
2022-08-30T15:33:59.363Z,9.366995
2022-08-30T15:34:59.398Z,9.366096
2022-08-30T15:35:59.351Z,9.365924
2022-08-30T15:36:59.337Z,9.365917
2022-08-30T15:37:59.338Z,9.365680
2022-08-30T15:38:59.323Z,9.365465
2022-08-30T15:39:59.384Z,9.365291
2022-08-30T15:40:59.306Z,9.365291
2022-08-30T15:42:01.011Z,9.365291
2022-08-30T15:42:59.348Z,9.365291
2022-08-30T15:43:59.254Z,9.365291
2022-08-30T15:44:59.329Z,9.365291
2022-08-30T15:45:59.260Z,9.365291
2022-08-30T15:46:59.295Z,9.365291
2022-08-30T15:47:59.243Z,9.365291
2022-08-30T15:48:59.228Z,9.365291
2022-08-30T15:49:59.269Z,9.365291
2022-08-30T15:50:59.186Z,9.365291
2022-08-30T15:52:34.464Z,9.365291
2022-08-30T15:52:59.491Z,9.365291
2022-08-30T15:53:59.293Z,9.365291
2022-08-30T15:54:59.565Z,9.365291
2022-08-30T15:55:59.926Z,9.365291
2022-08-30T15:56:59.750Z,9.366360
2022-08-30T15:57:59.265Z,9.365715
2022-08-30T15:58:59.117Z,9.365760
2022-08-30T15:59:59.087Z,9.365820
2022-08-30T16:00:59.358Z,9.365942
2022-08-30T16:01:59.337Z,9.365965
2022-08-30T16:02:59.145Z,9.365879
2022-08-30T16:03:59.120Z,9.365777
2022-08-30T16:04:59.075Z,9.365962
2022-08-30T16:05:59.141Z,9.365912
2022-08-30T16:06:59.252Z,9.366126
2022-08-30T16:07:59.737Z,9.366108
2022-08-30T16:08:58.997Z,9.365985
2022-08-30T16:09:59.297Z,9.365940
2022-08-30T16:10:59.384Z,9.366161
2022-08-30T16:11:59.154Z,9.366211
2022-08-30T16:12:59.064Z,9.365914
2022-08-30T16:13:59.024Z,9.365954
2022-08-30T16:14:58.988Z,9.366237
2022-08-30T16:15:58.977Z,9.366527
2022-08-30T16:16:58.953Z,9.366351
2022-08-30T16:17:59.262Z,9.366351
2022-08-30T16:18:58.962Z,9.366351
2022-08-30T16:19:59.134Z,9.365714
2022-08-30T16:20:59.024Z,9.365365
2022-08-30T16:21:58.850Z,9.366251
2022-08-30T16:22:58.883Z,9.366158
2022-08-30T16:23:58.844Z,9.366148
2022-08-30T16:24:58.850Z,9.366217
2022-08-30T16:26:04.257Z,9.366118
2022-08-30T16:26:58.858Z,9.366045
2022-08-30T16:27:59.260Z,9.366031
2022-08-30T16:28:58.831Z,9.365967
2022-08-30T16:29:58.795Z,9.365998
2022-08-30T16:30:58.901Z,9.365998
2022-08-30T16:31:58.901Z,9.366020
2022-08-30T16:32:58.747Z,9.365982
2022-08-30T16:34:03.670Z,9.366045
2022-08-30T16:34:58.712Z,9.366004
2022-08-30T16:35:58.784Z,9.366020
2022-08-30T16:36:58.719Z,9.366022
2022-08-30T16:37:58.932Z,9.365958
2022-08-30T16:38:58.689Z,9.366023
2022-08-30T16:39:58.890Z,9.366062
2022-08-30T16:40:58.723Z,9.366018
2022-08-30T16:41:58.675Z,9.365909
2022-08-30T16:42:58.725Z,9.366013
2022-08-30T16:43:58.624Z,9.366015
2022-08-30T16:44:58.638Z,9.365972
2022-08-30T16:45:58.635Z,9.365949
2022-08-30T16:46:58.704Z,9.365996
2022-08-30T16:47:58.794Z,9.365969
2022-08-30T16:48:58.750Z,9.365915
2022-08-30T16:49:58.619Z,9.366028
2022-08-30T16:50:59.153Z,9.366055
2022-08-30T16:51:58.508Z,9.366005
2022-08-30T16:52:58.497Z,9.365949
2022-08-30T16:53:58.488Z,9.366012
2022-08-30T16:54:58.473Z,9.366001
2022-08-30T16:55:58.430Z,9.365974
2022-08-30T16:56:58.415Z,9.365986
2022-08-30T16:57:58.487Z,9.366034
2022-08-30T16:59:02.613Z,9.366033
2022-08-30T16:59:58.518Z,9.365845
2022-08-30T17:00:58.444Z,9.365982
2022-08-30T17:01:58.464Z,9.366024
2022-08-30T17:02:58.426Z,9.366076
2022-08-30T17:03:58.547Z,9.365985
2022-08-30T17:04:58.346Z,9.365955
2022-08-30T17:05:58.347Z,9.365988
2022-08-30T17:06:58.734Z,9.365968
2022-08-30T17:07:58.367Z,9.365987
2022-08-30T17:08:58.277Z,9.365993
2022-08-30T17:09:58.484Z,9.365995
2022-08-30T17:10:58.264Z,9.365979
2022-08-30T17:11:58.255Z,9.365959
2022-08-30T17:12:58.253Z,9.365987
2022-08-30T17:13:58.243Z,9.365940
2022-08-30T17:14:58.220Z,9.365941
2022-08-30T17:15:58.356Z,9.365997
2022-08-30T17:16:58.186Z,9.366006
2022-08-30T17:17:58.175Z,9.366006
2022-08-30T17:18:59.887Z,9.366000
2022-08-30T17:19:58.166Z,9.365966
2022-08-30T17:20:58.166Z,9.366019
2022-08-30T17:21:58.416Z,9.365985
2022-08-30T17:22:58.118Z,9.365976
2022-08-30T17:24:01.648Z,9.366036
2022-08-30T17:24:58.096Z,9.366025
2022-08-30T17:25:58.089Z,9.366023
2022-08-30T17:26:58.280Z,9.365962
2022-08-30T17:27:58.089Z,9.365969
2022-08-30T17:28:58.164Z,9.365993
2022-08-30T17:29:58.026Z,9.365951
2022-08-30T17:30:58.077Z,9.365941
2022-08-30T17:31:58.100Z,9.366035
2022-08-30T17:32:57.998Z,9.366027
2022-08-30T17:34:01.236Z,9.366031
2022-08-30T17:34:57.988Z,9.366079
2022-08-30T17:35:57.976Z,9.366057
2022-08-30T17:36:57.939Z,9.366047
2022-08-30T17:37:57.925Z,9.366048
2022-08-30T17:38:57.935Z,9.365884
2022-08-30T17:39:57.949Z,9.365764
2022-08-30T17:40:57.898Z,9.366000
2022-08-30T17:41:57.880Z,9.365980
2022-08-30T17:42:57.886Z,9.366058
2022-08-30T17:43:57.857Z,9.366192
2022-08-30T17:45:01.250Z,9.366091
2022-08-30T17:45:57.842Z,9.366115
2022-08-30T17:46:57.899Z,9.366344
2022-08-30T17:47:57.820Z,9.365943
2022-08-30T17:49:01.247Z,9.366047
2022-08-30T17:49:57.813Z,9.365923
2022-08-30T17:50:57.816Z,9.365995
2022-08-30T17:51:57.923Z,9.365911
2022-08-30T17:52:57.753Z,9.366030
2022-08-30T17:53:57.731Z,9.366059
2022-08-30T17:54:57.741Z,9.366043
2022-08-30T17:55:57.702Z,9.366004
2022-08-30T17:56:57.694Z,9.365933
2022-08-30T17:57:57.687Z,9.366071
2022-08-30T17:58:57.694Z,9.365950
2022-08-30T17:59:57.693Z,9.365998
2022-08-30T18:00:57.701Z,9.366087
2022-08-30T18:01:57.700Z,9.366094
2022-08-30T18:02:57.917Z,9.366046
2022-08-30T18:04:01.563Z,9.366046
2022-08-30T18:04:58.169Z,9.366046
2022-08-30T18:05:57.582Z,9.366046
2022-08-30T18:06:57.623Z,9.366046
2022-08-30T18:07:57.589Z,9.366046
2022-08-30T18:08:57.560Z,9.366046
2022-08-30T18:09:57.573Z,9.366046
2022-08-30T18:10:57.526Z,9.366046
2022-08-30T18:11:57.572Z,9.366046
2022-08-30T18:12:57.503Z,9.366046
2022-08-30T18:13:58.094Z,9.366046
2022-08-30T18:14:57.475Z,9.366046
2022-08-30T18:15:57.514Z,9.366046
2022-08-30T18:16:57.480Z,9.366046
2022-08-30T18:17:57.438Z,9.366046
2022-08-30T18:18:57.697Z,9.365822
2022-08-30T18:19:57.757Z,9.365857
2022-08-30T18:20:57.408Z,9.365813
2022-08-30T18:21:57.392Z,9.365876
2022-08-30T18:22:57.384Z,9.365956
2022-08-30T18:23:57.825Z,9.365918
2022-08-30T18:25:02.128Z,9.365766
2022-08-30T18:25:57.505Z,9.365865
2022-08-30T18:26:57.387Z,9.366026
2022-08-30T18:27:58.895Z,9.366132
2022-08-30T18:28:57.315Z,9.366028
2022-08-30T18:29:57.357Z,9.366122
2022-08-30T18:30:57.372Z,9.365924
2022-08-30T18:31:57.326Z,9.366063
2022-08-30T18:32:57.284Z,9.365997
2022-08-30T18:33:57.452Z,9.365997
2022-08-30T18:34:57.262Z,9.366079
2022-08-30T18:35:57.310Z,9.365049
2022-08-30T18:36:57.248Z,9.365911
2022-08-30T18:37:57.255Z,9.366039
2022-08-30T18:38:57.199Z,9.366075
2022-08-30T18:39:57.191Z,9.366078
2022-08-30T18:40:57.218Z,9.365952
2022-08-30T18:41:57.194Z,9.365904
2022-08-30T18:42:57.181Z,9.366021
2022-08-30T18:44:11.267Z,9.366021
2022-08-30T18:44:57.145Z,9.366101
2022-08-30T18:45:57.150Z,9.366033
2022-08-30T18:46:57.352Z,9.366034
2022-08-30T18:47:57.118Z,9.366054
2022-08-30T18:48:57.105Z,9.366054
2022-08-30T18:49:57.732Z,9.365952
2022-08-30T18:50:57.249Z,9.365921
2022-08-30T18:51:58.067Z,9.365921
2022-08-30T18:52:57.085Z,9.365921
2022-08-30T18:53:57.046Z,9.365921
2022-08-30T18:54:57.065Z,9.365921
2022-08-30T18:55:57.026Z,9.365921
2022-08-30T18:56:57.034Z,9.365888