createdAt,value
2023-10-09T00:02:11.862Z,5.87
2023-10-09T00:04:42.845Z,5.90
2023-10-09T00:07:11.543Z,5.97
2023-10-09T00:09:49.264Z,6.17
2023-10-09T00:12:24.021Z,6.40
2023-10-09T00:14:51.968Z,6.07
2023-10-09T00:17:22.531Z,5.10
2023-10-09T00:19:52.640Z,5.10
2023-10-09T00:22:30.034Z,5.57
2023-10-09T00:25:11.662Z,5.67
2023-10-09T00:27:42.447Z,5.63
2023-10-09T00:30:18.984Z,5.67
2023-10-09T00:33:12.207Z,5.67
2023-10-09T00:35:45.065Z,5.37
2023-10-09T00:38:23.770Z,5.90
2023-10-09T00:41:17.899Z,5.57
2023-10-09T00:43:44.815Z,5.77
2023-10-09T00:46:25.343Z,5.70
2023-10-09T00:49:04.151Z,5.50
2023-10-09T00:51:37.850Z,5.63
2023-10-09T00:54:15.045Z,5.60
2023-10-09T00:56:53.193Z,5.60
2023-10-09T00:59:21.883Z,5.57
2023-10-09T01:01:58.278Z,5.33
2023-10-09T01:04:27.596Z,5.03
2023-10-09T01:07:31.038Z,6.10
2023-10-09T01:09:57.783Z,5.33
2023-10-09T01:12:24.333Z,5.73
2023-10-09T01:14:56.063Z,5.80
2023-10-09T01:17:37.588Z,5.43
2023-10-09T01:20:06.248Z,4.93
2023-10-09T01:22:32.791Z,4.80
2023-10-09T01:24:59.369Z,5.60
2023-10-09T01:27:33.432Z,5.47
2023-10-09T01:30:00.791Z,5.90
2023-10-09T01:32:28.073Z,5.07
2023-10-09T01:34:55.382Z,5.10
2023-10-09T01:37:29.659Z,5.93
2023-10-09T01:39:59.695Z,5.27
2023-10-09T01:42:36.503Z,5.57
2023-10-09T01:45:13.054Z,5.60
2023-10-09T01:47:40.017Z,5.13
2023-10-09T01:50:12.401Z,5.77
2023-10-09T01:52:39.766Z,5.60
2023-10-09T01:55:10.489Z,5.30
2023-10-09T01:57:40.607Z,5.40
2023-10-09T02:00:08.785Z,5.03
2023-10-09T02:02:39.609Z,5.90
2023-10-09T02:05:08.119Z,5.90
2023-10-09T02:07:41.620Z,5.27
2023-10-09T02:10:22.856Z,5.20
2023-10-09T02:12:59.380Z,5.30
2023-10-09T02:15:46.917Z,5.07
2023-10-09T02:18:20.033Z,5.45
2023-10-09T02:20:49.204Z,5.53
2023-10-09T02:23:18.491Z,5.07
2023-10-09T02:25:45.227Z,4.97
2023-10-09T02:28:21.037Z,4.80
2023-10-09T02:30:51.127Z,4.97
2023-10-09T02:33:29.019Z,5.45
2023-10-09T02:35:56.347Z,4.70
2023-10-09T02:38:24.625Z,4.37
2023-10-09T02:41:03.702Z,4.70
2023-10-09T02:43:35.300Z,4.03
2023-10-09T02:46:15.006Z,5.03
2023-10-09T02:48:47.028Z,5.40
2023-10-09T02:51:23.132Z,4.32
2023-10-09T02:53:51.125Z,4.57
2023-10-09T02:56:19.367Z,4.77
2023-10-09T02:58:49.264Z,4.65
2023-10-09T03:01:16.414Z,4.55
2023-10-09T03:03:46.815Z,4.47
2023-10-09T03:06:20.162Z,4.03
2023-10-09T03:08:48.368Z,5.05
2023-10-09T03:11:15.073Z,4.73
2023-10-09T03:13:45.852Z,4.50
2023-10-09T03:16:22.352Z,4.28
2023-10-09T03:18:55.510Z,4.73
2023-10-09T03:21:22.193Z,5.10
2023-10-09T03:23:52.423Z,5.53
2023-10-09T03:26:22.068Z,5.70
2023-10-09T03:28:50.031Z,5.60
2023-10-09T03:31:16.794Z,5.63
2023-10-09T03:33:43.492Z,6.40
2023-10-09T03:36:10.527Z,5.97
2023-10-09T03:38:40.208Z,5.68
2023-10-09T03:41:07.580Z,6.13
2023-10-09T03:43:40.039Z,5.83
2023-10-09T03:46:13.063Z,5.90
2023-10-09T03:48:39.601Z,5.90
2023-10-09T03:51:10.318Z,5.60
2023-10-09T03:53:37.745Z,5.00
2023-10-09T03:56:16.840Z,5.30
2023-10-09T03:58:45.973Z,5.37
2023-10-09T04:01:23.625Z,4.67
2023-10-09T04:03:56.499Z,4.77
2023-10-09T04:06:23.722Z,5.30
2023-10-09T04:08:52.406Z,4.97
2023-10-09T04:11:23.644Z,5.10
2023-10-09T04:13:54.492Z,4.80
2023-10-09T04:16:34.930Z,4.97
2023-10-09T04:19:12.284Z,4.77
2023-10-09T04:21:39.159Z,4.93
2023-10-09T04:24:14.085Z,4.70
2023-10-09T04:26:45.982Z,5.70
2023-10-09T04:29:28.487Z,5.13
2023-10-09T04:31:57.595Z,5.33
2023-10-09T04:34:35.816Z,4.87
2023-10-09T04:37:03.529Z,5.27
2023-10-09T04:39:30.400Z,5.10
2023-10-09T04:42:18.385Z,4.87
2023-10-09T04:45:04.580Z,5.63
2023-10-09T04:47:37.209Z,5.23
2023-10-09T04:50:15.063Z,5.20
2023-10-09T04:52:42.088Z,4.80
2023-10-09T04:55:12.682Z,5.00
2023-10-09T04:57:44.257Z,5.10
2023-10-09T05:00:32.728Z,5.60
2023-10-09T05:03:24.257Z,5.27
2023-10-09T05:05:59.579Z,5.90
2023-10-09T05:08:29.398Z,5.53
2023-10-09T05:11:00.830Z,6.57
2023-10-09T05:13:40.741Z,6.47
2023-10-09T05:16:20.323Z,5.57
2023-10-09T05:18:57.320Z,5.43
2023-10-09T05:21:31.630Z,5.33
2023-10-09T05:24:14.420Z,4.70
2023-10-09T05:26:48.861Z,5.33
2023-10-09T05:29:35.690Z,5.50
2023-10-09T05:32:15.282Z,5.20
2023-10-09T05:35:01.991Z,5.25
2023-10-09T05:37:33.929Z,4.72
2023-10-09T05:40:02.322Z,5.00
2023-10-09T05:42:42.976Z,5.40
2023-10-09T05:45:18.560Z,6.38
2023-10-09T05:47:54.349Z,6.20
2023-10-09T05:50:26.037Z,6.70
2023-10-09T05:52:57.946Z,5.87
2023-10-09T05:55:25.762Z,6.43
2023-10-09T05:58:11.171Z,7.40
2023-10-09T06:00:56.731Z,6.30
2023-10-09T06:03:49.100Z,5.43
2023-10-09T06:06:33.927Z,6.80
2023-10-09T06:09:29.619Z,6.00
2023-10-09T06:11:57.655Z,6.67
2023-10-09T06:14:31.032Z,6.23
2023-10-09T06:16:59.156Z,6.67
2023-10-09T06:19:29.501Z,5.97
2023-10-09T06:22:18.808Z,5.90
2023-10-09T06:24:55.253Z,6.90
2023-10-09T06:27:31.827Z,5.70
2023-10-09T06:30:18.500Z,5.57
2023-10-09T06:33:05.464Z,6.20
2023-10-09T06:35:36.939Z,6.43
2023-10-09T06:38:04.061Z,6.67
2023-10-09T06:40:54.892Z,6.17
2023-10-09T06:43:22.450Z,5.43
2023-10-09T06:45:56.347Z,5.60
2023-10-09T06:48:35.852Z,5.73
2023-10-09T06:51:27.845Z,6.17
2023-10-09T06:53:55.845Z,5.67
2023-10-09T06:56:30.190Z,6.17
2023-10-09T06:59:00.545Z,6.10
2023-10-09T07:01:40.766Z,6.17
2023-10-09T07:04:21.082Z,5.90
2023-10-09T07:06:52.778Z,6.03
2023-10-09T07:09:20.716Z,6.83
2023-10-09T07:11:49.950Z,6.20
2023-10-09T07:14:33.928Z,5.83
2023-10-09T07:17:01.704Z,5.23
2023-10-09T07:19:35.247Z,5.50
2023-10-09T07:22:04.138Z,5.80
2023-10-09T07:24:50.911Z,5.23
2023-10-09T07:27:18.806Z,6.23
2023-10-09T07:29:51.558Z,5.27
2023-10-09T07:32:21.946Z,5.57
2023-10-09T07:34:54.323Z,5.50
2023-10-09T07:37:24.918Z,5.70
2023-10-09T07:39:58.553Z,6.30
2023-10-09T07:42:44.801Z,6.50
2023-10-09T07:45:21.265Z,5.97
2023-10-09T07:48:02.403Z,6.50
2023-10-09T07:50:42.428Z,6.13
2023-10-09T07:53:28.028Z,6.35
2023-10-09T07:56:07.462Z,6.00
2023-10-09T07:58:47.035Z,6.47
2023-10-09T08:01:17.823Z,5.80
2023-10-09T08:03:50.290Z,6.90
2023-10-09T08:06:35.820Z,6.78
2023-10-09T08:09:19.712Z,5.50
2023-10-09T08:12:15.050Z,5.60
2023-10-09T08:14:44.061Z,6.20
2023-10-09T08:17:17.006Z,5.68
2023-10-09T08:19:54.799Z,5.90
2023-10-09T08:22:26.033Z,5.38
2023-10-09T08:24:59.372Z,5.25
2023-10-09T08:27:33.203Z,5.35
2023-10-09T08:30:19.615Z,5.80
2023-10-09T08:36:03.472Z,5.78
2023-10-09T08:38:34.361Z,4.90
2023-10-09T08:41:10.766Z,4.90
2023-10-09T08:43:40.417Z,4.32
2023-10-09T08:46:08.332Z,4.97
2023-10-09T08:48:38.545Z,5.88
2023-10-09T08:51:07.478Z,3.97
2023-10-09T08:53:34.420Z,4.10
2023-10-09T08:56:00.986Z,4.38
2023-10-09T08:58:33.832Z,4.45
2023-10-09T09:01:02.078Z,4.60
2023-10-09T09:03:44.597Z,4.40
2023-10-09T09:06:14.311Z,4.22
2023-10-09T09:08:45.844Z,4.35
2023-10-09T09:11:23.516Z,4.13
2023-10-09T09:14:07.087Z,4.10
2023-10-09T09:16:37.574Z,4.30
2023-10-09T09:19:11.224Z,4.40
2023-10-09T09:21:43.255Z,3.40
2023-10-09T09:24:23.902Z,3.42
2023-10-09T09:27:01.892Z,3.85
2023-10-09T09:29:38.376Z,4.18
2023-10-09T09:32:18.645Z,3.88
2023-10-09T09:34:56.033Z,4.00
2023-10-09T09:37:32.567Z,4.00
2023-10-09T09:40:02.007Z,4.38
2023-10-09T09:42:32.791Z,4.20
2023-10-09T09:45:05.526Z,4.18
2023-10-09T09:47:36.824Z,3.83
2023-10-09T09:50:12.944Z,4.32
2023-10-09T09:52:40.359Z,4.00
2023-10-09T09:55:18.191Z,4.05
2023-10-09T09:57:53.214Z,3.95
2023-10-09T10:00:31.963Z,4.45
2023-10-09T10:03:06.554Z,3.70
2023-10-09T10:05:34.756Z,3.97
2023-10-09T10:08:04.188Z,3.83
2023-10-09T10:10:39.920Z,3.97
2023-10-09T10:13:15.756Z,4.20
2023-10-09T10:16:03.724Z,4.20
2023-10-09T10:18:36.291Z,3.70
2023-10-09T10:21:35.686Z,3.75
2023-10-09T10:24:10.939Z,3.75
2023-10-09T10:26:37.758Z,3.50
2023-10-09T10:29:24.259Z,3.58
2023-10-09T10:32:01.768Z,4.20
2023-10-09T10:34:57.929Z,3.75
2023-10-09T10:37:51.205Z,3.80
2023-10-09T10:40:47.133Z,4.07
2023-10-09T10:43:37.466Z,3.70
2023-10-09T10:46:27.222Z,3.88
2023-10-09T10:49:01.491Z,3.88
2023-10-09T10:51:39.162Z,3.80
2023-10-09T10:54:26.249Z,3.78
2023-10-09T10:56:53.516Z,3.85
2023-10-09T10:59:30.366Z,3.47
2023-10-09T11:02:03.318Z,3.58
2023-10-09T11:04:33.179Z,3.35
2023-10-09T11:07:07.939Z,3.92
2023-10-09T11:10:07.598Z,4.03
2023-10-09T11:12:56.336Z,3.42
2023-10-09T11:15:45.810Z,3.90
2023-10-09T11:18:28.899Z,3.45
2023-10-09T11:21:03.240Z,4.15
2023-10-09T11:23:36.853Z,3.60
2023-10-09T11:26:24.870Z,4.10
2023-10-09T11:29:14.798Z,4.63
2023-10-09T11:32:02.357Z,4.25
2023-10-09T11:34:33.178Z,4.00
2023-10-09T11:37:12.574Z,4.05
2023-10-09T11:39:53.636Z,4.20
2023-10-09T11:42:51.671Z,4.07
2023-10-09T11:45:30.520Z,3.38
2023-10-09T11:47:59.414Z,3.78
2023-10-09T11:51:04.665Z,3.80
2023-10-09T11:53:44.729Z,4.45
2023-10-09T11:56:15.274Z,3.78
2023-10-09T11:58:42.173Z,3.97
2023-10-09T12:01:22.490Z,4.35
2023-10-09T12:03:54.785Z,3.92
2023-10-09T12:06:31.093Z,3.85
2023-10-09T12:08:59.530Z,4.28
2023-10-09T12:11:30.701Z,3.67
2023-10-09T12:13:57.886Z,3.95
2023-10-09T12:16:29.134Z,3.90
2023-10-09T12:18:56.752Z,4.30
2023-10-09T12:21:24.493Z,4.03
2023-10-09T12:23:51.019Z,3.95
2023-10-09T12:26:17.746Z,4.43
2023-10-09T12:28:47.347Z,3.97
2023-10-09T12:31:21.265Z,4.20
2023-10-09T12:33:48.738Z,4.07
2023-10-09T12:36:21.859Z,4.22
2023-10-09T12:38:54.945Z,4.10
2023-10-09T12:41:27.765Z,4.28
2023-10-09T12:43:56.156Z,4.07
2023-10-09T12:46:26.856Z,4.18
2023-10-09T12:48:55.536Z,3.67
2023-10-09T12:51:26.817Z,4.53
2023-10-09T12:53:59.431Z,3.78
2023-10-09T12:56:39.687Z,4.47
2023-10-09T12:59:08.232Z,4.63
2023-10-09T13:01:43.870Z,4.15
2023-10-09T13:04:17.376Z,4.20
2023-10-09T13:06:47.709Z,4.00
2023-10-09T13:09:16.024Z,4.20
2023-10-09T13:11:43.967Z,4.20
2023-10-09T13:14:23.059Z,4.20
2023-10-09T13:16:53.991Z,3.83
2023-10-09T13:19:21.016Z,3.97
2023-10-09T13:21:49.578Z,4.47
2023-10-09T13:24:21.204Z,3.70
2023-10-09T13:26:52.407Z,4.30
2023-10-09T13:29:23.783Z,4.53
2023-10-09T13:31:53.677Z,4.40
2023-10-09T13:34:20.147Z,4.03
2023-10-09T13:36:54.047Z,4.20
2023-10-09T13:39:27.408Z,4.53
2023-10-09T13:42:02.474Z,4.03
2023-10-09T13:44:30.305Z,4.30
2023-10-09T13:46:58.290Z,3.80
2023-10-09T13:49:30.756Z,3.83
2023-10-09T13:51:58.426Z,4.10
2023-10-09T13:54:34.081Z,4.28
2023-10-09T13:57:01.532Z,3.90
2023-10-09T13:59:28.191Z,4.60
2023-10-09T14:02:00.283Z,3.80
2023-10-09T14:04:29.750Z,4.03
2023-10-09T14:07:01.400Z,4.53
2023-10-09T14:09:29.802Z,4.45
2023-10-09T14:12:11.481Z,4.07
2023-10-09T14:14:39.662Z,4.10
2023-10-09T14:17:13.338Z,4.90
2023-10-09T14:19:48.791Z,4.20
2023-10-09T14:22:19.000Z,4.75
2023-10-09T14:24:56.272Z,4.22
2023-10-09T14:27:28.322Z,4.78
2023-10-09T14:29:57.849Z,4.30
2023-10-09T14:32:35.270Z,4.55
2023-10-09T14:35:02.653Z,4.25
2023-10-09T14:37:29.711Z,4.40
2023-10-09T14:39:57.817Z,4.10
2023-10-09T14:42:28.618Z,4.10
2023-10-09T14:44:56.860Z,4.32
2023-10-09T14:47:23.702Z,4.40
2023-10-09T14:49:50.671Z,4.13
2023-10-09T14:52:17.942Z,4.40
2023-10-09T14:54:47.271Z,4.25
2023-10-09T14:57:14.612Z,4.57
2023-10-09T14:59:41.350Z,5.28
2023-10-09T15:02:08.617Z,4.13
2023-10-09T15:04:38.775Z,4.35
2023-10-09T15:07:08.984Z,4.63
2023-10-09T15:09:37.680Z,4.40
2023-10-09T15:12:07.548Z,4.20
2023-10-09T15:14:34.870Z,4.50
2023-10-09T15:17:01.794Z,4.30
2023-10-09T15:19:31.050Z,4.05
2023-10-09T15:21:59.861Z,4.70
2023-10-09T15:24:28.640Z,4.50
2023-10-09T15:26:59.521Z,4.55
2023-10-09T15:29:34.433Z,4.57
2023-10-09T15:32:11.100Z,4.15
2023-10-09T15:34:37.777Z,4.25
2023-10-09T15:37:10.630Z,4.18
2023-10-09T15:39:37.450Z,4.57
2023-10-09T15:42:07.806Z,4.38
2023-10-09T15:44:37.802Z,4.15
2023-10-09T15:47:09.541Z,4.63
2023-10-09T15:49:42.490Z,4.50
2023-10-09T15:52:09.934Z,4.15
2023-10-09T15:54:36.447Z,4.03
2023-10-09T15:57:12.953Z,4.10
2023-10-09T15:59:40.228Z,4.55
2023-10-09T16:02:06.992Z,4.60
2023-10-09T16:04:34.972Z,4.32
2023-10-09T16:07:02.125Z,4.20
2023-10-09T16:09:30.677Z,4.45
2023-10-09T16:11:57.219Z,3.85
2023-10-09T16:14:24.393Z,4.10
2023-10-09T16:16:51.637Z,4.57
2023-10-09T16:19:18.735Z,4.32
2023-10-09T16:21:45.343Z,4.47
2023-10-09T16:24:11.870Z,4.47
2023-10-09T16:26:42.784Z,4.50
2023-10-09T16:29:12.428Z,4.10
2023-10-09T16:31:42.135Z,4.13
2023-10-09T16:34:09.581Z,4.32
2023-10-09T16:36:37.805Z,4.38
2023-10-09T16:39:05.089Z,4.32
2023-10-09T16:41:35.993Z,7.65
2023-10-09T16:44:06.084Z,5.57
2023-10-09T16:46:33.173Z,5.53
2023-10-09T16:49:00.720Z,5.28
2023-10-09T16:51:28.362Z,4.70
2023-10-09T16:53:56.772Z,6.00
2023-10-09T16:56:24.019Z,5.43
2023-10-09T16:58:53.757Z,4.22
2023-10-09T17:01:23.289Z,3.90
2023-10-09T17:03:58.828Z,5.13
2023-10-09T17:06:29.835Z,4.95
2023-10-09T17:08:57.976Z,4.00
2023-10-09T17:11:26.558Z,4.68
2023-10-09T17:13:55.891Z,4.82
2023-10-09T17:16:25.309Z,4.82
2023-10-09T17:18:56.757Z,5.05
2023-10-09T17:21:24.767Z,4.78
2023-10-09T17:23:54.959Z,4.55
2023-10-09T17:26:24.787Z,5.30
2023-10-09T17:28:55.262Z,7.55
2023-10-09T17:31:27.411Z,8.73
2023-10-09T17:33:57.115Z,11.40
2023-10-09T17:36:27.430Z,11.23
2023-10-09T17:38:54.915Z,9.95
2023-10-09T17:41:24.861Z,6.18
2023-10-09T17:43:52.048Z,6.70
2023-10-09T17:46:19.683Z,7.45
2023-10-09T17:48:46.667Z,7.40
2023-10-09T17:51:13.492Z,8.27
2023-10-09T17:53:40.706Z,12.68
2023-10-09T17:56:10.675Z,16.00
2023-10-09T17:58:37.531Z,16.58
2023-10-09T18:01:08.059Z,13.48
2023-10-09T18:03:39.058Z,9.32
2023-10-09T18:06:06.527Z,8.45
2023-10-09T18:08:33.072Z,9.73
2023-10-09T18:11:01.460Z,8.15
2023-10-09T18:13:28.702Z,7.70
2023-10-09T18:16:09.724Z,7.45
2023-10-09T18:18:37.404Z,7.18
2023-10-09T18:21:09.177Z,7.15
2023-10-09T18:23:37.089Z,7.38
2023-10-09T18:26:06.152Z,8.27
2023-10-09T18:28:32.754Z,7.68
2023-10-09T18:30:59.326Z,6.47
2023-10-09T18:33:26.554Z,6.63
2023-10-09T18:35:53.114Z,6.50
2023-10-09T18:38:19.618Z,5.55
2023-10-09T18:40:49.112Z,5.18
2023-10-09T18:43:15.937Z,5.75
2023-10-09T18:45:43.834Z,5.53
2023-10-09T18:48:19.075Z,8.20
2023-10-09T18:50:46.011Z,8.23
2023-10-09T18:53:14.107Z,7.55
2023-10-09T18:55:41.512Z,6.38
2023-10-09T18:58:13.601Z,6.25
2023-10-09T19:00:48.856Z,6.55
2023-10-09T19:03:18.135Z,6.78
2023-10-09T19:05:45.436Z,6.85
2023-10-09T19:08:13.088Z,6.78
2023-10-09T19:10:44.211Z,7.63
2023-10-09T19:13:11.579Z,8.90
2023-10-09T19:15:39.375Z,9.15
2023-10-09T19:18:13.645Z,9.00
2023-10-09T19:20:41.239Z,10.05
2023-10-09T19:23:10.140Z,10.90
2023-10-09T19:25:37.862Z,10.52
2023-10-09T19:28:05.310Z,8.30
2023-10-09T19:30:32.221Z,6.85
2023-10-09T19:33:00.786Z,7.00
2023-10-09T19:35:29.034Z,7.47
2023-10-09T19:37:55.833Z,6.97
2023-10-09T19:40:22.892Z,6.57
2023-10-09T19:42:49.456Z,7.55
2023-10-09T19:45:20.628Z,8.07
2023-10-09T19:47:50.038Z,10.00
2023-10-09T19:50:16.685Z,9.07
2023-10-09T19:52:44.596Z,10.40
2023-10-09T19:55:12.896Z,8.07
2023-10-09T19:57:43.814Z,9.20
2023-10-09T20:00:12.367Z,8.48
2023-10-09T20:02:39.883Z,9.20
2023-10-09T20:05:07.210Z,7.05
2023-10-09T20:07:34.110Z,6.05
2023-10-09T20:10:02.605Z,8.10
2023-10-09T20:12:31.017Z,8.25
2023-10-09T20:14:58.089Z,8.07
2023-10-09T20:17:25.593Z,6.75
2023-10-09T20:19:54.126Z,6.40
2023-10-09T20:22:23.735Z,6.30
2023-10-09T20:24:50.360Z,5.60
2023-10-09T20:27:18.264Z,6.32
2023-10-09T20:29:44.977Z,5.45
2023-10-09T20:32:17.406Z,5.90
2023-10-09T20:34:47.267Z,5.45
2023-10-09T20:37:17.617Z,5.88
2023-10-09T20:39:45.114Z,6.75
2023-10-09T20:42:12.698Z,7.13
2023-10-09T20:44:39.703Z,7.55
2023-10-09T20:47:06.517Z,7.60
2023-10-09T20:49:34.102Z,8.10
2023-10-09T20:52:01.507Z,7.85
2023-10-09T20:54:28.254Z,7.30
2023-10-09T20:56:54.782Z,7.82
2023-10-09T20:59:21.530Z,7.90
2023-10-09T21:01:48.211Z,8.65
2023-10-09T21:04:15.156Z,8.80
2023-10-09T21:06:41.722Z,9.00
2023-10-09T21:09:08.518Z,8.85
2023-10-09T21:11:35.095Z,9.27
2023-10-09T21:14:01.681Z,7.90
2023-10-09T21:16:28.236Z,9.00
2023-10-09T21:18:56.944Z,8.50
2023-10-09T21:21:24.712Z,7.82
2023-10-09T21:23:51.285Z,8.10
2023-10-09T21:26:22.597Z,8.27
2023-10-09T21:28:50.383Z,8.00
2023-10-09T21:31:19.043Z,8.07
2023-10-09T21:33:47.987Z,8.05
2023-10-09T21:36:15.108Z,8.25
2023-10-09T21:38:42.221Z,7.57
2023-10-09T21:41:13.403Z,7.53
2023-10-09T21:43:41.337Z,6.72
2023-10-09T21:46:08.973Z,6.60
2023-10-09T21:48:35.592Z,7.13
2023-10-09T21:51:02.184Z,7.22
2023-10-09T21:53:28.868Z,7.13
2023-10-09T21:56:10.876Z,7.35
2023-10-09T21:58:37.730Z,7.30
2023-10-09T22:01:04.809Z,6.40
2023-10-09T22:03:32.321Z,6.97
2023-10-09T22:06:00.201Z,6.70
2023-10-09T22:08:26.893Z,6.15
2023-10-09T22:10:54.605Z,6.45
2023-10-09T22:13:22.548Z,6.30
2023-10-09T22:15:49.661Z,6.25
2023-10-09T22:18:25.264Z,6.57
2023-10-09T22:20:57.982Z,6.47
2023-10-09T22:23:34.318Z,6.15
2023-10-09T22:26:05.066Z,5.88
2023-10-09T22:28:34.183Z,6.10
2023-10-09T22:31:11.829Z,5.68
2023-10-09T22:33:50.719Z,5.88
2023-10-09T22:36:46.471Z,5.05
2023-10-09T22:39:33.913Z,5.15
2023-10-09T22:42:02.045Z,4.95
2023-10-09T22:44:33.580Z,5.95
2023-10-09T22:47:08.231Z,6.18
2023-10-09T22:49:42.667Z,5.22
2023-10-09T22:52:12.333Z,5.60
2023-10-09T22:54:42.868Z,5.65
2023-10-09T22:57:10.930Z,5.30
2023-10-09T22:59:46.024Z,5.72
2023-10-09T23:02:32.800Z,5.13
2023-10-09T23:05:05.508Z,5.57
2023-10-09T23:07:33.251Z,5.60
2023-10-09T23:10:16.008Z,5.63
2023-10-09T23:12:49.775Z,4.67
2023-10-09T23:15:36.410Z,5.22
2023-10-09T23:18:11.318Z,6.23
2023-10-09T23:21:10.109Z,5.05
2023-10-09T23:23:41.847Z,5.23
2023-10-09T23:26:10.935Z,4.88
2023-10-09T23:28:39.415Z,5.23
2023-10-09T23:31:27.166Z,5.35
2023-10-09T23:33:57.451Z,4.80
2023-10-09T23:36:28.219Z,4.90
2023-10-09T23:39:11.376Z,5.13
2023-10-09T23:41:38.955Z,4.95
2023-10-09T23:44:08.784Z,5.82
2023-10-09T23:46:37.326Z,4.80
2023-10-09T23:49:08.037Z,5.20
2023-10-09T23:51:40.505Z,5.10
2023-10-09T23:54:12.724Z,4.93
2023-10-09T23:56:59.134Z,5.45
2023-10-09T23:59:51.414Z,4.78
