createdAt,value
2017-06-23T00:00:02.950Z,1012.31
2017-06-23T00:05:02.998Z,1012.33
2017-06-23T00:10:03.401Z,1012.24
2017-06-23T00:15:02.757Z,1012.31
2017-06-23T00:20:03.143Z,1012.3
2017-06-23T00:25:03.610Z,1012.3
2017-06-23T00:30:02.879Z,1012.24
2017-06-23T00:35:03.362Z,1012.28
2017-06-23T00:40:02.709Z,1012.24
2017-06-23T00:45:03.094Z,1012.35
2017-06-23T00:50:03.445Z,1012.41
2017-06-23T00:55:02.746Z,1012.46
2017-06-23T01:00:03.004Z,1012.42
2017-06-23T01:05:02.529Z,1012.52
2017-06-23T01:10:02.869Z,1012.59
2017-06-23T01:15:03.336Z,1012.54
2017-06-23T01:20:02.779Z,1012.56
2017-06-23T01:25:03.323Z,1012.51
2017-06-23T01:30:02.795Z,1012.46
2017-06-23T01:35:03.158Z,1012.44
2017-06-23T01:40:02.687Z,1012.41
2017-06-23T01:45:03.184Z,1012.46
2017-06-23T01:50:02.627Z,1012.51
2017-06-23T01:55:02.962Z,1012.61
2017-06-23T02:00:03.424Z,1012.51
2017-06-23T02:05:02.879Z,1012.57
2017-06-23T02:10:03.385Z,1012.53
2017-06-23T02:15:02.721Z,1012.49
2017-06-23T02:20:03.201Z,1012.55
2017-06-23T02:25:02.694Z,1012.61
2017-06-23T02:30:03.153Z,1012.59
2017-06-23T02:35:02.681Z,1012.5
2017-06-23T02:40:03.177Z,1012.48
2017-06-23T02:45:02.506Z,1012.47
2017-06-23T02:50:03.007Z,1012.5
2017-06-23T02:55:03.347Z,1012.52
2017-06-23T03:00:02.594Z,1012.51
2017-06-23T03:05:02.919Z,1012.44
2017-06-23T03:10:03.385Z,1012.49
2017-06-23T03:15:02.845Z,1012.48
2017-06-23T03:20:03.310Z,1012.48
2017-06-23T03:25:02.638Z,1012.48
2017-06-23T03:30:03.062Z,1012.6
2017-06-23T03:35:03.483Z,1012.48
2017-06-23T03:40:02.956Z,1012.57
2017-06-23T03:45:03.323Z,1012.62
2017-06-23T03:50:02.690Z,1012.65
2017-06-23T03:55:03.105Z,1012.63
2017-06-23T04:00:03.584Z,1012.72
2017-06-23T04:05:02.883Z,1012.75
2017-06-23T04:10:03.453Z,1012.82
2017-06-23T04:15:02.930Z,1012.8
2017-06-23T04:20:03.211Z,1012.98
2017-06-23T04:25:03.521Z,1012.95
2017-06-23T04:30:02.988Z,1012.95
2017-06-23T04:35:03.292Z,1013
2017-06-23T04:40:02.637Z,1013.08
2017-06-23T04:45:03.090Z,1013.02
2017-06-23T04:50:03.397Z,1012.98
2017-06-23T04:55:02.792Z,1013.03
2017-06-23T05:00:03.095Z,1013.2
2017-06-23T05:05:02.517Z,1013.31
2017-06-23T05:10:02.875Z,1013.37
2017-06-23T05:15:03.283Z,1013.43
2017-06-23T05:20:02.758Z,1013.37
2017-06-23T05:25:03.159Z,1013.45
2017-06-23T05:30:02.632Z,1013.5
2017-06-23T05:35:03.134Z,1013.49
2017-06-23T05:40:02.680Z,1013.49
2017-06-23T05:45:03.176Z,1013.6
2017-06-23T05:50:02.521Z,1013.57
2017-06-23T05:55:02.849Z,1013.59
2017-06-23T06:00:03.244Z,1013.62
2017-06-23T06:05:02.666Z,1013.75
2017-06-23T06:10:03.059Z,1013.82
2017-06-23T06:15:03.396Z,1013.76
2017-06-23T06:20:02.833Z,1013.84
2017-06-23T06:25:03.300Z,1013.84
2017-06-23T06:30:02.834Z,1013.85
2017-06-23T06:35:03.320Z,1013.74
2017-06-23T06:40:02.595Z,1013.76
2017-06-23T06:45:03.104Z,1013.71
2017-06-23T06:50:03.487Z,1013.77
2017-06-23T06:55:02.881Z,1013.74
2017-06-23T07:00:03.195Z,1013.75
2017-06-23T07:05:02.646Z,1013.85
2017-06-23T07:10:03.231Z,1013.82
2017-06-23T07:15:02.561Z,1013.82
2017-06-23T07:20:02.883Z,1014
2017-06-23T07:25:03.365Z,1013.97
2017-06-23T07:30:02.727Z,1013.97
2017-06-23T07:35:03.218Z,1014.09
2017-06-23T07:40:02.580Z,1014.11
2017-06-23T07:45:03.014Z,1014.21
2017-06-23T07:50:03.314Z,1014.16
2017-06-23T07:55:02.752Z,1014.23
2017-06-23T08:00:03.071Z,1014.18
2017-06-23T08:05:02.621Z,1014.33
2017-06-23T08:10:03.231Z,1014.4
2017-06-23T08:15:02.701Z,1014.38
2017-06-23T08:20:03.011Z,1014.43
2017-06-23T08:25:03.431Z,1014.53
2017-06-23T08:30:02.993Z,1014.59
2017-06-23T08:35:03.359Z,1014.54
2017-06-23T08:40:02.907Z,1014.52
2017-06-23T08:45:03.278Z,1014.61
2017-06-23T08:50:02.590Z,1014.64
2017-06-23T08:55:03.060Z,1014.64
2017-06-23T09:00:02.624Z,1014.63
2017-06-23T09:05:03.134Z,1014.7
2017-06-23T09:10:02.686Z,1014.71
2017-06-23T09:15:03.193Z,1014.72
2017-06-23T09:20:02.676Z,1014.7
2017-06-23T09:25:03.419Z,1014.78
2017-06-23T09:30:02.823Z,1014.79
2017-06-23T09:35:03.256Z,1014.72
2017-06-23T09:40:02.918Z,1014.74
2017-06-23T09:45:03.282Z,1014.75
2017-06-23T09:50:02.767Z,1014.78
2017-06-23T09:55:03.261Z,1014.8
2017-06-23T10:00:02.716Z,1014.8
2017-06-23T10:05:03.192Z,1014.92
2017-06-23T10:10:02.854Z,1014.73
2017-06-23T10:15:03.380Z,1014.91
2017-06-23T10:20:02.842Z,1014.88
2017-06-23T10:25:03.514Z,1014.94
2017-06-23T10:30:03.044Z,1014.89
2017-06-23T10:35:02.662Z,1014.89
2017-06-23T10:40:02.932Z,1014.87
2017-06-23T10:45:02.686Z,1014.95
2017-06-23T10:50:03.190Z,1014.79
2017-06-23T10:55:02.815Z,1014.91
2017-06-23T11:00:02.660Z,1014.78
2017-06-23T11:05:03.135Z,1014.81
2017-06-23T11:10:03.221Z,1014.72
2017-06-23T11:15:03.097Z,1014.85
2017-06-23T11:20:02.903Z,1014.87
2017-06-23T11:25:02.857Z,1014.9
2017-06-23T11:30:03.052Z,1014.75
2017-06-23T11:35:02.755Z,1014.6
2017-06-23T11:40:02.711Z,1014.56
2017-06-23T11:45:02.936Z,1014.55
2017-06-23T11:50:02.567Z,1014.51
2017-06-23T11:55:03.343Z,1014.49
2017-06-23T12:00:03.325Z,1014.53
2017-06-23T12:05:03.314Z,1014.55
2017-06-23T12:10:03.461Z,1014.59
2017-06-23T12:15:03.512Z,1014.45
2017-06-23T12:20:02.947Z,1014.44
2017-06-23T12:25:02.973Z,1014.5
2017-06-23T12:30:02.781Z,1014.47
2017-06-23T12:35:02.889Z,1014.45
2017-06-23T12:40:02.836Z,1014.46
2017-06-23T12:45:02.516Z,1014.46
2017-06-23T12:50:02.935Z,1014.47
2017-06-23T12:55:02.547Z,1014.55
2017-06-23T13:00:02.640Z,1014.49
2017-06-23T13:05:02.729Z,1014.56
2017-06-23T13:10:02.540Z,1014.55
2017-06-23T13:15:02.543Z,1014.54
2017-06-23T13:20:03.404Z,1014.47
2017-06-23T13:25:02.597Z,1014.53
2017-06-23T13:30:02.536Z,1014.56
2017-06-23T13:35:02.688Z,1014.52
2017-06-23T13:40:02.923Z,1014.55
2017-06-23T13:45:02.617Z,1014.51
2017-06-23T13:50:02.806Z,1014.41
2017-06-23T13:55:03.074Z,1014.44
2017-06-23T14:00:03.423Z,1014.41
2017-06-23T14:05:02.899Z,1014.41
2017-06-23T14:10:03.285Z,1014.39
2017-06-23T14:15:03.380Z,1014.37
2017-06-23T14:20:02.984Z,1014.38
2017-06-23T14:25:02.588Z,1014.38
2017-06-23T14:30:02.765Z,1014.33
2017-06-23T14:35:02.988Z,1014.4
2017-06-23T14:40:03.167Z,1014.29
2017-06-23T14:45:03.073Z,1014.32
2017-06-23T14:50:03.237Z,1014.3
2017-06-23T14:55:02.538Z,1014.32
2017-06-23T15:00:03.166Z,1014.4
2017-06-23T15:05:03.254Z,1014.34
2017-06-23T15:10:02.596Z,1014.27
2017-06-23T15:15:02.760Z,1014.31
2017-06-23T15:20:03.208Z,1014.27
2017-06-23T15:25:03.386Z,1014.3
2017-06-23T15:30:03.068Z,1014.32
2017-06-23T15:35:02.557Z,1014.31
2017-06-23T15:40:03.258Z,1014.29
2017-06-23T15:45:03.397Z,1014.24
2017-06-23T15:50:03.152Z,1014.31
2017-06-23T15:55:03.381Z,1014.26
2017-06-23T16:00:03.090Z,1014.15
2017-06-23T16:05:02.898Z,1014.13
2017-06-23T16:10:02.832Z,1014.09
2017-06-23T16:15:02.535Z,1014.15
2017-06-23T16:20:03.408Z,1014.16
2017-06-23T16:25:03.351Z,1014.23
2017-06-23T16:30:03.250Z,1014.15
2017-06-23T16:35:02.918Z,1014.23
2017-06-23T16:40:02.779Z,1014.17
2017-06-23T16:45:02.666Z,1014.16
2017-06-23T16:50:03.093Z,1014.19
2017-06-23T16:55:02.755Z,1014.27
2017-06-23T17:00:03.490Z,1014.26
2017-06-23T17:05:02.810Z,1014.37
2017-06-23T17:10:03.349Z,1014.33
2017-06-23T17:15:02.759Z,1014.37
2017-06-23T17:20:03.215Z,1014.35
2017-06-23T17:25:02.615Z,1014.45
2017-06-23T17:30:03.067Z,1014.48
2017-06-23T17:35:03.412Z,1014.53
2017-06-23T17:40:02.829Z,1014.5
2017-06-23T17:45:03.205Z,1014.6
2017-06-23T17:50:02.640Z,1014.58
2017-06-23T17:55:03.167Z,1014.63
2017-06-23T18:00:03.476Z,1014.7
2017-06-23T18:05:02.911Z,1014.64
2017-06-23T18:10:02.531Z,1014.64
2017-06-23T18:15:03.062Z,1014.72
2017-06-23T18:20:02.669Z,1014.77
2017-06-23T18:25:03.351Z,1014.78
2017-06-23T18:30:02.482Z,1014.82
2017-06-23T18:35:02.865Z,1014.83
2017-06-23T18:40:03.148Z,1014.87
2017-06-23T18:45:02.988Z,1014.84
2017-06-23T18:50:02.916Z,1014.91
2017-06-23T18:55:02.964Z,1014.9
2017-06-23T19:00:03.512Z,1015.01
2017-06-23T19:05:03.086Z,1015.1
2017-06-23T19:10:02.587Z,1015.02
2017-06-23T19:15:02.902Z,1014.97
2017-06-23T19:20:03.263Z,1014.97
2017-06-23T19:25:02.568Z,1015
2017-06-23T19:30:02.958Z,1014.97
2017-06-23T19:35:03.397Z,1015.04
2017-06-23T19:40:02.807Z,1015.14
2017-06-23T19:45:03.173Z,1015.23
2017-06-23T19:50:02.553Z,1015.29
2017-06-23T19:55:03.271Z,1015.37
2017-06-23T20:00:02.664Z,1015.38
2017-06-23T20:05:03.000Z,1015.4
2017-06-23T20:10:03.341Z,1015.42
2017-06-23T20:15:02.758Z,1015.55
2017-06-23T20:20:03.204Z,1015.46
2017-06-23T20:25:02.659Z,1015.48
2017-06-23T20:30:03.028Z,1015.39
2017-06-23T20:35:03.389Z,1015.4
2017-06-23T20:40:02.850Z,1015.36
2017-06-23T20:45:03.243Z,1015.36
2017-06-23T20:50:02.647Z,1015.41
2017-06-23T20:55:03.100Z,1015.5
2017-06-23T21:00:02.616Z,1015.54
2017-06-23T21:05:02.908Z,1015.55
2017-06-23T21:10:03.330Z,1015.64
2017-06-23T21:15:02.655Z,1015.66
2017-06-23T21:20:03.088Z,1015.66
2017-06-23T21:25:03.491Z,1015.63
2017-06-23T21:30:02.929Z,1015.64
2017-06-23T21:35:03.374Z,1015.64
2017-06-23T21:40:02.770Z,1015.68
2017-06-23T21:45:03.118Z,1015.62
2017-06-23T21:50:02.528Z,1015.54
2017-06-23T21:55:02.881Z,1015.55
2017-06-23T22:00:03.306Z,1015.6
2017-06-23T22:05:02.753Z,1015.61
2017-06-23T22:10:03.307Z,1015.61
2017-06-23T22:15:02.813Z,1015.61
2017-06-23T22:20:03.251Z,1015.64
2017-06-23T22:25:02.801Z,1015.61
2017-06-23T22:30:03.122Z,1015.69
2017-06-23T22:35:02.532Z,1015.67
2017-06-23T22:40:02.934Z,1015.67
2017-06-23T22:45:03.335Z,1015.63
2017-06-23T22:50:02.693Z,1015.61
2017-06-23T22:55:03.062Z,1015.68
2017-06-23T23:00:03.552Z,1015.58
2017-06-23T23:05:02.805Z,1015.68
2017-06-23T23:10:03.291Z,1015.7
2017-06-23T23:15:02.805Z,1015.8
2017-06-23T23:20:03.190Z,1015.7
2017-06-23T23:25:02.643Z,1015.69
2017-06-23T23:30:03.164Z,1015.67
2017-06-23T23:35:03.413Z,1015.64
2017-06-23T23:40:02.863Z,1015.54
2017-06-23T23:45:03.211Z,1015.56
2017-06-23T23:50:02.573Z,1015.34
2017-06-23T23:55:02.864Z,1015.38
