createdAt,value
2018-01-17T00:00:41.061Z,90.90
2018-01-17T00:03:08.525Z,90.90
2018-01-17T00:05:35.982Z,91.00
2018-01-17T00:08:03.441Z,90.90
2018-01-17T00:10:30.894Z,90.90
2018-01-17T00:12:58.348Z,91.10
2018-01-17T00:15:26.616Z,91.00
2018-01-17T00:17:54.085Z,91.00
2018-01-17T00:20:21.543Z,91.00
2018-01-17T00:22:49.069Z,91.00
2018-01-17T00:25:16.644Z,91.20
2018-01-17T00:27:44.210Z,91.20
2018-01-17T00:30:11.674Z,91.20
2018-01-17T00:32:39.133Z,91.10
2018-01-17T00:35:06.639Z,91.10
2018-01-17T00:37:34.101Z,91.00
2018-01-17T00:40:01.561Z,91.00
2018-01-17T00:42:29.021Z,91.10
2018-01-17T00:44:56.508Z,91.00
2018-01-17T00:47:23.969Z,91.00
2018-01-17T00:49:51.521Z,91.00
2018-01-17T00:52:18.984Z,90.90
2018-01-17T00:54:46.436Z,90.80
2018-01-17T00:57:13.909Z,90.90
2018-01-17T00:59:41.369Z,90.90
2018-01-17T01:02:09.591Z,90.90
2018-01-17T01:04:37.139Z,90.90
2018-01-17T01:07:04.589Z,91.00
2018-01-17T01:09:32.120Z,90.80
2018-01-17T01:12:00.349Z,91.20
2018-01-17T01:14:27.823Z,91.20
2018-01-17T01:16:55.277Z,90.80
2018-01-17T01:19:22.744Z,90.70
2018-01-17T01:21:50.201Z,90.90
2018-01-17T01:24:17.748Z,90.90
2018-01-17T01:26:45.208Z,91.20
2018-01-17T01:29:12.667Z,91.10
2018-01-17T01:31:40.160Z,91.00
2018-01-17T01:34:08.383Z,90.90
2018-01-17T01:36:35.845Z,90.90
2018-01-17T01:39:03.309Z,91.10
2018-01-17T01:41:30.781Z,91.10
2018-01-17T01:43:58.236Z,91.00
2018-01-17T01:46:25.743Z,90.70
2018-01-17T01:49:01.023Z,90.70
2018-01-17T01:51:28.480Z,90.60
2018-01-17T01:53:55.934Z,90.50
2018-01-17T01:56:23.408Z,90.50
2018-01-17T01:58:50.957Z,90.40
2018-01-17T02:01:18.425Z,90.60
2018-01-17T02:03:45.871Z,90.90
2018-01-17T02:06:13.332Z,91.10
2018-01-17T02:08:40.880Z,91.00
2018-01-17T02:11:08.357Z,91.10
2018-01-17T02:13:36.674Z,91.40
2018-01-17T02:16:04.119Z,91.10
2018-01-17T02:18:31.602Z,91.30
2018-01-17T02:20:59.079Z,91.10
2018-01-17T02:23:26.642Z,91.10
2018-01-17T02:25:54.093Z,91.10
2018-01-17T02:28:21.581Z,90.90
2018-01-17T02:30:49.833Z,91.20
2018-01-17T02:33:17.284Z,91.10
2018-01-17T02:35:44.839Z,91.20
2018-01-17T02:38:12.393Z,91.10
2018-01-17T02:40:40.753Z,90.90
2018-01-17T02:43:08.222Z,91.00
2018-01-17T02:45:36.178Z,91.10
2018-01-17T02:48:03.865Z,91.20
2018-01-17T02:50:31.428Z,91.20
2018-01-17T02:52:58.899Z,91.20
2018-01-17T02:55:27.133Z,91.20
2018-01-17T02:57:54.591Z,91.20
2018-01-17T03:00:22.068Z,91.20
2018-01-17T03:02:49.528Z,91.20
2018-01-17T03:05:17.088Z,91.20
2018-01-17T03:07:44.556Z,91.20
2018-01-17T03:10:12.012Z,91.30
2018-01-17T03:12:39.559Z,91.30
2018-01-17T03:15:07.030Z,91.20
2018-01-17T03:17:34.477Z,91.20
2018-01-17T03:20:01.935Z,91.20
2018-01-17T03:22:29.398Z,91.20
2018-01-17T03:24:56.940Z,91.20
2018-01-17T03:27:24.389Z,91.30
2018-01-17T03:29:51.848Z,91.20
2018-01-17T03:32:19.304Z,91.10
2018-01-17T03:34:46.755Z,90.90
2018-01-17T03:37:14.290Z,91.30
2018-01-17T03:39:41.731Z,91.30
2018-01-17T03:42:09.234Z,91.30
2018-01-17T03:44:36.698Z,91.40
2018-01-17T03:47:04.159Z,91.20
2018-01-17T03:49:31.611Z,91.10
2018-01-17T03:51:59.059Z,91.00
2018-01-17T03:54:26.521Z,91.10
2018-01-17T03:56:53.985Z,91.20
2018-01-17T03:59:21.648Z,91.20
2018-01-17T04:01:49.096Z,90.90
2018-01-17T04:04:16.548Z,91.10
2018-01-17T04:06:44.002Z,91.10
2018-01-17T04:09:11.473Z,91.10
2018-01-17T04:11:38.924Z,91.30
2018-01-17T04:14:06.379Z,91.20
2018-01-17T04:16:33.832Z,91.10
2018-01-17T04:19:01.297Z,91.30
2018-01-17T04:21:28.784Z,91.30
2018-01-17T04:23:56.587Z,91.40
2018-01-17T04:26:24.056Z,91.30
2018-01-17T04:28:51.525Z,91.00
2018-01-17T04:31:19.088Z,91.10
2018-01-17T04:33:46.667Z,91.50
2018-01-17T04:36:14.919Z,91.20
2018-01-17T04:38:42.377Z,91.20
2018-01-17T04:41:09.855Z,91.30
2018-01-17T04:43:37.473Z,91.00
2018-01-17T04:46:04.928Z,91.10
2018-01-17T04:48:32.379Z,91.00
2018-01-17T04:50:59.857Z,90.90
2018-01-17T04:53:27.304Z,90.90
2018-01-17T04:55:54.765Z,90.80
2018-01-17T04:58:22.216Z,90.80
2018-01-17T05:00:49.689Z,90.70
2018-01-17T05:03:17.141Z,91.00
2018-01-17T05:05:44.591Z,91.00
2018-01-17T05:08:12.058Z,90.90
2018-01-17T05:10:39.626Z,90.90
2018-01-17T05:13:07.135Z,90.90
2018-01-17T05:15:34.600Z,91.30
2018-01-17T05:18:02.083Z,91.00
2018-01-17T05:20:29.527Z,90.90
2018-01-17T05:22:57.000Z,90.70
2018-01-17T05:25:24.574Z,90.90
2018-01-17T05:27:52.037Z,90.90
2018-01-17T05:30:20.260Z,91.00
2018-01-17T05:32:47.720Z,90.90
2018-01-17T05:35:15.209Z,91.10
2018-01-17T05:37:42.665Z,91.00
2018-01-17T05:40:10.115Z,90.90
2018-01-17T05:42:37.572Z,90.90
2018-01-17T05:45:05.030Z,90.80
2018-01-17T05:47:32.487Z,90.90
2018-01-17T05:50:00.157Z,90.80
2018-01-17T05:52:27.609Z,91.00
2018-01-17T05:54:55.060Z,91.00
2018-01-17T05:57:22.522Z,90.90
2018-01-17T05:59:50.036Z,91.00
2018-01-17T06:02:17.545Z,90.80
2018-01-17T06:04:45.071Z,90.90
2018-01-17T06:07:13.255Z,90.90
2018-01-17T06:09:40.704Z,90.90
2018-01-17T06:12:08.165Z,91.00
2018-01-17T06:14:35.627Z,90.80
2018-01-17T06:17:03.083Z,90.60
2018-01-17T06:19:30.558Z,90.60
2018-01-17T06:21:58.010Z,90.70
2018-01-17T06:24:25.581Z,90.70
2018-01-17T06:26:53.030Z,90.70
2018-01-17T06:29:20.571Z,90.80
2018-01-17T06:31:48.036Z,90.80
2018-01-17T06:34:15.587Z,90.70
2018-01-17T06:36:43.043Z,90.80
2018-01-17T06:39:10.504Z,90.70
2018-01-17T06:41:37.956Z,90.70
2018-01-17T06:44:05.445Z,90.80
2018-01-17T06:46:33.967Z,90.70
2018-01-17T06:49:01.419Z,90.60
2018-01-17T06:51:28.871Z,90.90
2018-01-17T06:53:56.320Z,90.80
2018-01-17T06:56:23.777Z,90.70
2018-01-17T06:58:51.231Z,90.70
2018-01-17T07:01:18.683Z,90.80
2018-01-17T07:03:46.155Z,90.50
2018-01-17T07:06:13.603Z,90.40
2018-01-17T07:08:41.055Z,90.30
2018-01-17T07:11:08.526Z,90.40
2018-01-17T07:13:35.981Z,90.40
2018-01-17T07:16:03.483Z,90.40
2018-01-17T07:18:30.939Z,90.40
2018-01-17T07:20:58.391Z,90.30
2018-01-17T07:23:25.962Z,90.50
2018-01-17T07:25:53.512Z,90.30
2018-01-17T07:28:21.064Z,90.40
2018-01-17T07:30:48.532Z,90.40
2018-01-17T07:33:16.080Z,90.40
2018-01-17T07:35:43.531Z,90.10
2018-01-17T07:38:10.995Z,90.10
2018-01-17T07:40:38.447Z,89.90
2018-01-17T07:43:05.902Z,89.80
2018-01-17T07:45:33.356Z,90.00
2018-01-17T07:48:00.819Z,90.10
2018-01-17T07:50:28.274Z,90.30
2018-01-17T07:52:55.731Z,90.40
2018-01-17T07:55:23.197Z,90.40
2018-01-17T07:57:50.681Z,90.60
2018-01-17T08:00:18.940Z,90.80
2018-01-17T08:02:46.396Z,90.80
2018-01-17T08:05:13.846Z,90.80
2018-01-17T08:07:41.330Z,90.90
2018-01-17T08:10:09.553Z,91.60
2018-01-17T08:12:37.130Z,91.60
2018-01-17T08:15:04.645Z,91.60
2018-01-17T08:17:32.148Z,91.90
2018-01-17T08:19:59.617Z,92.10
2018-01-17T08:22:27.077Z,92.40
2018-01-17T08:24:55.296Z,92.20
2018-01-17T08:27:22.808Z,92.10
2018-01-17T08:29:50.583Z,92.20
2018-01-17T08:32:18.821Z,92.70
2018-01-17T08:34:46.270Z,92.70
2018-01-17T08:37:13.755Z,92.80
2018-01-17T08:39:42.011Z,92.70
2018-01-17T08:42:09.467Z,92.70
2018-01-17T08:44:36.920Z,92.70
2018-01-17T08:47:04.497Z,92.80
2018-01-17T08:49:31.997Z,93.00
2018-01-17T08:51:59.519Z,93.10
2018-01-17T08:54:26.989Z,93.10
2018-01-17T08:56:55.231Z,93.20
2018-01-17T08:59:22.789Z,93.20
2018-01-17T09:01:50.247Z,93.10
2018-01-17T09:04:17.713Z,93.00
2018-01-17T09:06:45.164Z,92.90
2018-01-17T09:09:12.645Z,92.90
2018-01-17T09:11:40.859Z,93.00
2018-01-17T09:14:08.358Z,93.00
2018-01-17T09:16:36.603Z,92.60
2018-01-17T09:19:04.083Z,92.50
2018-01-17T09:21:31.643Z,93.40
2018-01-17T09:23:59.099Z,92.90
2018-01-17T09:26:26.659Z,92.80
2018-01-17T09:28:54.225Z,92.80
2018-01-17T09:31:21.690Z,93.20
2018-01-17T09:33:49.211Z,93.00
2018-01-17T09:36:16.669Z,92.80
2018-01-17T09:38:44.129Z,93.40
2018-01-17T09:41:11.591Z,93.60
2018-01-17T09:43:39.043Z,93.60
2018-01-17T09:46:06.508Z,93.60
2018-01-17T09:48:33.958Z,93.50
2018-01-17T09:51:01.419Z,93.50
2018-01-17T09:53:28.871Z,93.60
2018-01-17T09:55:56.400Z,93.60
2018-01-17T09:58:23.961Z,93.30
2018-01-17T10:00:51.433Z,93.50
2018-01-17T10:03:18.920Z,93.60
2018-01-17T10:05:46.388Z,93.60
2018-01-17T10:08:13.839Z,93.50
2018-01-17T10:10:41.441Z,93.30
2018-01-17T10:13:08.892Z,93.30
2018-01-17T10:15:36.347Z,93.30
2018-01-17T10:18:03.818Z,93.40
2018-01-17T10:20:31.305Z,93.30
2018-01-17T10:22:58.768Z,93.60
2018-01-17T10:25:26.225Z,93.30
2018-01-17T10:27:53.682Z,93.30
2018-01-17T10:30:21.156Z,93.40
2018-01-17T10:32:49.375Z,93.00
2018-01-17T10:35:16.935Z,93.00
2018-01-17T10:37:44.445Z,93.00
2018-01-17T10:40:11.993Z,93.00
2018-01-17T10:42:39.548Z,93.50
2018-01-17T10:45:07.003Z,93.00
2018-01-17T10:47:34.460Z,92.90
2018-01-17T10:50:01.963Z,93.20
2018-01-17T10:52:29.425Z,93.00
2018-01-17T10:54:56.875Z,92.20
2018-01-17T10:57:24.391Z,92.50
2018-01-17T10:59:51.935Z,92.00
2018-01-17T11:02:19.407Z,91.60
2018-01-17T11:04:46.926Z,91.90
2018-01-17T11:07:14.368Z,91.90
2018-01-17T11:09:41.823Z,91.90
2018-01-17T11:12:09.285Z,91.60
2018-01-17T11:14:36.739Z,91.40
2018-01-17T11:17:04.206Z,91.40
2018-01-17T11:19:31.656Z,90.90
2018-01-17T11:21:59.220Z,91.30
2018-01-17T11:24:26.688Z,91.70
2018-01-17T11:26:54.134Z,91.50
2018-01-17T11:29:21.588Z,91.60
2018-01-17T11:31:49.040Z,91.30
2018-01-17T11:34:16.503Z,91.40
2018-01-17T11:36:43.965Z,91.90
2018-01-17T11:39:11.420Z,91.70
2018-01-17T11:41:38.885Z,91.70
2018-01-17T11:44:06.439Z,91.80
2018-01-17T11:46:34.607Z,92.40
2018-01-17T11:49:02.067Z,92.40
2018-01-17T11:51:29.530Z,92.30
2018-01-17T11:53:57.077Z,91.80
2018-01-17T11:56:24.529Z,91.80
2018-01-17T11:58:51.990Z,92.00
2018-01-17T12:01:19.447Z,91.90
2018-01-17T12:03:46.922Z,91.80
2018-01-17T12:06:14.375Z,92.10
2018-01-17T12:08:41.836Z,92.20
2018-01-17T12:11:09.313Z,92.30
2018-01-17T12:13:36.755Z,92.40
2018-01-17T12:16:04.207Z,92.50
2018-01-17T12:18:31.659Z,92.30
2018-01-17T12:20:59.122Z,92.60
2018-01-17T12:23:26.588Z,92.40
2018-01-17T12:25:54.060Z,92.70
2018-01-17T12:28:21.613Z,92.70
2018-01-17T12:30:49.169Z,93.00
2018-01-17T12:33:16.619Z,92.90
2018-01-17T12:35:44.085Z,93.10
2018-01-17T12:38:11.543Z,93.10
2018-01-17T12:40:39.097Z,92.90
2018-01-17T12:43:06.641Z,92.90
2018-01-17T12:45:34.132Z,93.00
2018-01-17T12:48:01.584Z,93.10
2018-01-17T12:50:29.132Z,93.00
2018-01-17T12:52:56.682Z,93.20
2018-01-17T12:55:24.140Z,93.40
2018-01-17T12:57:51.698Z,93.40
2018-01-17T13:00:19.148Z,93.60
2018-01-17T13:02:46.699Z,93.60
2018-01-17T13:05:14.156Z,93.60
2018-01-17T13:07:41.636Z,93.70
2018-01-17T13:10:09.087Z,93.80
2018-01-17T13:12:36.646Z,93.70
2018-01-17T13:15:04.116Z,93.70
2018-01-17T13:17:31.562Z,93.80
2018-01-17T13:19:59.816Z,94.10
2018-01-17T13:22:27.271Z,94.10
2018-01-17T13:24:54.767Z,94.20
2018-01-17T13:27:23.007Z,94.30
2018-01-17T13:29:50.529Z,94.30
2018-01-17T13:32:18.027Z,94.30
2018-01-17T13:34:45.483Z,94.50
2018-01-17T13:37:12.936Z,94.60
2018-01-17T13:39:40.405Z,94.60
2018-01-17T13:42:07.852Z,94.80
2018-01-17T13:44:35.315Z,94.80
2018-01-17T13:47:02.875Z,94.70
2018-01-17T13:49:30.343Z,94.50
2018-01-17T13:51:58.057Z,94.50
2018-01-17T13:54:25.681Z,94.40
2018-01-17T13:56:53.120Z,94.50
2018-01-17T13:59:20.579Z,94.50
2018-01-17T14:01:48.123Z,94.40
2018-01-17T14:04:15.579Z,94.40
2018-01-17T14:06:43.049Z,94.50
2018-01-17T14:09:10.513Z,94.40
2018-01-17T14:11:38.052Z,94.30
2018-01-17T14:14:05.507Z,94.30
2018-01-17T14:16:33.073Z,94.40
2018-01-17T14:19:00.530Z,94.30
2018-01-17T14:21:27.985Z,94.20
2018-01-17T14:23:55.444Z,94.20
2018-01-17T14:26:22.899Z,94.00
2018-01-17T14:28:50.356Z,94.10
2018-01-17T14:31:17.829Z,94.00
2018-01-17T14:33:45.272Z,93.80
2018-01-17T14:36:12.732Z,93.80
2018-01-17T14:38:40.196Z,94.10
2018-01-17T14:41:07.727Z,93.70
2018-01-17T14:43:35.309Z,93.50
2018-01-17T14:46:02.754Z,93.30
2018-01-17T14:48:30.214Z,93.40
2018-01-17T14:50:57.670Z,93.00
2018-01-17T14:53:25.139Z,93.00
2018-01-17T14:55:53.352Z,92.90
2018-01-17T14:58:20.819Z,93.10
2018-01-17T15:00:48.382Z,92.80
2018-01-17T15:03:15.825Z,93.10
2018-01-17T15:05:43.271Z,92.50
2018-01-17T15:08:10.771Z,92.80
2018-01-17T15:10:38.233Z,93.10
2018-01-17T15:13:05.698Z,92.50
2018-01-17T15:15:33.260Z,92.70
2018-01-17T15:18:00.707Z,92.60
2018-01-17T15:20:28.163Z,92.70
2018-01-17T15:22:55.607Z,92.50
2018-01-17T15:25:23.064Z,92.30
2018-01-17T15:27:50.513Z,92.20
2018-01-17T15:30:17.973Z,92.50
2018-01-17T15:32:45.407Z,92.40
2018-01-17T15:35:12.912Z,92.70
2018-01-17T15:37:40.363Z,92.40
2018-01-17T15:40:07.820Z,92.00
2018-01-17T15:42:35.278Z,92.20
2018-01-17T15:45:02.744Z,92.10
2018-01-17T15:47:30.300Z,92.30
2018-01-17T15:49:57.852Z,92.30
2018-01-17T15:52:25.321Z,92.20
2018-01-17T15:54:52.766Z,92.00
2018-01-17T15:57:20.336Z,92.20
2018-01-17T15:59:47.795Z,91.90
2018-01-17T16:02:15.243Z,92.10
2018-01-17T16:04:42.708Z,92.30
2018-01-17T16:07:10.244Z,92.10
2018-01-17T16:09:37.698Z,92.10
2018-01-17T16:12:05.160Z,92.00
2018-01-17T16:14:32.611Z,91.80
2018-01-17T16:17:00.175Z,91.60
2018-01-17T16:19:27.731Z,91.70
2018-01-17T16:21:55.185Z,91.80
2018-01-17T16:24:22.642Z,91.80
2018-01-17T16:26:50.103Z,91.80
2018-01-17T16:29:17.589Z,91.40
2018-01-17T16:31:45.836Z,91.70
2018-01-17T16:34:13.290Z,91.60
2018-01-17T16:36:40.745Z,91.30
2018-01-17T16:39:08.208Z,91.10
2018-01-17T16:41:36.427Z,91.10
2018-01-17T16:44:03.943Z,91.10
2018-01-17T16:46:31.402Z,91.30
2018-01-17T16:48:58.867Z,91.20
2018-01-17T16:51:26.342Z,91.20
2018-01-17T16:53:54.564Z,90.70
2018-01-17T16:56:22.042Z,90.70
2018-01-17T16:58:49.599Z,90.60
2018-01-17T17:01:17.054Z,90.90
2018-01-17T17:03:44.503Z,90.50
2018-01-17T17:06:11.972Z,90.60
2018-01-17T17:08:39.432Z,90.80
2018-01-17T17:11:07.647Z,90.20
2018-01-17T17:13:35.104Z,90.20
2018-01-17T17:16:02.560Z,89.80
2018-01-17T17:18:30.035Z,89.90
2018-01-17T17:20:57.487Z,89.70
2018-01-17T17:23:24.943Z,90.00
2018-01-17T17:25:52.405Z,89.30
2018-01-17T17:28:19.863Z,89.70
2018-01-17T17:30:47.315Z,89.00
2018-01-17T17:33:14.776Z,89.60
2018-01-17T17:35:42.233Z,89.40
2018-01-17T17:38:09.786Z,89.00
2018-01-17T17:40:37.239Z,89.40
2018-01-17T17:43:04.703Z,89.50
2018-01-17T17:45:32.170Z,89.90
2018-01-17T17:47:59.815Z,89.80
2018-01-17T17:50:27.268Z,90.00
2018-01-17T17:52:54.742Z,89.70
2018-01-17T17:55:22.211Z,89.10
2018-01-17T17:57:49.667Z,89.00
2018-01-17T18:00:17.136Z,90.00
2018-01-17T18:02:44.581Z,90.00
2018-01-17T18:05:12.154Z,89.70
2018-01-17T18:07:39.603Z,89.70
2018-01-17T18:10:07.067Z,89.00
2018-01-17T18:12:34.524Z,88.90
2018-01-17T18:15:01.982Z,89.20
2018-01-17T18:17:29.542Z,89.50
2018-01-17T18:19:56.995Z,90.00
2018-01-17T18:22:24.452Z,89.20
2018-01-17T18:24:51.907Z,88.90
2018-01-17T18:27:19.374Z,89.50
2018-01-17T18:29:46.844Z,89.30
2018-01-17T18:32:15.069Z,89.50
2018-01-17T18:34:42.525Z,89.30
2018-01-17T18:37:09.992Z,89.70
2018-01-17T18:39:37.526Z,89.70
2018-01-17T18:42:05.084Z,89.90
2018-01-17T18:44:32.580Z,89.70
2018-01-17T18:47:00.037Z,89.60
2018-01-17T18:49:27.557Z,89.80
2018-01-17T18:51:55.004Z,89.50
2018-01-17T18:54:22.473Z,89.60
2018-01-17T18:56:49.947Z,90.00
2018-01-17T18:59:17.413Z,90.30
2018-01-17T19:01:44.872Z,90.20
2018-01-17T19:04:12.323Z,90.30
2018-01-17T19:06:39.785Z,90.50
2018-01-17T19:09:07.241Z,90.30
2018-01-17T19:11:34.701Z,90.30
2018-01-17T19:14:02.155Z,90.40
2018-01-17T19:16:29.724Z,90.60
2018-01-17T19:18:57.951Z,90.50
2018-01-17T19:21:25.426Z,90.40
2018-01-17T19:23:52.908Z,90.30
2018-01-17T19:26:20.374Z,90.40
2018-01-17T19:28:47.863Z,90.70
2018-01-17T19:31:16.083Z,90.60
2018-01-17T19:33:43.540Z,90.50
2018-01-17T19:36:10.991Z,90.50
2018-01-17T19:38:38.459Z,90.50
2018-01-17T19:41:05.921Z,90.50
2018-01-17T19:43:33.382Z,90.60
2018-01-17T19:46:01.676Z,90.60
2018-01-17T19:48:29.232Z,90.50
2018-01-17T19:50:56.683Z,90.40
2018-01-17T19:53:24.135Z,90.60
2018-01-17T19:55:51.591Z,90.50
2018-01-17T19:58:19.290Z,90.00
2018-01-17T20:00:47.511Z,90.30
2018-01-17T20:03:15.072Z,90.20
2018-01-17T20:05:42.541Z,90.20
2018-01-17T20:08:09.998Z,90.20
2018-01-17T20:10:37.456Z,90.10
2018-01-17T20:13:05.699Z,90.60
2018-01-17T20:15:33.175Z,90.40
2018-01-17T20:18:00.631Z,90.30
2018-01-17T20:20:28.096Z,90.30
2018-01-17T20:23:01.316Z,90.20
2018-01-17T20:25:29.544Z,90.00
2018-01-17T20:27:57.017Z,90.00
2018-01-17T20:30:24.484Z,90.00
2018-01-17T20:32:51.948Z,90.00
2018-01-17T20:35:20.208Z,90.40
2018-01-17T20:37:47.684Z,90.10
2018-01-17T20:40:15.135Z,89.90
2018-01-17T20:42:43.363Z,90.30
2018-01-17T20:45:10.821Z,90.20
2018-01-17T20:47:38.287Z,89.70
2018-01-17T20:50:05.800Z,89.60
2018-01-17T20:52:34.019Z,89.30
2018-01-17T20:55:01.483Z,89.30
2018-01-17T20:57:28.939Z,89.40
2018-01-17T20:59:56.396Z,89.20
2018-01-17T21:02:23.891Z,89.20
2018-01-17T21:04:52.111Z,89.10
2018-01-17T21:07:19.628Z,89.20
2018-01-17T21:09:47.858Z,89.00
2018-01-17T21:12:15.328Z,89.00
2018-01-17T21:14:42.785Z,89.20
2018-01-17T21:17:10.243Z,89.70
2018-01-17T21:19:37.706Z,89.40
2018-01-17T21:22:05.201Z,89.60
2018-01-17T21:24:32.664Z,90.00
2018-01-17T21:27:00.124Z,89.50
2018-01-17T21:29:27.580Z,89.60
2018-01-17T21:31:55.042Z,89.60
2018-01-17T21:34:22.492Z,89.40
2018-01-17T21:36:50.108Z,89.10
2018-01-17T21:39:17.576Z,90.20
2018-01-17T21:41:45.027Z,89.70
2018-01-17T21:44:18.135Z,90.00
2018-01-17T21:46:46.364Z,89.60
2018-01-17T21:49:13.940Z,89.60
2018-01-17T21:51:41.438Z,89.80
2018-01-17T21:54:08.887Z,89.20
2018-01-17T21:56:36.413Z,89.50
2018-01-17T21:59:04.026Z,89.50
2018-01-17T22:01:31.473Z,89.50
2018-01-17T22:03:58.927Z,89.40
2018-01-17T22:06:26.384Z,89.10
2018-01-17T22:08:53.841Z,89.40
2018-01-17T22:11:21.346Z,89.40
2018-01-17T22:13:48.807Z,89.10
2018-01-17T22:16:17.076Z,89.10
2018-01-17T22:18:44.527Z,89.20
2018-01-17T22:21:11.984Z,87.90
2018-01-17T22:23:39.441Z,88.30
2018-01-17T22:26:06.904Z,88.40
2018-01-17T22:28:34.372Z,89.10
2018-01-17T22:31:01.827Z,88.90
2018-01-17T22:33:29.379Z,89.40
2018-01-17T22:35:56.971Z,89.80
2018-01-17T22:38:25.191Z,89.50
2018-01-17T22:40:52.656Z,89.50
2018-01-17T22:43:20.127Z,89.50
2018-01-17T22:45:47.740Z,89.60
2018-01-17T22:48:15.183Z,89.40
2018-01-17T22:50:42.643Z,88.90
2018-01-17T22:53:10.108Z,89.40
2018-01-17T22:55:37.559Z,89.80
2018-01-17T22:58:05.003Z,90.10
2018-01-17T23:00:33.225Z,90.00
2018-01-17T23:03:00.708Z,90.00
2018-01-17T23:05:28.252Z,90.20
2018-01-17T23:07:55.780Z,90.40
2018-01-17T23:10:23.988Z,92.90
2018-01-17T23:12:51.469Z,92.80
2018-01-17T23:15:19.009Z,90.30
2018-01-17T23:17:46.481Z,89.80
2018-01-17T23:20:13.927Z,89.30
2018-01-17T23:22:41.383Z,89.80
2018-01-17T23:25:08.830Z,89.70
2018-01-17T23:27:36.390Z,89.70
2018-01-17T23:30:03.951Z,90.00
2018-01-17T23:32:31.405Z,90.20
2018-01-17T23:34:58.865Z,90.20
2018-01-17T23:37:27.467Z,90.20
2018-01-17T23:39:54.917Z,90.60
2018-01-17T23:42:22.460Z,90.50
2018-01-17T23:44:50.011Z,90.50
2018-01-17T23:47:17.456Z,90.50
2018-01-17T23:49:44.912Z,90.80
2018-01-17T23:52:12.393Z,90.30
2018-01-17T23:54:39.864Z,90.40
2018-01-17T23:57:07.307Z,90.60
2018-01-17T23:59:34.921Z,90.40
