createdAt,value
2017-06-21T00:00:52.307Z,45.34
2017-06-21T00:02:02.551Z,45.24
2017-06-21T00:03:12.324Z,45.53
2017-06-21T00:04:22.562Z,45.53
2017-06-21T00:05:32.476Z,45.34
2017-06-21T00:06:42.098Z,45.53
2017-06-21T00:07:51.716Z,45.53
2017-06-21T00:09:01.490Z,45.53
2017-06-21T00:10:11.728Z,45.53
2017-06-21T00:11:21.648Z,45.34
2017-06-21T00:12:31.567Z,45.43
2017-06-21T00:13:41.177Z,45.62
2017-06-21T00:14:51.498Z,45.82
2017-06-21T00:16:01.408Z,45.43
2017-06-21T00:17:11.317Z,45.72
2017-06-21T00:18:20.615Z,45.53
2017-06-21T00:19:30.537Z,45.34
2017-06-21T00:20:40.149Z,45.34
2017-06-21T00:21:49.768Z,45.53
2017-06-21T00:23:00.006Z,45.62
2017-06-21T00:24:09.942Z,45.72
2017-06-21T00:25:20.165Z,46.31
2017-06-21T00:26:30.252Z,45.92
2017-06-21T00:27:40.502Z,45.99
2017-06-21T00:28:50.100Z,46.09
2017-06-21T00:30:00.014Z,45.99
2017-06-21T00:31:09.927Z,45.99
2017-06-21T00:32:19.987Z,46.09
2017-06-21T00:33:30.206Z,45.89
2017-06-21T00:34:39.817Z,46.09
2017-06-21T00:35:49.109Z,45.7
2017-06-21T00:36:59.021Z,46.19
2017-06-21T00:38:09.235Z,45.72
2017-06-21T00:39:18.835Z,45.72
2017-06-21T00:40:29.055Z,45.89
2017-06-21T00:41:38.978Z,46.09
2017-06-21T00:42:48.280Z,46.09
2017-06-21T00:43:57.992Z,45.8
2017-06-21T00:45:07.647Z,45.7
2017-06-21T00:46:17.566Z,45.61
2017-06-21T00:47:27.795Z,45.61
2017-06-21T00:48:38.046Z,45.7
2017-06-21T00:49:48.065Z,45.8
2017-06-21T00:50:58.028Z,46.38
2017-06-21T00:52:07.947Z,46.38
2017-06-21T00:53:17.871Z,46.09
2017-06-21T00:54:28.095Z,46.19
2017-06-21T00:55:37.851Z,46.28
2017-06-21T00:56:47.777Z,46.28
2017-06-21T00:57:58.001Z,46.28
2017-06-21T00:59:07.944Z,46.38
2017-06-21T01:00:17.874Z,46.38
2017-06-21T01:01:28.267Z,46.09
2017-06-21T01:02:37.873Z,46.38
2017-06-21T01:03:48.098Z,45.89
2017-06-21T01:04:58.014Z,46.28
2017-06-21T01:06:07.936Z,45.78
2017-06-21T01:07:17.701Z,46.36
2017-06-21T01:08:27.923Z,46.38
2017-06-21T01:09:37.522Z,46.36
2017-06-21T01:10:47.758Z,46.75
2017-06-21T01:11:57.983Z,46.55
2017-06-21T01:13:07.733Z,46.65
2017-06-21T01:14:18.326Z,46.65
2017-06-21T01:15:28.534Z,46.65
2017-06-21T01:16:38.462Z,46.75
2017-06-21T01:17:48.065Z,46.65
2017-06-21T01:18:58.007Z,46.75
2017-06-21T01:20:07.616Z,46.55
2017-06-21T01:21:18.216Z,46.36
2017-06-21T01:22:28.438Z,46.36
2017-06-21T01:23:38.672Z,46.36
2017-06-21T01:24:48.945Z,45.97
2017-06-21T01:25:58.549Z,46.07
2017-06-21T01:27:08.766Z,46.26
2017-06-21T01:28:18.394Z,46.36
2017-06-21T01:29:28.317Z,46.16
2017-06-21T01:30:38.471Z,46.26
2017-06-21T01:31:48.419Z,46.55
2017-06-21T01:32:58.634Z,46.55
2017-06-21T01:34:08.229Z,46.65
2017-06-21T01:35:18.166Z,46.45
2017-06-21T01:36:28.233Z,46.65
2017-06-21T01:37:38.147Z,46.75
2017-06-21T01:38:47.762Z,46.65
2017-06-21T01:39:57.403Z,46.84
2017-06-21T01:41:06.703Z,46.84
2017-06-21T01:42:16.659Z,46.75
2017-06-21T01:43:26.880Z,46.75
2017-06-21T01:44:36.784Z,46.75
2017-06-21T01:45:46.990Z,46.65
2017-06-21T01:46:57.222Z,46.45
2017-06-21T01:48:06.892Z,46.65
2017-06-21T01:49:16.811Z,46.36
2017-06-21T01:50:26.423Z,46.65
2017-06-21T01:51:36.085Z,46.45
2017-06-21T01:52:45.399Z,46.26
2017-06-21T01:53:55.466Z,46.55
2017-06-21T01:55:05.072Z,46.45
2017-06-21T01:56:14.683Z,46.65
2017-06-21T01:57:24.597Z,46.72
2017-06-21T01:58:34.213Z,46.55
2017-06-21T01:59:43.973Z,46.55
2017-06-21T02:00:53.889Z,46.65
2017-06-21T02:02:03.819Z,46.94
2017-06-21T02:03:14.043Z,46.62
2017-06-21T02:04:23.651Z,46.53
2017-06-21T02:05:32.948Z,46.24
2017-06-21T02:06:42.851Z,46.24
2017-06-21T02:07:52.460Z,46.72
2017-06-21T02:09:02.067Z,46.36
2017-06-21T02:10:11.689Z,46.45
2017-06-21T02:11:21.602Z,46.72
2017-06-21T02:12:31.823Z,46.72
2017-06-21T02:13:41.740Z,46.53
2017-06-21T02:14:51.348Z,46.72
2017-06-21T02:16:01.258Z,47.02
2017-06-21T02:17:11.022Z,46.92
2017-06-21T02:18:20.642Z,47.02
2017-06-21T02:19:30.562Z,47.11
2017-06-21T02:20:40.173Z,47.02
2017-06-21T02:21:50.399Z,47.02
2017-06-21T02:23:00.674Z,47.3
2017-06-21T02:24:10.584Z,47.3
2017-06-21T02:25:20.536Z,47.5
2017-06-21T02:26:30.141Z,47.2
2017-06-21T02:27:40.369Z,47.47
2017-06-21T02:28:49.666Z,47.57
2017-06-21T02:29:59.587Z,47.38
2017-06-21T02:31:09.834Z,47.47
2017-06-21T02:32:19.452Z,47.5
2017-06-21T02:33:29.372Z,47.57
2017-06-21T02:34:39.597Z,47.47
2017-06-21T02:35:49.533Z,47.47
2017-06-21T02:36:59.478Z,47.47
2017-06-21T02:38:08.784Z,47.57
2017-06-21T02:39:18.695Z,47.67
2017-06-21T02:40:28.712Z,47.47
2017-06-21T02:41:38.011Z,47.77
2017-06-21T02:42:48.225Z,47.47
2017-06-21T02:43:58.134Z,47.77
2017-06-21T02:45:08.043Z,47.57
2017-06-21T02:46:17.804Z,47.19
2017-06-21T02:47:27.416Z,47.28
2017-06-21T02:48:37.324Z,47.19
2017-06-21T02:49:46.922Z,47.28
2017-06-21T02:50:57.145Z,47.28
2017-06-21T02:52:07.524Z,47.28
2017-06-21T02:53:17.443Z,47.47
2017-06-21T02:54:27.042Z,47.57
2017-06-21T02:55:36.950Z,47.57
2017-06-21T02:56:47.166Z,47.38
2017-06-21T02:57:56.459Z,47.28
2017-06-21T02:59:06.672Z,47.57
2017-06-21T03:00:16.891Z,47.28
2017-06-21T03:01:26.195Z,47.47
2017-06-21T03:02:36.119Z,47.47
2017-06-21T03:03:45.766Z,47.57
2017-06-21T03:04:55.996Z,47.47
2017-06-21T03:06:05.920Z,47.38
2017-06-21T03:07:15.840Z,47.57
2017-06-21T03:08:26.063Z,47.57
2017-06-21T03:09:36.085Z,47.47
2017-06-21T03:10:45.689Z,47.19
2017-06-21T03:11:55.293Z,47.38
2017-06-21T03:13:05.511Z,47.47
2017-06-21T03:14:15.420Z,47.28
2017-06-21T03:15:25.484Z,47.57
2017-06-21T03:16:35.393Z,47.57
2017-06-21T03:17:45.653Z,47.57
2017-06-21T03:18:55.869Z,47.47
2017-06-21T03:20:06.096Z,47.47
2017-06-21T03:21:16.078Z,47.45
2017-06-21T03:22:25.987Z,47.64
2017-06-21T03:23:36.209Z,47.55
2017-06-21T03:24:46.121Z,47.47
2017-06-21T03:25:56.349Z,48.03
2017-06-21T03:27:06.650Z,47.47
2017-06-21T03:28:16.257Z,47.77
2017-06-21T03:29:26.471Z,47.86
2017-06-21T03:30:36.419Z,47.64
2017-06-21T03:31:46.642Z,47.38
2017-06-21T03:32:56.549Z,47.57
2017-06-21T03:34:06.466Z,47.64
2017-06-21T03:35:16.371Z,47.74
2017-06-21T03:36:25.977Z,47.64
2017-06-21T03:37:35.900Z,47.64
2017-06-21T03:38:45.811Z,47.94
2017-06-21T03:39:55.724Z,47.74
2017-06-21T03:41:05.331Z,48.03
2017-06-21T03:42:15.238Z,47.84
2017-06-21T03:43:24.844Z,47.74
2017-06-21T03:44:35.211Z,47.64
2017-06-21T03:45:45.129Z,47.64
2017-06-21T03:46:55.046Z,47.77
2017-06-21T03:48:05.300Z,47.74
2017-06-21T03:49:15.218Z,47.26
2017-06-21T03:50:25.267Z,47.28
2017-06-21T03:51:35.175Z,47.26
2017-06-21T03:52:45.097Z,47.67
2017-06-21T03:53:55.320Z,47.67
2017-06-21T03:55:04.940Z,47.47
2017-06-21T03:56:14.852Z,47.45
2017-06-21T03:57:24.753Z,47.47
2017-06-21T03:58:34.370Z,47.28
2017-06-21T03:59:43.666Z,47.28
2017-06-21T04:00:53.300Z,47.55
2017-06-21T04:02:03.713Z,47.45
2017-06-21T04:03:13.655Z,47.55
2017-06-21T04:04:23.868Z,47.74
2017-06-21T04:05:34.101Z,47.94
2017-06-21T04:06:44.030Z,47.74
2017-06-21T04:07:53.485Z,47.74
2017-06-21T04:09:03.388Z,47.74
2017-06-21T04:10:13.299Z,47.74
2017-06-21T04:11:23.890Z,47.94
2017-06-21T04:12:34.106Z,48.22
2017-06-21T04:13:44.108Z,48.52
2017-06-21T04:14:54.356Z,48.61
2017-06-21T04:16:04.279Z,48.03
2017-06-21T04:17:13.894Z,47.84
2017-06-21T04:18:24.124Z,47.74
2017-06-21T04:19:34.052Z,47.64
2017-06-21T04:20:43.977Z,47.64
2017-06-21T04:21:53.575Z,47.74
2017-06-21T04:23:03.177Z,47.55
2017-06-21T04:24:13.403Z,47.16
2017-06-21T04:25:23.533Z,47.55
2017-06-21T04:26:33.441Z,47.38
2017-06-21T04:27:43.357Z,47.28
2017-06-21T04:28:53.279Z,47.47
2017-06-21T04:30:02.879Z,47.38
2017-06-21T04:31:12.943Z,46.7
2017-06-21T04:32:22.551Z,46.8
2017-06-21T04:33:32.780Z,46.89
2017-06-21T04:34:42.392Z,46.6
2017-06-21T04:35:52.605Z,46.8
2017-06-21T04:37:03.178Z,46.8
2017-06-21T04:38:12.473Z,46.51
2017-06-21T04:39:22.085Z,46.6
2017-06-21T04:40:31.386Z,46.41
2017-06-21T04:41:41.009Z,46.8
2017-06-21T04:42:50.924Z,46.7
2017-06-21T04:44:00.550Z,46.43
2017-06-21T04:45:10.158Z,46.53
2017-06-21T04:46:20.748Z,46.53
2017-06-21T04:47:30.044Z,46.72
2017-06-21T04:48:40.464Z,46.62
2017-06-21T04:49:50.393Z,46.53
2017-06-21T04:51:00.628Z,46.62
2017-06-21T04:52:10.538Z,46.53
2017-06-21T04:53:20.143Z,46.43
2017-06-21T04:54:30.202Z,46.43
2017-06-21T04:55:40.420Z,46.43
2017-06-21T04:56:50.643Z,46.43
2017-06-21T04:58:00.576Z,46.53
2017-06-21T04:59:10.182Z,46.62
2017-06-21T05:00:19.935Z,46.43
2017-06-21T05:01:29.873Z,46.04
2017-06-21T05:02:39.470Z,46.24
2017-06-21T05:03:49.388Z,46.04
2017-06-21T05:04:59.611Z,45.95
2017-06-21T05:06:09.535Z,46.04
2017-06-21T05:07:19.443Z,45.68
2017-06-21T05:08:29.364Z,45.58
2017-06-21T05:09:39.312Z,45.39
2017-06-21T05:10:48.936Z,45.29
2017-06-21T05:11:58.993Z,45.39
2017-06-21T05:13:08.900Z,45.1
2017-06-21T05:14:18.816Z,45.12
2017-06-21T05:15:28.425Z,44.64
2017-06-21T05:16:38.348Z,44.83
2017-06-21T05:17:48.415Z,45.21
2017-06-21T05:18:58.327Z,44.34
2017-06-21T05:20:08.231Z,44.44
2017-06-21T05:21:18.464Z,44.34
2017-06-21T05:22:28.378Z,44.65
2017-06-21T05:23:38.384Z,44.37
2017-06-21T05:24:48.338Z,44.17
2017-06-21T05:25:57.966Z,44.37
2017-06-21T05:27:07.907Z,43.78
2017-06-21T05:28:17.846Z,43.9
2017-06-21T05:29:27.789Z,44.19
2017-06-21T05:30:37.435Z,43.51
2017-06-21T05:31:47.673Z,43.22
2017-06-21T05:32:57.288Z,43.05
2017-06-21T05:34:07.529Z,43.15
2017-06-21T05:35:17.273Z,43.15
2017-06-21T05:36:27.201Z,42.76
2017-06-21T05:37:37.467Z,42.85
2017-06-21T05:38:46.787Z,42.68
2017-06-21T05:39:56.087Z,42.68
2017-06-21T05:41:05.544Z,42.29
2017-06-21T05:42:15.772Z,42.39
2017-06-21T05:43:25.383Z,42.49
2017-06-21T05:44:35.604Z,42.11
2017-06-21T05:45:45.882Z,42.02
2017-06-21T05:46:55.662Z,41.93
2017-06-21T05:48:05.270Z,41.63
2017-06-21T05:49:15.195Z,41.36
2017-06-21T05:50:25.140Z,41.46
2017-06-21T05:51:35.373Z,41.16
2017-06-21T05:52:45.614Z,41.26
2017-06-21T05:53:55.557Z,41.06
2017-06-21T05:55:05.811Z,41.26
2017-06-21T05:56:15.140Z,41.09
2017-06-21T05:57:25.369Z,41.09
2017-06-21T05:58:35.591Z,41.09
2017-06-21T05:59:44.895Z,41.28
2017-06-21T06:00:55.122Z,40.89
2017-06-21T06:02:05.358Z,40.99
2017-06-21T06:03:15.592Z,40.99
2017-06-21T06:04:25.571Z,40.99
2017-06-21T06:05:35.503Z,41.09
2017-06-21T06:06:45.114Z,40.99
2017-06-21T06:07:55.323Z,41.09
2017-06-21T06:09:04.941Z,40.99
2017-06-21T06:10:14.544Z,40.99
2017-06-21T06:11:24.483Z,40.89
2017-06-21T06:12:34.397Z,41.09
2017-06-21T06:13:44.623Z,40.99
2017-06-21T06:14:54.552Z,40.62
2017-06-21T06:16:04.841Z,40.72
2017-06-21T06:17:14.763Z,40.81
2017-06-21T06:18:24.688Z,40.81
2017-06-21T06:19:34.624Z,40.62
2017-06-21T06:20:44.879Z,41.01
2017-06-21T06:21:54.562Z,40.42
2017-06-21T06:23:04.481Z,40.35
2017-06-21T06:24:14.705Z,40.16
2017-06-21T06:25:24.314Z,40.25
2017-06-21T06:26:33.937Z,39.96
2017-06-21T06:27:43.647Z,40.16
2017-06-21T06:28:53.867Z,39.86
2017-06-21T06:30:03.790Z,39.98
2017-06-21T06:31:14.018Z,39.96
2017-06-21T06:32:23.938Z,39.98
2017-06-21T06:33:33.851Z,39.39
2017-06-21T06:34:44.089Z,39.29
2017-06-21T06:35:54.024Z,39.39
2017-06-21T06:37:03.941Z,39.69
2017-06-21T06:38:14.181Z,39.88
2017-06-21T06:39:24.258Z,39.7
2017-06-21T06:40:34.185Z,39.61
2017-06-21T06:41:44.409Z,39.31
2017-06-21T06:42:53.722Z,39.22
2017-06-21T06:44:03.334Z,39.22
2017-06-21T06:45:13.640Z,39.22
2017-06-21T06:46:23.248Z,39.22
2017-06-21T06:47:32.860Z,39.02
2017-06-21T06:48:42.168Z,39.02
2017-06-21T06:49:52.395Z,39.02
2017-06-21T06:51:02.765Z,38.82
2017-06-21T06:52:12.999Z,38.84
2017-06-21T06:53:22.942Z,38.84
2017-06-21T06:54:32.863Z,38.84
2017-06-21T06:55:42.853Z,38.84
2017-06-21T06:56:53.183Z,38.65
2017-06-21T06:58:03.406Z,38.65
2017-06-21T06:59:13.321Z,38.87
2017-06-21T07:00:23.239Z,38.77
2017-06-21T07:01:33.180Z,38.87
2017-06-21T07:02:43.204Z,38.87
2017-06-21T07:03:52.532Z,38.67
2017-06-21T07:05:02.509Z,38.28
2017-06-21T07:06:12.389Z,38.09
2017-06-21T07:07:22.311Z,38.28
2017-06-21T07:08:32.065Z,38.3
2017-06-21T07:09:42.300Z,38.1
2017-06-21T07:10:51.925Z,37.71
2017-06-21T07:12:01.853Z,37.71
2017-06-21T07:13:11.521Z,37.63
2017-06-21T07:14:21.610Z,37.34
2017-06-21T07:15:30.922Z,37.04
2017-06-21T07:16:40.598Z,37.14
2017-06-21T07:17:50.223Z,36.87
2017-06-21T07:19:00.451Z,36.67
2017-06-21T07:20:10.825Z,36.4
2017-06-21T07:21:20.766Z,36.2
2017-06-21T07:22:30.399Z,36.1
2017-06-21T07:23:40.327Z,35.93
2017-06-21T07:24:50.249Z,36.02
2017-06-21T07:26:00.317Z,35.63
2017-06-21T07:27:09.946Z,35.73
2017-06-21T07:28:19.901Z,35.75
2017-06-21T07:29:30.149Z,35.65
2017-06-21T07:30:40.095Z,35.45
2017-06-21T07:31:50.127Z,35.45
2017-06-21T07:33:00.360Z,35.75
2017-06-21T07:34:10.292Z,35.65
2017-06-21T07:35:19.949Z,35.65
2017-06-21T07:36:29.876Z,35.47
2017-06-21T07:37:40.158Z,35.17
2017-06-21T07:38:50.391Z,35.17
2017-06-21T07:40:00.303Z,34.78
2017-06-21T07:41:10.228Z,34.9
2017-06-21T07:42:20.153Z,34.8
2017-06-21T07:43:30.678Z,34.92
2017-06-21T07:44:40.309Z,34.52
2017-06-21T07:45:50.231Z,33.94
2017-06-21T07:46:59.539Z,33.46
2017-06-21T07:48:09.169Z,33.58
2017-06-21T07:49:19.221Z,33.48
2017-06-21T07:50:29.460Z,33.1
2017-06-21T07:51:39.382Z,32.82
2017-06-21T07:52:49.313Z,32.53
2017-06-21T07:53:59.537Z,32.15
2017-06-21T07:55:09.869Z,32.05
2017-06-21T07:56:19.812Z,31.77
2017-06-21T07:57:30.039Z,31.48
2017-06-21T07:58:39.963Z,31.2
2017-06-21T07:59:49.275Z,31.1
2017-06-21T08:00:59.037Z,30.62
2017-06-21T08:02:09.265Z,30.62
2017-06-21T08:03:19.492Z,30.63
2017-06-21T08:04:29.115Z,30.15
2017-06-21T08:05:39.346Z,30.06
2017-06-21T08:06:49.272Z,30.07
2017-06-21T08:07:59.187Z,29.68
2017-06-21T08:09:09.109Z,29.39
2017-06-21T08:10:19.039Z,29.3
2017-06-21T08:11:28.958Z,29.21
2017-06-21T08:12:38.717Z,28.92
2017-06-21T08:13:48.336Z,28.34
2017-06-21T08:14:57.965Z,28.44
2017-06-21T08:16:07.880Z,28.65
2017-06-21T08:17:18.163Z,28.45
2017-06-21T08:18:28.189Z,28.35
2017-06-21T08:19:38.464Z,28.17
2017-06-21T08:20:48.396Z,28.27
2017-06-21T08:21:58.315Z,27.97
2017-06-21T08:23:08.233Z,28.07
2017-06-21T08:24:18.214Z,27.97
2017-06-21T08:25:27.824Z,27.98
2017-06-21T08:26:37.431Z,27.98
2017-06-21T08:27:46.730Z,27.89
2017-06-21T08:28:56.654Z,27.89
2017-06-21T08:30:06.938Z,27.98
2017-06-21T08:31:16.550Z,27.79
2017-06-21T08:32:26.774Z,28.08
2017-06-21T08:33:36.398Z,28.28
2017-06-21T08:34:46.010Z,28.28
2017-06-21T08:35:55.949Z,28.28
2017-06-21T08:37:05.863Z,28.38
2017-06-21T08:38:15.778Z,28.47
2017-06-21T08:39:25.383Z,28.96
2017-06-21T08:40:34.994Z,29.54
2017-06-21T08:41:45.066Z,29.52
2017-06-21T08:42:55.000Z,30.1
2017-06-21T08:44:04.634Z,30.69
2017-06-21T08:45:14.882Z,31.45
2017-06-21T08:46:24.817Z,31.83
2017-06-21T08:47:35.167Z,32.31
2017-06-21T08:48:45.118Z,32.89
2017-06-21T08:49:55.044Z,33.28
2017-06-21T08:51:05.292Z,33.74
2017-06-21T08:52:14.901Z,34.23
2017-06-21T08:53:24.924Z,34.61
2017-06-21T08:54:34.847Z,34.49
2017-06-21T08:55:44.765Z,34.78
2017-06-21T08:56:54.397Z,35.16
2017-06-21T08:58:04.318Z,35.66
2017-06-21T08:59:14.241Z,35.74
2017-06-21T09:00:24.195Z,36.21
2017-06-21T09:01:34.447Z,36.7
2017-06-21T09:02:44.373Z,36.98
2017-06-21T09:03:53.991Z,37.37
2017-06-21T09:05:03.756Z,37.15
2017-06-21T09:06:13.383Z,37.54
2017-06-21T09:07:23.315Z,37.94
2017-06-21T09:08:33.550Z,37.92
2017-06-21T09:09:43.891Z,38.21
2017-06-21T09:10:53.609Z,38.39
2017-06-21T09:12:03.531Z,38.29
2017-06-21T09:13:13.455Z,38.49
2017-06-21T09:14:23.371Z,38.67
2017-06-21T09:15:32.995Z,39.06
2017-06-21T09:16:43.402Z,39.04
2017-06-21T09:17:53.322Z,39.04
2017-06-21T09:19:02.941Z,39.04
2017-06-21T09:20:12.561Z,39.53
2017-06-21T09:21:22.798Z,39.92
2017-06-21T09:22:32.724Z,39.51
2017-06-21T09:23:42.351Z,40.19
2017-06-21T09:24:51.965Z,40
2017-06-21T09:26:01.619Z,40.08
2017-06-21T09:27:11.855Z,39.69
2017-06-21T09:28:22.138Z,40.08
2017-06-21T09:29:31.764Z,40.27
2017-06-21T09:30:41.377Z,40.47
2017-06-21T09:31:51.607Z,40.56
2017-06-21T09:33:01.532Z,41.15
2017-06-21T09:34:11.876Z,40.86
2017-06-21T09:35:21.795Z,40.74
2017-06-21T09:36:31.401Z,40.84
2017-06-21T09:37:40.999Z,41.23
2017-06-21T09:38:51.231Z,41.23
2017-06-21T09:40:00.849Z,41.23
2017-06-21T09:41:11.078Z,41.02
2017-06-21T09:42:20.692Z,41.11
2017-06-21T09:43:30.922Z,41.21
2017-06-21T09:44:40.848Z,41.21
2017-06-21T09:45:51.197Z,41.11
2017-06-21T09:47:01.119Z,41.11
2017-06-21T09:48:10.744Z,41.21
2017-06-21T09:49:20.974Z,41.11
2017-06-21T09:50:31.194Z,41.21
2017-06-21T09:51:41.570Z,41.41
2017-06-21T09:52:51.504Z,41.02
2017-06-21T09:54:01.422Z,41.41
2017-06-21T09:55:11.054Z,41.31
2017-06-21T09:56:21.291Z,41.48
2017-06-21T09:57:31.360Z,41.48
2017-06-21T09:58:41.290Z,41.48
2017-06-21T09:59:50.894Z,41.48
2017-06-21T10:01:01.158Z,41.48
2017-06-21T10:02:11.067Z,41.38
2017-06-21T10:03:20.826Z,41.67
2017-06-21T10:04:31.059Z,41.58
2017-06-21T10:05:40.977Z,41.58
2017-06-21T10:06:51.612Z,41.87
2017-06-21T10:08:00.947Z,41.38
2017-06-21T10:09:10.983Z,41.58
2017-06-21T10:10:21.218Z,41.77
2017-06-21T10:11:30.826Z,41.66
2017-06-21T10:12:41.062Z,41.56
2017-06-21T10:13:50.990Z,41.66
2017-06-21T10:15:00.365Z,41.56
2017-06-21T10:16:09.679Z,41.66
2017-06-21T10:17:19.308Z,41.75
2017-06-21T10:18:28.918Z,41.85
2017-06-21T10:19:38.546Z,41.66
2017-06-21T10:20:49.021Z,41.75
2017-06-21T10:21:58.658Z,41.66
2017-06-21T10:23:08.593Z,41.95
2017-06-21T10:24:18.819Z,41.95
2017-06-21T10:25:29.057Z,41.85
2017-06-21T10:26:39.343Z,41.75
2017-06-21T10:27:49.605Z,41.95
2017-06-21T10:28:59.531Z,41.85
2017-06-21T10:30:09.144Z,41.95
2017-06-21T10:31:19.066Z,41.85
2017-06-21T10:32:28.834Z,42.05
2017-06-21T10:33:38.762Z,42.44
2017-06-21T10:34:48.693Z,42.44
2017-06-21T10:35:58.938Z,42.14
2017-06-21T10:37:08.564Z,42.54
2017-06-21T10:38:18.646Z,42.44
2017-06-21T10:39:28.878Z,42.34
2017-06-21T10:40:39.484Z,42.34
2017-06-21T10:41:49.100Z,42.34
2017-06-21T10:42:58.719Z,42.41
2017-06-21T10:44:08.496Z,42.22
2017-06-21T10:45:18.112Z,42.41
2017-06-21T10:46:28.048Z,42.22
2017-06-21T10:47:37.980Z,42.22
2017-06-21T10:48:47.900Z,42.22
2017-06-21T10:49:58.279Z,42.32
2017-06-21T10:51:07.893Z,42.22
2017-06-21T10:52:17.547Z,42.32
2017-06-21T10:53:26.873Z,42.12
2017-06-21T10:54:36.792Z,42.12
2017-06-21T10:55:46.752Z,42.32
2017-06-21T10:56:56.672Z,42.22
2017-06-21T10:58:05.988Z,42.32
2017-06-21T10:59:15.314Z,42.12
2017-06-21T11:00:25.266Z,42.12
2017-06-21T11:01:34.731Z,42.12
2017-06-21T11:02:44.655Z,42.12
2017-06-21T11:03:54.281Z,42.22
2017-06-21T11:05:03.899Z,42.12
2017-06-21T11:06:13.817Z,42.22
2017-06-21T11:07:23.525Z,42.12
2017-06-21T11:08:33.434Z,42.32
2017-06-21T11:09:42.732Z,42.22
2017-06-21T11:10:52.967Z,42.22
2017-06-21T11:12:02.595Z,42.22
2017-06-21T11:13:12.530Z,42.22
2017-06-21T11:14:22.764Z,42.22
2017-06-21T11:15:32.682Z,42.12
2017-06-21T11:16:42.598Z,42.12
2017-06-21T11:17:52.517Z,42.22
2017-06-21T11:19:02.748Z,42.22
2017-06-21T11:20:13.006Z,42.2
2017-06-21T11:21:22.626Z,42.2
2017-06-21T11:22:32.552Z,42.12
2017-06-21T11:23:42.461Z,42.2
2017-06-21T11:24:52.089Z,42.1
2017-06-21T11:26:01.088Z,42.2
2017-06-21T11:27:11.312Z,42.22
2017-06-21T11:28:21.252Z,42.1
2017-06-21T11:29:30.861Z,42.12
2017-06-21T11:30:39.954Z,42.22
2017-06-21T11:31:49.268Z,42.3
2017-06-21T11:32:59.488Z,42.12
2017-06-21T11:34:08.799Z,42.22
2017-06-21T11:35:18.417Z,42.1
2017-06-21T11:36:28.711Z,42.2
2017-06-21T11:37:38.318Z,42.1
2017-06-21T11:38:47.624Z,42.1
2017-06-21T11:39:56.931Z,42.1
2017-06-21T11:41:06.843Z,42.1
2017-06-21T11:42:17.924Z,42.1
2017-06-21T11:43:27.849Z,42.1
2017-06-21T11:44:37.824Z,42.1
2017-06-21T11:45:47.772Z,42.2
2017-06-21T11:46:57.099Z,42.2
2017-06-21T11:48:07.093Z,42.2
2017-06-21T11:49:17.022Z,42.2
2017-06-21T11:50:27.271Z,42.1
2017-06-21T11:51:37.531Z,42.1
2017-06-21T11:52:47.466Z,42.2
2017-06-21T11:53:57.201Z,42.2
2017-06-21T11:55:06.517Z,42.1
2017-06-21T11:56:16.751Z,42.2
2017-06-21T11:57:26.381Z,42.1
2017-06-21T11:58:35.691Z,42.1
2017-06-21T11:59:44.858Z,42.1
2017-06-21T12:00:54.479Z,42.3
2017-06-21T12:02:04.095Z,42.2
2017-06-21T12:03:14.034Z,42.2
2017-06-21T12:04:23.997Z,42.3
2017-06-21T12:05:33.449Z,42.2
2017-06-21T12:06:43.406Z,42.2
2017-06-21T12:07:52.120Z,42.4
2017-06-21T12:09:01.731Z,42.1
2017-06-21T12:10:11.338Z,42.3
2017-06-21T12:11:20.781Z,42.2
2017-06-21T12:12:30.404Z,42.2
2017-06-21T12:13:40.031Z,42.3
2017-06-21T12:14:49.640Z,42.2
2017-06-21T12:15:59.271Z,42.2
2017-06-21T12:17:08.941Z,42.3
2017-06-21T12:18:18.583Z,42.4
2017-06-21T12:19:28.208Z,42.3
2017-06-21T12:20:37.225Z,42.2
2017-06-21T12:21:46.546Z,42.3
2017-06-21T12:22:56.251Z,42.4
2017-06-21T12:24:05.576Z,42.3
2017-06-21T12:25:15.521Z,42.4
2017-06-21T12:26:25.153Z,42.4
2017-06-21T12:27:34.166Z,42.4
2017-06-21T12:28:44.124Z,42.3
2017-06-21T12:29:53.134Z,42
2017-06-21T12:31:02.777Z,42.4
2017-06-21T12:32:12.419Z,42.49
2017-06-21T12:33:22.050Z,42.4
2017-06-21T12:34:31.835Z,41.81
2017-06-21T12:35:41.142Z,42.3
2017-06-21T12:36:50.764Z,42.49
2017-06-21T12:38:00.675Z,42.3
2017-06-21T12:39:10.900Z,42
2017-06-21T12:40:20.210Z,42
2017-06-21T12:41:30.458Z,42
2017-06-21T12:42:40.406Z,42
2017-06-21T12:43:50.023Z,41.81
2017-06-21T12:44:59.965Z,41.91
2017-06-21T12:46:10.294Z,41.91
2017-06-21T12:47:20.207Z,41.91
2017-06-21T12:48:29.819Z,41.91
2017-06-21T12:49:40.043Z,42
2017-06-21T12:50:50.275Z,41.91
2017-06-21T12:52:00.039Z,41.91
2017-06-21T12:53:09.663Z,41.81
2017-06-21T12:54:19.353Z,41.91
2017-06-21T12:55:29.287Z,42
2017-06-21T12:56:38.605Z,41.91
2017-06-21T12:57:48.262Z,41.81
2017-06-21T12:58:57.888Z,41.91
2017-06-21T13:00:07.215Z,41.91
2017-06-21T13:01:17.150Z,41.81
2017-06-21T13:02:26.461Z,41.71
2017-06-21T13:03:36.435Z,41.71
2017-06-21T13:04:45.747Z,41.91
2017-06-21T13:05:55.977Z,41.91
2017-06-21T13:07:05.598Z,41.91
2017-06-21T13:08:15.834Z,41.81
2017-06-21T13:09:25.610Z,41.71
2017-06-21T13:10:34.929Z,41.71
2017-06-21T13:11:44.849Z,41.61
2017-06-21T13:12:55.073Z,41.81
2017-06-21T13:14:05.016Z,41.71
2017-06-21T13:15:15.396Z,41.71
2017-06-21T13:16:25.027Z,41.71
2017-06-21T13:17:34.939Z,41.81
2017-06-21T13:18:44.252Z,41.71
2017-06-21T13:19:53.858Z,41.81
2017-06-21T13:21:04.246Z,41.91
2017-06-21T13:22:13.877Z,41.81
2017-06-21T13:23:24.098Z,41.61
2017-06-21T13:24:34.017Z,41.81
2017-06-21T13:25:43.956Z,41.71
2017-06-21T13:26:53.885Z,41.71
2017-06-21T13:28:03.803Z,41.81
2017-06-21T13:29:14.038Z,41.71
2017-06-21T13:30:24.294Z,41.71
2017-06-21T13:31:34.516Z,41.71
2017-06-21T13:32:44.438Z,41.52
2017-06-21T13:33:54.364Z,41.71
2017-06-21T13:35:03.676Z,41.81
2017-06-21T13:36:13.631Z,41.52
2017-06-21T13:37:23.546Z,41.61
2017-06-21T13:38:33.215Z,41.71
2017-06-21T13:39:43.141Z,41.81
2017-06-21T13:40:52.664Z,41.71
2017-06-21T13:42:02.278Z,41.81
2017-06-21T13:43:12.202Z,41.71
2017-06-21T13:44:22.523Z,41.71
2017-06-21T13:45:32.462Z,41.61
2017-06-21T13:46:42.094Z,41.61
2017-06-21T13:47:52.320Z,41.71
2017-06-21T13:49:02.240Z,41.61
2017-06-21T13:50:12.315Z,41.61
2017-06-21T13:51:22.239Z,41.71
2017-06-21T13:52:32.173Z,41.61
2017-06-21T13:53:42.101Z,41.61
2017-06-21T13:54:52.331Z,41.61
2017-06-21T13:56:02.370Z,41.71
2017-06-21T13:57:12.611Z,41.71
2017-06-21T13:58:22.240Z,41.71
2017-06-21T13:59:32.186Z,41.61
2017-06-21T14:00:42.108Z,41.61
2017-06-21T14:01:52.187Z,41.61
2017-06-21T14:03:02.129Z,41.71
2017-06-21T14:04:12.069Z,41.71
2017-06-21T14:05:22.004Z,41.71
2017-06-21T14:06:31.004Z,41.71
2017-06-21T14:07:40.775Z,41.52
2017-06-21T14:08:50.709Z,41.71
2017-06-21T14:10:00.640Z,41.61
2017-06-21T14:11:10.897Z,41.71
2017-06-21T14:12:20.515Z,41.61
2017-06-21T14:13:30.594Z,41.52
2017-06-21T14:14:40.812Z,41.61
2017-06-21T14:15:51.053Z,41.52
2017-06-21T14:17:01.284Z,41.61
2017-06-21T14:18:11.212Z,41.42
2017-06-21T14:19:20.990Z,41.61
2017-06-21T14:20:30.919Z,41.61
2017-06-21T14:21:40.836Z,41.61
2017-06-21T14:22:51.061Z,41.52
2017-06-21T14:24:01.009Z,41.42
2017-06-21T14:25:10.931Z,41.42
2017-06-21T14:26:20.239Z,41.42
2017-06-21T14:27:29.875Z,41.61
2017-06-21T14:28:39.827Z,41.52
2017-06-21T14:29:49.767Z,41.61
2017-06-21T14:31:00.174Z,41.52
2017-06-21T14:32:10.107Z,41.52
2017-06-21T14:33:20.355Z,41.42
2017-06-21T14:34:30.582Z,41.32
2017-06-21T14:35:40.518Z,41.52
2017-06-21T14:36:50.633Z,41.32
2017-06-21T14:38:00.579Z,41.42
2017-06-21T14:39:10.197Z,41.42
2017-06-21T14:40:19.895Z,41.22
2017-06-21T14:41:29.560Z,41.22
2017-06-21T14:42:39.844Z,41.42
2017-06-21T14:43:49.505Z,41.32
2017-06-21T14:44:59.149Z,41.52
2017-06-21T14:46:09.414Z,41.22
2017-06-21T14:47:19.033Z,41.42
2017-06-21T14:48:28.770Z,41.42
2017-06-21T14:49:38.709Z,41.32
2017-06-21T14:50:48.317Z,41.32
2017-06-21T14:51:58.261Z,41.32
2017-06-21T14:53:07.886Z,41.42
2017-06-21T14:54:17.675Z,41.32
2017-06-21T14:55:27.591Z,41.32
2017-06-21T14:56:37.218Z,41.32
2017-06-21T14:57:47.147Z,41.22
2017-06-21T14:58:57.423Z,41.22
2017-06-21T15:00:07.167Z,41.61
2017-06-21T15:01:17.109Z,41.22
2017-06-21T15:02:27.359Z,41.42
2017-06-21T15:03:37.290Z,41.32
2017-06-21T15:04:46.932Z,41.42