createdAt,value
2023-02-11T00:02:21.509Z,31.27
2023-02-11T00:04:49.399Z,28.30
2023-02-11T00:07:17.244Z,32.90
2023-02-11T00:09:45.110Z,28.93
2023-02-11T00:12:12.934Z,29.97
2023-02-11T00:14:42.474Z,27.37
2023-02-11T00:17:11.756Z,27.40
2023-02-11T00:19:40.015Z,29.53
2023-02-11T00:22:08.010Z,28.70
2023-02-11T00:24:37.391Z,26.57
2023-02-11T00:27:05.246Z,24.57
2023-02-11T00:29:33.117Z,26.77
2023-02-11T00:32:05.183Z,26.43
2023-02-11T00:34:35.042Z,22.33
2023-02-11T00:37:03.173Z,22.07
2023-02-11T00:39:31.794Z,22.80
2023-02-11T00:41:59.720Z,24.47
2023-02-11T00:44:27.680Z,21.80
2023-02-11T00:46:55.601Z,22.47
2023-02-11T00:49:23.429Z,20.17
2023-02-11T00:51:52.630Z,19.93
2023-02-11T00:54:20.513Z,20.03
2023-02-11T00:56:48.388Z,16.07
2023-02-11T00:59:16.234Z,18.03
2023-02-11T01:01:44.151Z,20.73
2023-02-11T01:04:12.135Z,18.83
2023-02-11T01:06:40.024Z,17.80
2023-02-11T01:09:09.266Z,17.60
2023-02-11T01:11:37.158Z,19.13
2023-02-11T01:14:05.045Z,23.10
2023-02-11T01:16:32.962Z,17.63
2023-02-11T01:19:03.372Z,17.60
2023-02-11T01:21:31.256Z,17.30
2023-02-11T01:23:59.106Z,18.63
2023-02-11T01:26:28.378Z,18.70
2023-02-11T01:28:57.141Z,19.77
2023-02-11T01:31:25.035Z,26.60
2023-02-11T01:33:53.222Z,24.50
2023-02-11T01:36:21.106Z,25.47
2023-02-11T01:38:49.943Z,24.97
2023-02-11T01:41:17.982Z,25.10
2023-02-11T01:43:50.640Z,27.77
2023-02-11T01:46:34.999Z,28.93
2023-02-11T01:49:07.161Z,28.70
2023-02-11T01:51:39.817Z,27.50
2023-02-11T01:54:28.129Z,29.57
2023-02-11T01:57:16.592Z,28.93
2023-02-11T01:59:49.678Z,30.20
2023-02-11T02:02:21.147Z,28.53
2023-02-11T02:04:55.027Z,26.43
2023-02-11T02:07:33.854Z,31.40
2023-02-11T02:10:06.849Z,29.93
2023-02-11T02:12:34.763Z,30.40
2023-02-11T02:15:26.564Z,26.93
2023-02-11T02:18:02.554Z,27.83
2023-02-11T02:21:05.192Z,25.13
2023-02-11T02:23:54.238Z,30.03
2023-02-11T02:26:48.960Z,26.57
2023-02-11T02:29:52.893Z,27.90
2023-02-11T02:32:32.599Z,25.47
2023-02-11T02:35:10.674Z,28.20
2023-02-11T02:37:44.865Z,24.27
2023-02-11T02:40:18.105Z,27.30
2023-02-11T02:42:47.161Z,30.50
2023-02-11T02:45:15.645Z,27.20
2023-02-11T02:47:44.855Z,26.23
2023-02-11T02:50:16.112Z,28.07
2023-02-11T02:52:52.878Z,24.13
2023-02-11T02:55:40.416Z,26.27
2023-02-11T02:58:37.126Z,23.63
2023-02-11T03:01:13.527Z,25.52
2023-02-11T03:03:48.993Z,23.02
2023-02-11T03:06:25.791Z,23.75
2023-02-11T03:08:59.320Z,22.05
2023-02-11T03:11:29.198Z,19.83
2023-02-11T03:13:57.858Z,19.60
2023-02-11T03:16:29.360Z,19.88
2023-02-11T03:19:04.245Z,20.33
2023-02-11T03:21:34.894Z,19.58
2023-02-11T03:24:07.003Z,20.58
2023-02-11T03:26:39.634Z,20.50
2023-02-11T03:29:15.967Z,18.05
2023-02-11T03:31:53.892Z,20.58
2023-02-11T03:34:31.160Z,20.98
2023-02-11T03:37:04.314Z,19.75
2023-02-11T03:39:36.342Z,19.08
2023-02-11T03:42:07.090Z,20.67
2023-02-11T03:44:41.019Z,18.67
2023-02-11T03:47:11.879Z,27.05
2023-02-11T03:49:43.461Z,24.98
2023-02-11T03:52:13.936Z,26.70
2023-02-11T03:54:44.596Z,21.83
2023-02-11T03:57:12.685Z,25.92
2023-02-11T03:59:55.283Z,28.75
2023-02-11T04:02:24.756Z,28.23
2023-02-11T04:04:54.048Z,25.73
2023-02-11T04:07:21.990Z,27.02
2023-02-11T04:09:49.868Z,21.23
2023-02-11T04:12:17.834Z,23.35
2023-02-11T04:14:45.806Z,25.50
2023-02-11T04:17:14.320Z,27.65
2023-02-11T04:19:42.674Z,27.80
2023-02-11T04:22:12.067Z,26.33
2023-02-11T04:24:40.121Z,27.67
2023-02-11T04:27:07.959Z,27.73
2023-02-11T04:29:35.972Z,28.83
2023-02-11T04:32:03.888Z,34.70
2023-02-11T04:34:33.030Z,30.30
2023-02-11T04:37:00.891Z,31.67
2023-02-11T04:39:30.240Z,29.38
2023-02-11T04:41:58.104Z,28.08
2023-02-11T04:44:26.078Z,26.67
2023-02-11T04:46:54.488Z,24.20
2023-02-11T04:49:22.386Z,19.73
2023-02-11T04:51:50.385Z,19.60
2023-02-11T04:54:18.722Z,19.70
2023-02-11T04:56:48.117Z,20.30
2023-02-11T04:59:16.061Z,24.55
2023-02-11T05:01:44.299Z,24.38
2023-02-11T05:04:12.279Z,23.42
2023-02-11T05:06:40.641Z,26.77
2023-02-11T05:09:09.134Z,21.65
2023-02-11T05:11:39.401Z,25.10
2023-02-11T05:14:08.859Z,25.25
2023-02-11T05:16:37.068Z,22.50
2023-02-11T05:19:05.333Z,31.08
2023-02-11T05:21:33.498Z,27.10
2023-02-11T05:24:01.385Z,26.23
2023-02-11T05:26:29.503Z,26.88
2023-02-11T05:28:57.675Z,29.33
2023-02-11T05:31:26.891Z,27.33
2023-02-11T05:33:54.768Z,30.50
2023-02-11T05:36:22.667Z,39.17
2023-02-11T05:38:51.042Z,45.13
2023-02-11T05:41:18.928Z,45.08
2023-02-11T05:43:49.977Z,44.75
2023-02-11T05:46:18.643Z,44.38
2023-02-11T05:48:48.086Z,42.58
2023-02-11T05:51:16.061Z,42.80
2023-02-11T05:53:44.054Z,50.55
2023-02-11T05:56:12.565Z,45.40
2023-02-11T05:58:40.473Z,45.67
2023-02-11T06:01:08.338Z,44.10
2023-02-11T06:03:36.496Z,49.70
2023-02-11T06:06:06.542Z,45.40
2023-02-11T06:08:34.428Z,42.83
2023-02-11T06:11:02.272Z,44.20
2023-02-11T06:13:30.213Z,36.00
2023-02-11T06:15:58.608Z,40.20
2023-02-11T06:18:26.688Z,38.07
2023-02-11T06:20:54.697Z,38.80
2023-02-11T06:23:24.230Z,32.43
2023-02-11T06:25:52.592Z,29.30
2023-02-11T06:28:20.846Z,26.07
2023-02-11T06:30:48.893Z,29.70
2023-02-11T06:33:16.989Z,26.70
2023-02-11T06:35:44.892Z,26.40
2023-02-11T06:38:12.824Z,32.80
2023-02-11T06:40:42.084Z,25.30
2023-02-11T06:43:09.929Z,28.17
2023-02-11T06:45:37.954Z,24.87
2023-02-11T06:48:05.965Z,27.87
2023-02-11T06:50:33.846Z,28.93
2023-02-11T06:53:01.930Z,26.83
2023-02-11T06:55:29.962Z,28.20
2023-02-11T06:57:59.228Z,31.27
2023-02-11T07:00:29.106Z,33.30
2023-02-11T07:02:57.256Z,39.47
2023-02-11T07:05:25.462Z,36.63
2023-02-11T07:07:53.339Z,41.80
2023-02-11T07:10:21.585Z,31.63
2023-02-11T07:12:49.478Z,30.17
2023-02-11T07:15:18.996Z,28.77
2023-02-11T07:17:46.916Z,29.33
2023-02-11T07:20:15.736Z,31.40
2023-02-11T07:22:43.582Z,27.90
2023-02-11T07:25:11.570Z,36.73
2023-02-11T07:27:39.533Z,29.67
2023-02-11T07:30:08.223Z,30.57
2023-02-11T07:32:37.526Z,33.23
2023-02-11T07:35:06.518Z,33.10
2023-02-11T07:37:34.956Z,30.47
2023-02-11T07:40:02.933Z,33.30
2023-02-11T07:42:30.863Z,34.00
2023-02-11T07:44:58.902Z,50.67
2023-02-11T07:47:26.889Z,30.10
2023-02-11T07:49:56.743Z,30.90
2023-02-11T07:52:25.373Z,32.10
2023-02-11T07:55:10.691Z,28.40
2023-02-11T07:57:38.835Z,28.67
2023-02-11T08:00:07.819Z,30.53
2023-02-11T08:02:35.856Z,32.20
2023-02-11T08:05:05.420Z,30.00
2023-02-11T08:07:33.254Z,27.23
2023-02-11T08:10:01.189Z,29.53
2023-02-11T08:12:29.346Z,30.60
2023-02-11T08:14:57.492Z,32.43
2023-02-11T08:17:25.785Z,33.83
2023-02-11T08:19:54.000Z,35.03
2023-02-11T08:22:23.235Z,31.60
2023-02-11T08:24:52.476Z,28.00
2023-02-11T08:27:20.399Z,25.97
2023-02-11T08:29:48.260Z,26.03
2023-02-11T08:32:16.192Z,27.50
2023-02-11T08:34:44.101Z,29.57
2023-02-11T08:37:13.245Z,32.03
2023-02-11T08:39:42.596Z,30.43
2023-02-11T08:42:10.486Z,27.20
2023-02-11T08:44:38.539Z,25.17
2023-02-11T08:47:06.782Z,27.90
2023-02-11T08:49:35.279Z,26.43
2023-02-11T08:52:04.224Z,29.57
2023-02-11T08:54:32.663Z,31.00
2023-02-11T08:57:04.574Z,34.43
2023-02-11T08:59:32.560Z,27.37
2023-02-11T09:02:00.518Z,28.20
2023-02-11T09:04:28.488Z,28.37
2023-02-11T09:06:56.321Z,24.33
2023-02-11T09:09:24.420Z,30.37
2023-02-11T09:11:57.159Z,32.23
2023-02-11T09:14:26.387Z,28.00
2023-02-11T09:16:54.514Z,24.70
2023-02-11T09:19:23.155Z,28.67
2023-02-11T09:21:51.158Z,28.63
2023-02-11T09:24:19.583Z,27.93
2023-02-11T09:26:47.596Z,31.17
2023-02-11T09:29:15.708Z,27.67
2023-02-11T09:31:45.188Z,26.60
2023-02-11T09:34:13.627Z,26.77
2023-02-11T09:36:41.966Z,24.70
2023-02-11T09:39:14.033Z,23.83
2023-02-11T09:42:09.282Z,25.37
2023-02-11T09:44:38.915Z,26.13
2023-02-11T09:47:22.282Z,29.87
2023-02-11T09:49:53.765Z,24.47
2023-02-11T09:52:31.054Z,21.90
2023-02-11T09:55:01.018Z,27.50
2023-02-11T09:57:33.689Z,26.87
2023-02-11T10:00:02.780Z,21.23
2023-02-11T10:02:45.018Z,26.47
2023-02-11T10:05:29.823Z,22.63
2023-02-11T10:08:04.863Z,23.57
2023-02-11T10:10:46.494Z,24.37
2023-02-11T10:13:32.039Z,24.70
2023-02-11T10:16:09.685Z,20.00
2023-02-11T10:18:52.193Z,24.80
2023-02-11T10:21:29.842Z,26.33
2023-02-11T10:24:02.935Z,23.83
2023-02-11T10:26:34.379Z,24.10
2023-02-11T10:29:13.627Z,23.80
2023-02-11T10:31:45.666Z,24.17
2023-02-11T10:34:16.395Z,26.03
2023-02-11T10:36:46.034Z,20.57
2023-02-11T10:39:16.777Z,25.77
2023-02-11T10:41:48.478Z,21.07
2023-02-11T10:44:24.704Z,22.20
2023-02-11T10:46:53.250Z,17.43
2023-02-11T10:49:40.441Z,24.17
2023-02-11T10:52:18.959Z,20.70
2023-02-11T10:55:03.248Z,21.43
2023-02-11T10:57:36.039Z,19.43
2023-02-11T11:00:21.513Z,20.60
2023-02-11T11:02:56.873Z,21.37
2023-02-11T11:05:32.594Z,18.53
2023-02-11T11:08:02.890Z,19.33
2023-02-11T11:10:43.197Z,21.27
2023-02-11T11:13:29.183Z,19.20
2023-02-11T11:16:25.545Z,20.77
2023-02-11T11:18:55.231Z,15.47
2023-02-11T11:21:26.572Z,18.97
2023-02-11T11:23:57.458Z,18.50
2023-02-11T11:26:28.463Z,16.10
2023-02-11T11:29:00.104Z,17.97
2023-02-11T11:31:31.543Z,43.93
2023-02-11T11:34:01.692Z,16.50
2023-02-11T11:36:39.186Z,14.80
2023-02-11T11:39:21.872Z,16.70
2023-02-11T11:41:55.633Z,15.47
2023-02-11T11:44:32.987Z,17.60
2023-02-11T11:47:24.167Z,16.23
2023-02-11T11:50:07.521Z,14.70
2023-02-11T11:52:43.727Z,20.07
2023-02-11T11:55:19.469Z,21.33
2023-02-11T11:57:47.939Z,15.27
2023-02-11T12:00:19.351Z,22.43
2023-02-11T12:03:11.839Z,20.77
2023-02-11T12:05:49.592Z,13.73
2023-02-11T12:08:29.908Z,18.57
2023-02-11T12:11:10.686Z,12.77
2023-02-11T12:13:55.966Z,13.50
2023-02-11T12:16:35.041Z,19.07
2023-02-11T12:19:36.152Z,12.47
2023-02-11T12:22:11.421Z,15.87
2023-02-11T12:24:54.498Z,12.33
2023-02-11T12:27:37.387Z,13.00
2023-02-11T12:30:20.471Z,13.33
2023-02-11T12:32:55.216Z,20.53
2023-02-11T12:35:30.378Z,12.10
2023-02-11T12:38:15.970Z,15.93
2023-02-11T12:40:51.623Z,16.53
2023-02-11T12:43:24.900Z,17.43
2023-02-11T12:46:21.012Z,12.60
2023-02-11T12:49:21.202Z,12.40
2023-02-11T12:52:05.848Z,17.53
2023-02-11T12:54:41.264Z,21.53
2023-02-11T12:57:19.588Z,19.03
2023-02-11T12:59:56.608Z,15.67
2023-02-11T13:02:34.155Z,19.20
2023-02-11T13:05:07.001Z,14.70
2023-02-11T13:07:40.238Z,17.73
2023-02-11T13:10:23.644Z,14.63
2023-02-11T13:13:12.962Z,13.67
2023-02-11T13:15:43.915Z,13.67
2023-02-11T13:18:25.945Z,15.13
2023-02-11T13:21:00.876Z,16.23
2023-02-11T13:23:36.136Z,12.80
2023-02-11T13:26:11.609Z,13.57
2023-02-11T13:28:50.254Z,14.50
2023-02-11T13:31:20.414Z,17.33
2023-02-11T13:33:49.922Z,16.13
2023-02-11T13:36:26.457Z,12.77
2023-02-11T13:39:01.290Z,15.57
2023-02-11T13:41:33.057Z,15.07
2023-02-11T13:44:06.488Z,11.93
2023-02-11T13:46:54.002Z,11.17
2023-02-11T13:49:25.800Z,13.30
2023-02-11T13:51:54.888Z,11.90
2023-02-11T13:54:35.087Z,12.20
2023-02-11T13:57:37.618Z,11.57
2023-02-11T14:00:36.585Z,13.87
2023-02-11T14:03:57.327Z,12.90
2023-02-11T14:06:47.247Z,14.63
2023-02-11T14:09:41.681Z,12.30
2023-02-11T14:12:35.407Z,13.33
2023-02-11T14:15:37.240Z,10.23
2023-02-11T14:18:39.616Z,12.00
2023-02-11T14:21:14.940Z,14.20
2023-02-11T14:23:43.134Z,9.27
2023-02-11T14:26:35.075Z,10.07
2023-02-11T14:29:14.133Z,10.07
2023-02-11T14:31:47.687Z,11.70
2023-02-11T14:34:44.918Z,10.87
2023-02-11T14:37:26.983Z,13.20
2023-02-11T14:40:06.311Z,13.40
2023-02-11T14:42:34.496Z,15.80
2023-02-11T14:45:07.388Z,12.93
2023-02-11T14:47:42.179Z,12.63
2023-02-11T14:50:21.062Z,14.00
2023-02-11T14:52:51.151Z,11.30
2023-02-11T14:55:30.470Z,13.23
2023-02-11T14:58:19.476Z,12.53
2023-02-11T15:00:55.852Z,15.03
2023-02-11T15:03:36.833Z,15.13
2023-02-11T15:06:20.497Z,11.37
2023-02-11T15:08:51.666Z,12.43
2023-02-11T15:11:22.258Z,12.07
2023-02-11T15:13:55.580Z,14.40
2023-02-11T15:16:26.999Z,13.53
2023-02-11T15:18:58.615Z,16.60
2023-02-11T15:21:31.492Z,14.10
2023-02-11T15:24:02.080Z,15.07
2023-02-11T15:26:30.913Z,17.53
2023-02-11T15:28:58.785Z,14.27
2023-02-11T15:31:28.901Z,15.97
2023-02-11T15:33:56.888Z,13.70
2023-02-11T15:36:33.203Z,14.60
2023-02-11T15:39:21.488Z,17.97
2023-02-11T15:41:49.357Z,20.17
2023-02-11T15:44:31.723Z,17.13
2023-02-11T15:47:00.184Z,18.13
2023-02-11T15:49:28.611Z,15.97
2023-02-11T15:51:58.866Z,18.13
2023-02-11T15:54:29.522Z,18.27
2023-02-11T15:57:05.481Z,17.07
2023-02-11T15:59:39.859Z,14.63
2023-02-11T16:02:15.124Z,16.10
2023-02-11T16:04:52.268Z,32.87
2023-02-11T16:07:41.438Z,15.90
2023-02-11T16:10:24.848Z,19.93
2023-02-11T16:13:03.882Z,19.40
2023-02-11T16:15:49.481Z,19.27
2023-02-11T16:18:39.652Z,17.83
2023-02-11T16:21:16.781Z,17.97
2023-02-11T16:23:52.444Z,18.53
2023-02-11T16:26:28.675Z,18.87
2023-02-11T16:29:05.670Z,20.40
2023-02-11T16:31:35.116Z,23.70
2023-02-11T16:34:03.032Z,21.13
2023-02-11T16:36:31.355Z,25.30
2023-02-11T16:39:00.708Z,29.27
2023-02-11T16:41:28.744Z,20.93
2023-02-11T16:43:58.866Z,19.63
2023-02-11T16:46:27.802Z,20.20
2023-02-11T16:48:57.846Z,21.10
2023-02-11T16:51:26.370Z,21.83
2023-02-11T16:53:54.343Z,24.27
2023-02-11T16:56:23.600Z,17.10
2023-02-11T16:58:51.480Z,18.77
2023-02-11T17:01:19.494Z,17.03
2023-02-11T17:03:47.532Z,16.73
2023-02-11T17:06:15.748Z,16.80
2023-02-11T17:08:44.477Z,19.03
2023-02-11T17:11:16.724Z,19.50
2023-02-11T17:13:46.014Z,20.43
2023-02-11T17:16:19.253Z,19.13
2023-02-11T17:18:47.864Z,20.47
2023-02-11T17:21:15.931Z,18.90
2023-02-11T17:23:45.917Z,20.80
2023-02-11T17:26:14.019Z,19.60
2023-02-11T17:28:41.967Z,17.83
2023-02-11T17:31:11.611Z,17.33
2023-02-11T17:33:39.570Z,17.87
2023-02-11T17:36:08.746Z,16.33
2023-02-11T17:38:37.692Z,18.20
2023-02-11T17:41:07.392Z,18.87
2023-02-11T17:43:35.769Z,19.30
2023-02-11T17:46:07.691Z,19.60
2023-02-11T17:48:38.312Z,17.97
2023-02-11T17:51:08.836Z,17.17
2023-02-11T17:53:37.310Z,16.37
2023-02-11T17:56:07.311Z,17.17
2023-02-11T17:58:35.175Z,16.27
2023-02-11T18:01:03.658Z,19.93
2023-02-11T18:03:31.839Z,16.47
2023-02-11T18:06:02.949Z,19.03
2023-02-11T18:08:31.271Z,18.37
2023-02-11T18:10:59.533Z,18.40
2023-02-11T18:13:27.688Z,16.17
2023-02-11T18:15:55.872Z,16.33
2023-02-11T18:18:24.019Z,16.90
2023-02-11T18:20:57.825Z,17.63
2023-02-11T18:23:27.502Z,23.43
2023-02-11T18:25:55.441Z,19.53
2023-02-11T18:28:23.447Z,15.13
2023-02-11T18:30:58.293Z,17.90
2023-02-11T18:33:26.466Z,15.17
2023-02-11T18:35:54.867Z,16.40
2023-02-11T18:38:23.244Z,18.87
2023-02-11T18:40:53.345Z,16.43
2023-02-11T18:43:21.603Z,16.07
2023-02-11T18:45:51.472Z,15.03
2023-02-11T18:48:20.138Z,17.43
2023-02-11T18:50:48.142Z,13.50
2023-02-11T18:53:16.764Z,15.13
2023-02-11T18:55:46.093Z,16.60
2023-02-11T18:58:16.506Z,13.77
2023-02-11T19:00:46.910Z,16.60
2023-02-11T19:03:15.019Z,16.77
2023-02-11T19:05:43.518Z,19.20
2023-02-11T19:08:11.585Z,17.77
2023-02-11T19:10:42.448Z,18.33
2023-02-11T19:13:10.738Z,16.80
2023-02-11T19:15:43.763Z,19.43
2023-02-11T19:18:12.298Z,14.97
2023-02-11T19:20:40.782Z,14.70
2023-02-11T19:23:10.285Z,16.07
2023-02-11T19:25:38.810Z,17.43
2023-02-11T19:28:07.030Z,18.30
2023-02-11T19:30:37.104Z,15.30
2023-02-11T19:33:09.733Z,17.57
2023-02-11T19:35:38.073Z,16.27
2023-02-11T19:38:06.547Z,16.10
2023-02-11T19:40:34.583Z,18.13
2023-02-11T19:43:02.476Z,18.47
2023-02-11T19:45:30.375Z,20.10
2023-02-11T19:47:59.026Z,18.47
2023-02-11T19:50:28.691Z,14.37
2023-02-11T19:52:56.542Z,15.60
2023-02-11T19:55:25.068Z,14.40
2023-02-11T19:57:52.904Z,13.13
2023-02-11T20:00:21.717Z,11.40
2023-02-11T20:02:49.644Z,14.60
2023-02-11T20:05:17.756Z,16.37
2023-02-11T20:07:47.096Z,11.90
2023-02-11T20:10:14.998Z,12.97
2023-02-11T20:12:42.958Z,11.13
2023-02-11T20:15:11.491Z,15.07
2023-02-11T20:17:39.379Z,12.53
2023-02-11T20:20:08.289Z,11.97
2023-02-11T20:22:36.454Z,11.43
2023-02-11T20:25:06.328Z,12.73
2023-02-11T20:27:34.532Z,10.33
2023-02-11T20:30:02.460Z,11.30
2023-02-11T20:32:32.799Z,14.30
2023-02-11T20:35:00.772Z,11.97
2023-02-11T20:37:29.835Z,15.27
2023-02-11T20:39:58.895Z,13.77
2023-02-11T20:42:28.293Z,11.90
2023-02-11T20:44:56.365Z,11.77
2023-02-11T20:47:24.208Z,11.00
2023-02-11T20:49:52.249Z,11.73
2023-02-11T20:52:20.334Z,13.23
2023-02-11T20:54:48.688Z,13.67
2023-02-11T20:57:16.851Z,15.13
2023-02-11T20:59:46.285Z,15.13
2023-02-11T21:02:14.674Z,12.80
2023-02-11T21:04:42.901Z,13.17
2023-02-11T21:07:12.164Z,12.73
2023-02-11T21:09:41.384Z,14.13
2023-02-11T21:12:09.701Z,13.73
2023-02-11T21:14:38.816Z,10.73
2023-02-11T21:17:11.058Z,14.73
2023-02-11T21:19:39.277Z,14.53
2023-02-11T21:22:07.160Z,15.77
2023-02-11T21:24:35.246Z,12.30
2023-02-11T21:27:04.169Z,11.73
2023-02-11T21:29:32.051Z,13.53
2023-02-11T21:31:59.922Z,11.43
2023-02-11T21:34:29.277Z,11.20
2023-02-11T21:36:57.213Z,12.57
2023-02-11T21:39:25.086Z,12.30
2023-02-11T21:41:53.327Z,15.60
2023-02-11T21:44:21.146Z,16.30
2023-02-11T21:46:49.106Z,17.17
2023-02-11T21:49:17.326Z,26.97
2023-02-11T21:51:46.766Z,31.93
2023-02-11T21:54:14.657Z,38.50
2023-02-11T21:56:42.566Z,35.40
2023-02-11T21:59:13.880Z,31.00
2023-02-11T22:01:41.781Z,33.90
2023-02-11T22:04:10.928Z,32.67
2023-02-11T22:06:39.543Z,26.17
2023-02-11T22:09:10.863Z,28.70
2023-02-11T22:11:38.779Z,31.03
2023-02-11T22:14:07.061Z,23.17
2023-02-11T22:16:35.064Z,25.73
2023-02-11T22:19:03.446Z,22.27
2023-02-11T22:21:31.703Z,21.67
2023-02-11T22:23:59.809Z,18.90
2023-02-11T22:26:29.402Z,16.00
2023-02-11T22:28:57.736Z,16.53
2023-02-11T22:31:28.437Z,15.77
2023-02-11T22:33:57.736Z,16.30
2023-02-11T22:36:28.340Z,13.93
2023-02-11T22:38:57.532Z,14.13
2023-02-11T22:41:25.656Z,16.67
2023-02-11T22:43:54.866Z,15.17
2023-02-11T22:46:23.110Z,16.47
2023-02-11T22:48:51.595Z,14.83
2023-02-11T22:51:22.438Z,15.70
2023-02-11T22:53:53.877Z,16.30
2023-02-11T22:56:22.225Z,13.83
2023-02-11T22:58:50.796Z,15.00
2023-02-11T23:01:21.232Z,15.07
2023-02-11T23:03:49.392Z,13.67
2023-02-11T23:06:18.054Z,11.70
2023-02-11T23:08:47.127Z,12.67
2023-02-11T23:11:17.341Z,12.17
2023-02-11T23:13:46.725Z,13.20
2023-02-11T23:16:16.569Z,9.80
2023-02-11T23:18:47.169Z,10.80
2023-02-11T23:21:17.504Z,11.07
2023-02-11T23:23:45.977Z,10.63
2023-02-11T23:26:16.133Z,13.97
2023-02-11T23:28:45.970Z,11.73
2023-02-11T23:31:16.057Z,12.77
2023-02-11T23:33:46.528Z,13.13
2023-02-11T23:36:14.872Z,15.27
2023-02-11T23:38:43.518Z,15.70
2023-02-11T23:41:13.371Z,15.27
2023-02-11T23:43:41.747Z,15.37
2023-02-11T23:46:11.283Z,16.07
2023-02-11T23:48:40.560Z,15.63
2023-02-11T23:51:10.673Z,15.87
2023-02-11T23:53:39.421Z,15.33
2023-02-11T23:56:09.412Z,16.47
2023-02-11T23:58:37.632Z,13.67
