createdAt,value
2018-05-24T00:03:59.495Z,17.17
2018-05-24T00:09:01.263Z,23.50
2018-05-24T00:14:03.043Z,18.70
2018-05-24T00:19:04.845Z,16.50
2018-05-24T00:24:05.867Z,20.27
2018-05-24T00:29:06.889Z,20.97
2018-05-24T00:34:07.898Z,30.53
2018-05-24T00:39:09.638Z,16.87
2018-05-24T00:44:10.629Z,17.27
2018-05-24T00:49:12.392Z,17.37
2018-05-24T00:54:14.150Z,20.20
2018-05-24T00:59:15.150Z,19.60
2018-05-24T01:04:16.157Z,16.30
2018-05-24T01:09:17.167Z,18.80
2018-05-24T01:14:18.166Z,18.23
2018-05-24T01:19:19.166Z,18.37
2018-05-24T01:24:20.942Z,19.93
2018-05-24T01:29:22.701Z,20.73
2018-05-24T01:34:23.714Z,20.13
2018-05-24T01:39:24.726Z,20.87
2018-05-24T01:44:26.491Z,19.40
2018-05-24T01:49:27.505Z,20.50
2018-05-24T01:54:28.510Z,20.37
2018-05-24T01:59:30.278Z,21.87
2018-05-24T02:04:31.307Z,18.07
2018-05-24T02:09:32.330Z,22.70
2018-05-24T02:14:33.346Z,30.13
2018-05-24T02:19:34.353Z,19.93
2018-05-24T02:24:35.378Z,21.07
2018-05-24T02:29:36.395Z,22.27
2018-05-24T02:34:37.435Z,17.57
2018-05-24T02:39:38.459Z,20.37
2018-05-24T02:44:40.226Z,19.77
2018-05-24T02:49:41.235Z,18.73
2018-05-24T02:54:42.255Z,20.37
2018-05-24T02:59:44.040Z,22.87
2018-05-24T03:04:45.887Z,22.17
2018-05-24T03:09:46.919Z,24.27
2018-05-24T03:14:47.934Z,22.63
2018-05-24T03:19:48.942Z,18.93
2018-05-24T03:24:49.974Z,21.90
2018-05-24T03:29:50.998Z,19.40
2018-05-24T03:34:52.762Z,22.43
2018-05-24T03:39:56.436Z,22.63
2018-05-24T03:44:57.437Z,23.57
2018-05-24T03:49:58.467Z,24.03
2018-05-24T03:54:59.483Z,24.13
2018-05-24T04:00:12.763Z,23.83
2018-05-24T04:05:13.779Z,27.47
2018-05-24T04:10:14.791Z,21.50
2018-05-24T04:15:15.796Z,22.17
2018-05-24T04:20:17.565Z,24.63
2018-05-24T04:25:19.356Z,26.93
2018-05-24T04:30:20.372Z,27.27
2018-05-24T04:35:22.150Z,14.27
2018-05-24T04:40:23.161Z,20.87
2018-05-24T04:45:24.188Z,24.80
2018-05-24T04:50:25.954Z,19.83
2018-05-24T04:55:27.706Z,17.47
2018-05-24T05:00:28.733Z,18.33
2018-05-24T05:05:29.737Z,25.10
2018-05-24T05:10:30.754Z,26.50
2018-05-24T05:15:31.765Z,26.07
2018-05-24T05:20:33.535Z,27.13
2018-05-24T05:25:34.545Z,25.93
2018-05-24T05:30:35.628Z,23.47
2018-05-24T05:35:37.333Z,24.03
2018-05-24T05:40:39.098Z,29.97
2018-05-24T05:45:40.114Z,23.30
2018-05-24T05:50:41.148Z,25.37
2018-05-24T05:55:42.178Z,24.30
2018-05-24T06:00:43.935Z,34.77
2018-05-24T06:05:44.958Z,22.90
2018-05-24T06:10:45.995Z,23.93
2018-05-24T06:15:47.025Z,26.57
2018-05-24T06:20:48.030Z,28.20
2018-05-24T06:25:49.062Z,23.80
2018-05-24T06:30:50.902Z,25.10
2018-05-24T06:35:52.951Z,32.70
2018-05-24T06:40:53.957Z,21.80
2018-05-24T06:45:55.710Z,22.20
2018-05-24T06:50:56.737Z,23.70
2018-05-24T06:55:57.765Z,17.97
2018-05-24T07:00:59.527Z,19.27
2018-05-24T07:06:01.371Z,21.13
2018-05-24T07:11:02.325Z,21.10
2018-05-24T07:16:03.349Z,17.63
2018-05-24T07:21:04.430Z,17.03
2018-05-24T07:26:05.443Z,25.80
2018-05-24T07:31:07.190Z,23.40
2018-05-24T07:36:08.205Z,19.20
2018-05-24T07:41:09.210Z,19.00
2018-05-24T07:46:10.222Z,21.97
2018-05-24T07:51:11.235Z,19.47
2018-05-24T07:56:12.239Z,19.73
2018-05-24T08:01:13.250Z,17.77
2018-05-24T08:06:14.258Z,16.00
2018-05-24T08:11:15.284Z,19.40
2018-05-24T08:16:16.326Z,15.70
2018-05-24T08:21:17.358Z,16.80
2018-05-24T08:26:18.398Z,17.77
2018-05-24T08:31:19.417Z,13.63
2018-05-24T08:36:21.196Z,14.93
2018-05-24T08:41:22.978Z,15.53
2018-05-24T08:46:23.997Z,14.40
2018-05-24T08:51:25.023Z,15.63
2018-05-24T08:56:26.048Z,11.30
2018-05-24T09:01:27.834Z,10.47
2018-05-24T09:06:29.573Z,12.47
2018-05-24T09:11:31.813Z,12.07
2018-05-24T09:16:34.126Z,12.90
2018-05-24T09:21:35.163Z,17.50
2018-05-24T09:26:36.179Z,11.63
2018-05-24T09:31:37.938Z,16.00
2018-05-24T09:36:38.947Z,13.53
2018-05-24T09:41:39.954Z,13.93
2018-05-24T09:46:41.705Z,14.83
2018-05-24T09:51:42.715Z,17.93
2018-05-24T09:56:44.458Z,15.13
2018-05-24T10:01:45.471Z,16.50
2018-05-24T10:06:46.474Z,16.10
2018-05-24T10:11:47.489Z,15.40
2018-05-24T10:16:48.513Z,16.10
2018-05-24T10:21:50.276Z,15.83
2018-05-24T10:26:51.295Z,15.30
2018-05-24T10:31:52.309Z,16.43
2018-05-24T10:36:53.314Z,13.80
2018-05-24T10:41:54.338Z,15.10
2018-05-24T10:46:55.354Z,13.80
2018-05-24T10:51:56.382Z,14.63
2018-05-24T10:56:58.758Z,15.43
2018-05-24T11:01:59.786Z,12.90
2018-05-24T11:07:00.830Z,18.53
2018-05-24T11:12:02.595Z,15.93
2018-05-24T11:17:03.770Z,25.93
2018-05-24T11:22:05.532Z,18.67
2018-05-24T11:27:06.550Z,17.03
2018-05-24T11:32:07.637Z,16.40
2018-05-24T11:37:08.678Z,15.73
2018-05-24T11:42:09.587Z,15.60
2018-05-24T11:47:11.357Z,16.57
2018-05-24T11:52:13.160Z,17.33
2018-05-24T11:57:14.179Z,21.40
2018-05-24T12:02:15.182Z,14.37
2018-05-24T12:07:16.194Z,11.43
2018-05-24T12:12:17.198Z,10.90
2018-05-24T12:17:18.203Z,15.77
2018-05-24T12:22:19.219Z,11.60
2018-05-24T12:27:20.223Z,12.80
2018-05-24T12:32:21.231Z,11.33
2018-05-24T12:37:22.246Z,11.80
2018-05-24T12:42:23.986Z,14.60
2018-05-24T12:47:24.988Z,15.30
2018-05-24T12:52:26.015Z,15.80
2018-05-24T12:57:27.021Z,14.23
2018-05-24T13:02:28.050Z,13.67
2018-05-24T13:07:29.802Z,12.20
2018-05-24T13:12:30.819Z,12.60
2018-05-24T13:17:31.817Z,10.50
2018-05-24T13:22:32.821Z,9.83
2018-05-24T13:27:33.847Z,10.87
2018-05-24T13:32:34.861Z,8.03
2018-05-24T13:37:35.862Z,13.13
2018-05-24T13:42:36.871Z,11.00
2018-05-24T13:47:37.866Z,9.27
2018-05-24T13:52:38.929Z,8.83
2018-05-24T13:57:42.491Z,8.97
2018-05-24T14:02:44.890Z,7.00
2018-05-24T14:07:45.914Z,8.50
2018-05-24T14:12:47.665Z,9.77
2018-05-24T14:17:48.662Z,9.23
2018-05-24T14:22:50.420Z,7.87
2018-05-24T14:27:52.647Z,8.27
2018-05-24T14:32:53.645Z,5.83
2018-05-24T14:37:54.651Z,7.03
2018-05-24T14:42:56.393Z,6.20
2018-05-24T14:47:57.401Z,4.83
2018-05-24T14:52:58.401Z,5.87
2018-05-24T14:57:59.406Z,6.30
2018-05-24T15:03:00.434Z,4.30
2018-05-24T15:08:01.455Z,4.70
2018-05-24T15:13:02.478Z,4.23
2018-05-24T15:18:04.229Z,4.50
2018-05-24T15:23:05.243Z,5.40
2018-05-24T15:28:06.246Z,4.33
2018-05-24T15:33:07.258Z,4.80
2018-05-24T15:38:08.288Z,3.53
2018-05-24T15:43:10.071Z,6.03
2018-05-24T15:48:11.070Z,5.10
2018-05-24T15:53:12.065Z,4.17
2018-05-24T15:58:13.846Z,4.60
2018-05-24T16:03:14.891Z,6.00
2018-05-24T16:08:15.898Z,6.20
2018-05-24T16:13:18.382Z,4.57
2018-05-24T16:18:19.414Z,5.90
2018-05-24T16:23:21.166Z,6.67
2018-05-24T16:28:22.198Z,5.97
2018-05-24T16:33:23.220Z,5.00
2018-05-24T16:38:24.986Z,5.33
2018-05-24T16:43:26.730Z,7.37
2018-05-24T16:48:27.757Z,4.97
2018-05-24T16:53:28.780Z,6.50
2018-05-24T16:58:29.818Z,11.53
2018-05-24T17:03:30.842Z,5.90
2018-05-24T17:08:31.854Z,5.73
2018-05-24T17:13:33.626Z,7.57
2018-05-24T17:18:34.654Z,5.70
2018-05-24T17:23:35.686Z,6.77
2018-05-24T17:28:36.730Z,5.40
2018-05-24T17:33:37.732Z,5.60
2018-05-24T17:38:38.725Z,7.17
2018-05-24T17:43:40.463Z,6.33
2018-05-24T17:48:41.482Z,6.40
2018-05-24T17:53:42.490Z,7.90
2018-05-24T17:58:43.510Z,7.17
2018-05-24T18:03:44.521Z,6.93
2018-05-24T18:08:45.556Z,7.27
2018-05-24T18:13:46.562Z,7.47
2018-05-24T18:18:47.587Z,7.33
2018-05-24T18:23:49.967Z,5.50
2018-05-24T18:28:51.010Z,6.23
2018-05-24T18:33:52.022Z,6.40
2018-05-24T18:38:53.819Z,5.50
2018-05-24T18:43:54.833Z,6.27
2018-05-24T18:48:55.873Z,6.27
2018-05-24T18:53:56.893Z,5.93
2018-05-24T18:58:57.894Z,5.93
2018-05-24T19:03:58.907Z,5.67
2018-05-24T19:09:00.718Z,6.17
2018-05-24T19:14:01.756Z,6.87
2018-05-24T19:19:02.805Z,7.23
2018-05-24T19:24:03.810Z,5.57
2018-05-24T19:29:04.840Z,6.90
2018-05-24T19:34:05.857Z,9.87
2018-05-24T19:39:06.950Z,6.17
2018-05-24T19:44:08.002Z,9.73
2018-05-24T19:49:09.051Z,6.07
2018-05-24T19:54:10.086Z,6.40
2018-05-24T19:59:11.143Z,5.90
2018-05-24T20:04:12.193Z,6.10
2018-05-24T20:09:14.306Z,6.70
2018-05-24T20:14:15.363Z,9.00
2018-05-24T20:19:16.411Z,6.87
2018-05-24T20:24:17.496Z,6.90
2018-05-24T20:29:18.538Z,7.13
2018-05-24T20:34:19.593Z,7.33
2018-05-24T20:39:20.658Z,8.27
2018-05-24T20:44:22.423Z,8.30
2018-05-24T20:49:24.201Z,7.03
2018-05-24T20:54:25.957Z,9.87
2018-05-24T20:59:26.972Z,10.30
2018-05-24T21:04:28.018Z,12.00
2018-05-24T21:09:29.077Z,13.30
2018-05-24T21:14:30.086Z,10.00
2018-05-24T21:19:31.104Z,12.20
2018-05-24T21:24:32.114Z,11.53
2018-05-24T21:29:33.852Z,10.57
2018-05-24T21:34:34.869Z,11.57
2018-05-24T21:39:36.319Z,16.47
2018-05-24T21:44:37.358Z,9.90
2018-05-24T21:49:38.369Z,10.07
2018-05-24T21:54:39.401Z,10.73
2018-05-24T21:59:41.182Z,11.50
2018-05-24T22:04:42.939Z,12.23
2018-05-24T22:09:44.706Z,11.50
2018-05-24T22:14:45.707Z,12.30
2018-05-24T22:19:46.710Z,10.63
2018-05-24T22:24:47.762Z,12.20
2018-05-24T22:29:48.787Z,16.97
2018-05-24T22:34:49.803Z,14.23
2018-05-24T22:39:50.811Z,13.57
2018-05-24T22:44:51.826Z,20.93
2018-05-24T22:49:53.577Z,9.17
2018-05-24T22:54:55.010Z,13.90
2018-05-24T22:59:56.046Z,10.40
2018-05-24T23:04:57.870Z,10.77
2018-05-24T23:09:58.843Z,9.83
2018-05-24T23:14:59.870Z,10.13
2018-05-24T23:20:00.904Z,10.43
2018-05-24T23:25:01.955Z,10.10
2018-05-24T23:30:02.976Z,9.90
2018-05-24T23:35:04.003Z,12.43
2018-05-24T23:40:05.030Z,12.70
2018-05-24T23:45:06.074Z,17.60
2018-05-24T23:50:07.838Z,15.90
2018-05-24T23:55:08.854Z,14.53
