createdAt,value
2023-04-24T00:00:18.634Z,17.83
2023-04-24T00:02:48.321Z,17.78
2023-04-24T00:05:18.325Z,17.78
2023-04-24T00:07:46.981Z,17.74
2023-04-24T00:10:14.869Z,17.69
2023-04-24T00:12:44.135Z,17.71
2023-04-24T00:15:12.696Z,17.72
2023-04-24T00:17:40.793Z,17.67
2023-04-24T00:20:11.333Z,17.72
2023-04-24T00:22:39.267Z,17.74
2023-04-24T00:25:08.028Z,17.80
2023-04-24T00:27:37.616Z,17.85
2023-04-24T00:30:08.506Z,17.88
2023-04-24T00:32:36.453Z,17.91
2023-04-24T00:35:04.812Z,17.91
2023-04-24T00:37:32.765Z,17.91
2023-04-24T00:40:00.753Z,17.94
2023-04-24T00:42:28.953Z,17.98
2023-04-24T00:44:58.519Z,17.99
2023-04-24T00:47:28.058Z,18.03
2023-04-24T00:49:56.834Z,18.05
2023-04-24T00:52:25.274Z,18.04
2023-04-24T00:54:53.217Z,18.06
2023-04-24T00:57:22.682Z,18.10
2023-04-24T00:59:50.751Z,18.09
2023-04-24T01:02:18.939Z,18.05
2023-04-24T01:04:48.436Z,18.06
2023-04-24T01:07:16.379Z,18.03
2023-04-24T01:09:44.641Z,18.00
2023-04-24T01:12:12.636Z,18.01
2023-04-24T01:14:40.699Z,18.01
2023-04-24T01:17:10.176Z,18.02
2023-04-24T01:19:38.166Z,17.99
2023-04-24T01:22:12.619Z,17.92
2023-04-24T01:24:40.729Z,17.83
2023-04-24T01:27:09.333Z,17.84
2023-04-24T01:29:37.425Z,17.83
2023-04-24T01:32:06.409Z,17.81
2023-04-24T01:34:34.596Z,17.86
2023-04-24T01:37:03.068Z,17.85
2023-04-24T01:39:34.355Z,17.83
2023-04-24T01:42:03.247Z,17.77
2023-04-24T01:44:31.220Z,17.70
2023-04-24T01:46:59.306Z,17.72
2023-04-24T01:49:27.243Z,17.70
2023-04-24T01:51:55.102Z,17.71
2023-04-24T01:54:23.291Z,17.64
2023-04-24T01:56:52.963Z,17.64
2023-04-24T01:59:23.672Z,17.62
2023-04-24T02:01:52.002Z,17.60
2023-04-24T02:04:20.844Z,17.57
2023-04-24T02:06:49.646Z,17.56
2023-04-24T02:09:17.667Z,17.54
2023-04-24T02:11:46.036Z,17.48
2023-04-24T02:14:15.247Z,17.48
2023-04-24T02:16:43.397Z,17.37
2023-04-24T02:19:11.523Z,17.35
2023-04-24T02:21:39.383Z,17.33
2023-04-24T02:24:10.125Z,17.35
2023-04-24T02:26:38.057Z,17.21
2023-04-24T02:29:06.177Z,17.22
2023-04-24T02:31:35.827Z,17.22
2023-04-24T02:34:03.806Z,17.23
2023-04-24T02:36:32.613Z,17.13
2023-04-24T02:39:00.574Z,17.01
2023-04-24T02:41:32.569Z,17.01
2023-04-24T02:44:00.969Z,16.92
2023-04-24T02:46:28.903Z,16.89
2023-04-24T02:48:58.362Z,16.90
2023-04-24T02:51:26.229Z,16.91
2023-04-24T02:53:54.110Z,17.02
2023-04-24T02:56:22.150Z,17.04
2023-04-24T02:58:50.096Z,17.13
2023-04-24T03:01:18.881Z,17.16
2023-04-24T03:03:47.010Z,17.20
2023-04-24T03:06:16.547Z,17.25
2023-04-24T03:08:44.405Z,17.25
2023-04-24T03:11:12.859Z,17.25
2023-04-24T03:13:40.784Z,17.29
2023-04-24T03:16:08.682Z,17.30
2023-04-24T03:18:36.591Z,17.28
2023-04-24T03:21:06.117Z,17.33
2023-04-24T03:23:35.603Z,17.33
2023-04-24T03:26:03.848Z,17.36
2023-04-24T03:28:32.805Z,17.42
2023-04-24T03:31:06.005Z,17.45
2023-04-24T03:33:37.258Z,17.40
2023-04-24T03:36:06.414Z,17.29
2023-04-24T03:38:42.425Z,17.34
2023-04-24T03:41:29.693Z,17.37
2023-04-24T03:44:05.276Z,17.35
2023-04-24T03:46:33.295Z,17.36
2023-04-24T03:49:03.324Z,17.36
2023-04-24T03:51:36.725Z,17.35
2023-04-24T03:54:19.527Z,17.33
2023-04-24T03:56:48.106Z,17.28
2023-04-24T03:59:16.306Z,17.26
2023-04-24T04:01:48.596Z,17.15
2023-04-24T04:04:18.501Z,17.14
2023-04-24T04:06:47.783Z,17.13
2023-04-24T04:09:16.035Z,17.15
2023-04-24T04:11:45.353Z,17.18
2023-04-24T04:14:13.983Z,17.17
2023-04-24T04:16:46.087Z,17.07
2023-04-24T04:19:14.606Z,17.08
2023-04-24T04:21:43.127Z,17.06
2023-04-24T04:24:23.442Z,17.07
2023-04-24T04:26:57.501Z,17.05
2023-04-24T04:29:41.336Z,17.03
2023-04-24T04:32:12.013Z,17.05
2023-04-24T04:34:40.725Z,17.12
2023-04-24T04:37:12.133Z,17.12
2023-04-24T04:40:07.146Z,17.13
2023-04-24T04:42:41.904Z,17.16
2023-04-24T04:45:12.486Z,17.23
2023-04-24T04:47:56.088Z,17.35
2023-04-24T04:50:24.297Z,17.42
2023-04-24T04:53:01.016Z,17.47
2023-04-24T04:55:33.993Z,17.49
2023-04-24T04:58:14.514Z,17.52
2023-04-24T05:00:42.833Z,17.43
2023-04-24T05:03:23.658Z,17.38
2023-04-24T05:05:59.569Z,17.40
2023-04-24T05:08:28.157Z,17.40
2023-04-24T05:10:57.177Z,17.43
2023-04-24T05:13:39.210Z,17.40
2023-04-24T05:16:13.874Z,17.40
2023-04-24T05:18:42.448Z,17.45
2023-04-24T05:21:13.264Z,17.45
2023-04-24T05:23:43.864Z,17.43
2023-04-24T05:26:13.202Z,17.43
2023-04-24T05:28:44.140Z,17.33
2023-04-24T05:31:14.626Z,17.29
2023-04-24T05:33:42.815Z,17.26
2023-04-24T05:36:11.207Z,17.27
2023-04-24T05:38:39.086Z,17.27
2023-04-24T05:41:07.241Z,17.20
2023-04-24T05:43:35.151Z,17.14
2023-04-24T05:46:04.495Z,17.16
2023-04-24T05:48:32.688Z,17.19
2023-04-24T05:51:03.240Z,17.31
2023-04-24T05:53:31.454Z,17.33
2023-04-24T05:55:59.720Z,17.34
2023-04-24T05:58:28.086Z,17.31
2023-04-24T06:00:56.390Z,17.37
2023-04-24T06:03:25.937Z,17.48
2023-04-24T06:05:53.956Z,17.62
2023-04-24T06:08:23.577Z,17.67
2023-04-24T06:10:51.725Z,17.77
2023-04-24T06:13:21.674Z,17.89
2023-04-24T06:16:12.607Z,18.00
2023-04-24T06:18:44.586Z,18.06
2023-04-24T06:21:12.685Z,18.19
2023-04-24T06:23:40.729Z,18.36
2023-04-24T06:26:08.612Z,18.50
2023-04-24T06:28:36.493Z,18.50
2023-04-24T06:31:06.260Z,18.59
2023-04-24T06:33:34.216Z,18.61
2023-04-24T06:36:05.031Z,18.63
2023-04-24T06:38:32.933Z,18.61
2023-04-24T06:41:00.872Z,18.65
2023-04-24T06:43:28.732Z,18.67
2023-04-24T06:45:58.262Z,18.69
2023-04-24T06:48:26.780Z,18.62
2023-04-24T06:50:54.763Z,18.53
2023-04-24T06:53:24.062Z,18.52
2023-04-24T06:55:51.930Z,18.47
2023-04-24T06:58:19.942Z,18.49
2023-04-24T07:00:47.911Z,18.57
2023-04-24T07:03:16.018Z,18.57
2023-04-24T07:05:44.113Z,18.50
2023-04-24T07:08:12.766Z,18.52
2023-04-24T07:10:42.071Z,18.51
2023-04-24T07:13:10.276Z,18.49
2023-04-24T07:15:38.303Z,18.51
2023-04-24T07:18:06.412Z,18.56
2023-04-24T07:20:35.405Z,18.58
2023-04-24T07:23:03.929Z,18.53
2023-04-24T07:25:32.338Z,18.50
2023-04-24T07:28:01.927Z,18.51
2023-04-24T07:30:30.346Z,18.41
2023-04-24T07:32:58.367Z,18.34
2023-04-24T07:35:26.990Z,18.30
2023-04-24T07:37:55.142Z,18.33
2023-04-24T07:40:23.699Z,18.31
2023-04-24T07:42:51.780Z,18.19
2023-04-24T07:45:21.477Z,18.12
2023-04-24T07:47:49.463Z,18.08
2023-04-24T07:50:17.562Z,18.08
2023-04-24T07:52:45.459Z,18.14
2023-04-24T07:55:13.420Z,18.17
2023-04-24T07:57:41.343Z,18.15
2023-04-24T08:00:10.284Z,18.20
2023-04-24T08:02:42.497Z,18.24
2023-04-24T08:05:11.258Z,18.32
2023-04-24T08:07:40.490Z,18.41
2023-04-24T08:10:09.684Z,18.55
2023-04-24T08:12:37.886Z,18.63
2023-04-24T08:15:06.758Z,18.63
2023-04-24T08:17:34.735Z,18.70
2023-04-24T08:20:04.884Z,18.67
2023-04-24T08:22:33.296Z,18.71
2023-04-24T08:25:02.578Z,18.81
2023-04-24T08:27:30.506Z,18.94
2023-04-24T08:29:59.513Z,19.13
2023-04-24T08:32:28.955Z,19.27
2023-04-24T08:34:57.416Z,19.40
2023-04-24T08:37:28.148Z,19.50
2023-04-24T08:39:56.182Z,19.47
2023-04-24T08:42:24.365Z,19.52
2023-04-24T08:44:52.391Z,19.48
2023-04-24T08:47:22.675Z,19.48
2023-04-24T08:49:52.505Z,19.60
2023-04-24T08:52:21.100Z,19.75
2023-04-24T08:54:50.480Z,19.82
2023-04-24T08:57:18.883Z,19.90
2023-04-24T08:59:47.569Z,19.93
2023-04-24T09:02:16.321Z,19.98
2023-04-24T09:04:45.833Z,20.00
2023-04-24T09:07:14.703Z,20.10
2023-04-24T09:09:43.793Z,20.20
2023-04-24T09:12:13.853Z,20.34
2023-04-24T09:14:45.994Z,20.36
2023-04-24T09:17:14.390Z,20.28
2023-04-24T09:19:42.877Z,20.25
2023-04-24T09:22:12.182Z,20.20
2023-04-24T09:24:40.779Z,20.25
2023-04-24T09:27:11.249Z,20.30
2023-04-24T09:29:40.826Z,20.26
2023-04-24T09:32:30.955Z,20.19
2023-04-24T09:35:13.538Z,20.31
2023-04-24T09:37:43.400Z,20.47
2023-04-24T09:40:17.486Z,20.57
2023-04-24T09:42:47.203Z,20.71
2023-04-24T09:45:16.544Z,20.97
2023-04-24T09:47:45.062Z,21.09
2023-04-24T09:50:15.385Z,21.09
2023-04-24T09:52:45.151Z,21.03
2023-04-24T09:55:14.533Z,21.02
2023-04-24T09:57:55.713Z,20.91
2023-04-24T10:00:29.592Z,20.86
2023-04-24T10:02:59.273Z,20.66
2023-04-24T10:05:29.956Z,20.46
2023-04-24T10:08:04.279Z,20.26
2023-04-24T10:10:32.664Z,20.11
2023-04-24T10:13:01.624Z,20.02
2023-04-24T10:15:31.252Z,19.86
2023-04-24T10:18:01.003Z,19.64
2023-04-24T10:20:32.054Z,19.50
2023-04-24T10:23:01.005Z,19.38
2023-04-24T10:25:30.266Z,19.22
2023-04-24T10:28:00.631Z,19.15
2023-04-24T10:30:31.642Z,19.00
2023-04-24T10:33:01.688Z,18.89
2023-04-24T10:35:33.232Z,18.78
2023-04-24T10:38:05.184Z,18.76
2023-04-24T10:40:35.078Z,18.66
2023-04-24T10:43:07.152Z,18.60
2023-04-24T10:45:36.694Z,18.54
2023-04-24T10:48:07.386Z,18.52
2023-04-24T10:50:46.057Z,18.50
2023-04-24T10:53:19.235Z,18.47
2023-04-24T10:55:49.888Z,18.47
2023-04-24T10:58:18.847Z,18.43
2023-04-24T11:00:59.143Z,18.43
2023-04-24T11:03:29.274Z,18.40
2023-04-24T11:05:58.955Z,18.38
2023-04-24T11:08:29.426Z,18.36
2023-04-24T11:11:00.214Z,18.36
2023-04-24T11:13:50.444Z,18.37
2023-04-24T11:16:30.124Z,18.40
2023-04-24T11:19:03.892Z,18.38
2023-04-24T11:21:42.793Z,18.36
2023-04-24T11:24:31.869Z,18.38
2023-04-24T11:27:02.566Z,18.41
2023-04-24T11:30:02.113Z,18.34
2023-04-24T11:32:33.044Z,18.39
2023-04-24T11:35:03.225Z,18.36
2023-04-24T11:37:36.486Z,18.37
2023-04-24T11:40:07.108Z,18.33
2023-04-24T11:42:39.042Z,18.38
2023-04-24T11:45:11.538Z,18.36
2023-04-24T11:47:41.891Z,18.27
2023-04-24T11:50:12.082Z,18.20
2023-04-24T11:52:41.463Z,18.20
2023-04-24T11:55:11.081Z,18.26
2023-04-24T11:57:39.010Z,18.28
2023-04-24T12:00:09.263Z,18.33
2023-04-24T12:02:41.845Z,18.33
2023-04-24T12:05:12.985Z,18.28
2023-04-24T12:07:44.121Z,18.28
2023-04-24T12:10:12.365Z,18.29
2023-04-24T12:12:40.343Z,18.21
2023-04-24T12:15:10.516Z,18.16
2023-04-24T12:17:42.792Z,18.16
2023-04-24T12:20:14.599Z,18.12
2023-04-24T12:22:47.462Z,18.16
2023-04-24T12:25:16.759Z,18.19
2023-04-24T12:27:45.991Z,18.18
2023-04-24T12:30:16.136Z,18.16
2023-04-24T12:32:45.383Z,18.16
2023-04-24T12:35:14.879Z,18.16
2023-04-24T12:37:47.220Z,18.13
2023-04-24T12:40:16.415Z,18.05
2023-04-24T12:42:45.384Z,17.98
2023-04-24T12:45:14.034Z,17.94
2023-04-24T12:47:43.064Z,17.93
2023-04-24T12:50:13.251Z,17.97
2023-04-24T12:52:43.257Z,17.99
2023-04-24T12:55:13.035Z,18.00
2023-04-24T12:57:46.428Z,17.93
2023-04-24T13:00:15.754Z,17.93
2023-04-24T13:02:45.233Z,17.98
2023-04-24T13:05:14.762Z,18.00
2023-04-24T13:07:44.091Z,18.01
2023-04-24T13:10:12.388Z,17.99
2023-04-24T13:12:41.225Z,17.99
2023-04-24T13:15:09.817Z,17.94
2023-04-24T13:17:37.721Z,17.91
2023-04-24T13:20:06.872Z,17.90
2023-04-24T13:22:35.169Z,17.92
2023-04-24T13:25:06.883Z,17.89
2023-04-24T13:27:35.054Z,17.86
2023-04-24T13:30:03.037Z,17.80
2023-04-24T13:32:31.614Z,17.78
2023-04-24T13:34:59.597Z,17.69
2023-04-24T13:37:27.527Z,17.67
2023-04-24T13:39:55.584Z,17.57
2023-04-24T13:42:24.855Z,17.40
2023-04-24T13:44:53.041Z,17.19
2023-04-24T13:47:20.901Z,17.02
2023-04-24T13:49:48.761Z,16.95
2023-04-24T13:52:16.775Z,16.81
2023-04-24T13:54:44.630Z,16.74
2023-04-24T13:57:12.829Z,16.61
2023-04-24T13:59:42.088Z,16.48
2023-04-24T14:02:10.168Z,16.41
2023-04-24T14:04:38.450Z,16.34
2023-04-24T14:07:06.581Z,16.34
2023-04-24T14:09:34.399Z,16.20
2023-04-24T14:12:02.880Z,16.02
2023-04-24T14:14:31.424Z,15.98
2023-04-24T14:17:00.739Z,15.85
2023-04-24T14:19:28.674Z,15.79
2023-04-24T14:21:57.740Z,15.86
2023-04-24T14:24:25.641Z,15.89
2023-04-24T14:26:53.793Z,15.82
2023-04-24T14:29:21.859Z,15.69
2023-04-24T14:31:49.906Z,15.68
2023-04-24T14:34:19.259Z,15.72
2023-04-24T14:36:47.241Z,15.78
2023-04-24T14:39:15.124Z,15.82
2023-04-24T14:41:43.041Z,15.82
2023-04-24T14:44:11.548Z,15.81
2023-04-24T14:46:39.623Z,15.82
2023-04-24T14:49:10.563Z,15.66
2023-04-24T14:51:40.076Z,15.88
2023-04-24T14:54:08.008Z,15.86
2023-04-24T14:56:35.950Z,15.95
2023-04-24T14:59:05.023Z,16.07
2023-04-24T15:01:32.850Z,16.16
2023-04-24T15:04:00.860Z,16.08
2023-04-24T15:06:28.986Z,16.08
2023-04-24T15:08:58.278Z,16.09
2023-04-24T15:11:26.188Z,16.14
2023-04-24T15:13:54.124Z,16.25
2023-04-24T15:16:22.249Z,16.30
2023-04-24T15:18:50.177Z,16.33
2023-04-24T15:21:18.105Z,16.28
2023-04-24T15:23:46.182Z,16.24
2023-04-24T15:26:15.650Z,16.17
2023-04-24T15:28:43.861Z,16.08
2023-04-24T15:31:11.825Z,16.06
2023-04-24T15:33:39.741Z,16.05
2023-04-24T15:36:08.001Z,16.06
2023-04-24T15:38:35.968Z,16.10
2023-04-24T15:41:03.861Z,16.13
2023-04-24T15:43:35.154Z,16.09
2023-04-24T15:46:03.551Z,16.09
2023-04-24T15:48:31.655Z,16.09
2023-04-24T15:50:59.760Z,16.07
2023-04-24T15:53:28.363Z,16.10
2023-04-24T15:55:57.039Z,16.16
2023-04-24T15:58:25.017Z,16.23
2023-04-24T16:00:54.788Z,16.24
2023-04-24T16:03:23.259Z,16.20
2023-04-24T16:05:51.605Z,16.18
2023-04-24T16:08:19.479Z,16.15
2023-04-24T16:10:47.344Z,16.12
2023-04-24T16:13:15.698Z,16.02
2023-04-24T16:15:43.725Z,15.97
2023-04-24T16:18:13.095Z,15.98
2023-04-24T16:20:41.279Z,15.96
2023-04-24T16:23:09.179Z,15.89
2023-04-24T16:25:37.175Z,15.86
2023-04-24T16:28:05.220Z,15.77
2023-04-24T16:30:33.314Z,15.72
2023-04-24T16:33:05.530Z,15.66
2023-04-24T16:35:34.952Z,15.70
2023-04-24T16:38:03.334Z,15.72
2023-04-24T16:40:31.465Z,15.64
2023-04-24T16:42:59.364Z,15.64
2023-04-24T16:45:27.439Z,15.68
2023-04-24T16:47:55.471Z,15.68
2023-04-24T16:50:23.393Z,15.65
2023-04-24T16:52:52.613Z,15.62
2023-04-24T16:55:20.508Z,15.64
2023-04-24T16:57:48.464Z,15.57
2023-04-24T17:00:17.317Z,15.57
2023-04-24T17:02:48.513Z,15.57
2023-04-24T17:05:16.643Z,15.51
2023-04-24T17:07:44.510Z,15.45
2023-04-24T17:10:13.740Z,15.41
2023-04-24T17:12:41.582Z,15.45
2023-04-24T17:15:10.048Z,15.44
2023-04-24T17:17:37.985Z,15.44
2023-04-24T17:20:18.629Z,15.45
2023-04-24T17:22:50.511Z,15.34
2023-04-24T17:25:20.087Z,15.45
2023-04-24T17:27:48.180Z,15.42
2023-04-24T17:30:17.575Z,15.42
2023-04-24T17:32:45.683Z,15.41
2023-04-24T17:35:13.719Z,15.43
2023-04-24T17:37:41.677Z,15.43
2023-04-24T17:40:10.625Z,15.45
2023-04-24T17:42:41.503Z,15.45
2023-04-24T17:45:10.904Z,15.44
2023-04-24T17:47:38.876Z,15.43
2023-04-24T17:50:07.796Z,15.47
2023-04-24T17:52:36.518Z,15.46
2023-04-24T17:55:04.837Z,15.45
2023-04-24T17:57:32.765Z,15.43
2023-04-24T18:00:02.050Z,15.41
2023-04-24T18:02:34.203Z,15.38
2023-04-24T18:05:02.255Z,15.38
2023-04-24T18:07:30.460Z,15.38
2023-04-24T18:09:58.711Z,15.37
2023-04-24T18:12:27.297Z,15.35
2023-04-24T18:15:06.719Z,15.34
2023-04-24T18:17:45.070Z,15.37
2023-04-24T18:20:14.429Z,15.36
2023-04-24T18:22:43.180Z,15.35
2023-04-24T18:25:11.794Z,15.18
2023-04-24T18:27:40.571Z,14.90
2023-04-24T18:30:14.193Z,14.79
2023-04-24T18:32:44.264Z,14.68
2023-04-24T18:35:12.287Z,14.61
2023-04-24T18:37:40.664Z,14.66
2023-04-24T18:40:10.071Z,14.56
2023-04-24T18:42:38.078Z,14.52
2023-04-24T18:45:07.277Z,14.54
2023-04-24T18:47:35.890Z,14.62
2023-04-24T18:50:05.556Z,14.66
2023-04-24T18:52:33.674Z,14.83
2023-04-24T18:55:03.512Z,14.95
2023-04-24T18:57:31.461Z,15.01
2023-04-24T18:59:59.579Z,15.05
2023-04-24T19:02:27.946Z,14.99
2023-04-24T19:04:56.072Z,15.04
2023-04-24T19:07:25.305Z,15.16
2023-04-24T19:09:53.301Z,15.15
2023-04-24T19:12:22.733Z,15.09
2023-04-24T19:14:51.772Z,15.10
2023-04-24T19:17:23.564Z,15.14
2023-04-24T19:19:52.206Z,15.12
2023-04-24T19:22:20.674Z,15.13
2023-04-24T19:24:49.930Z,15.19
2023-04-24T19:27:17.815Z,15.21
2023-04-24T19:29:46.041Z,15.24
2023-04-24T19:32:14.011Z,15.21
2023-04-24T19:34:41.893Z,15.27
2023-04-24T19:37:09.961Z,15.26
2023-04-24T19:39:37.869Z,15.28
2023-04-24T19:42:07.787Z,15.29
2023-04-24T19:44:36.031Z,15.24
2023-04-24T19:47:04.233Z,15.19
2023-04-24T19:49:32.297Z,15.13
2023-04-24T19:52:00.233Z,15.14
2023-04-24T19:54:28.808Z,15.12
2023-04-24T19:56:57.003Z,15.07
2023-04-24T19:59:26.481Z,15.06
2023-04-24T20:01:55.041Z,15.05
2023-04-24T20:04:24.074Z,15.07
2023-04-24T20:06:52.060Z,15.07
2023-04-24T20:09:19.908Z,15.04
2023-04-24T20:11:51.017Z,15.04
2023-04-24T20:14:18.990Z,15.04
2023-04-24T20:16:48.199Z,14.96
2023-04-24T20:19:16.106Z,14.92
2023-04-24T20:21:44.180Z,14.86
2023-04-24T20:24:12.223Z,14.82
2023-04-24T20:26:40.564Z,14.81
2023-04-24T20:29:08.802Z,14.72
2023-04-24T20:31:36.855Z,14.45
2023-04-24T20:34:06.624Z,14.23
2023-04-24T20:36:34.712Z,14.17
2023-04-24T20:39:04.904Z,14.23
2023-04-24T20:41:33.369Z,14.39
2023-04-24T20:44:01.747Z,14.49
2023-04-24T20:46:29.828Z,14.55
2023-04-24T20:48:57.809Z,14.55
2023-04-24T20:51:28.240Z,14.57
2023-04-24T20:53:56.146Z,14.53
2023-04-24T20:56:24.740Z,14.46
2023-04-24T20:58:55.342Z,14.44
2023-04-24T21:01:24.860Z,14.48
2023-04-24T21:03:53.365Z,14.42
2023-04-24T21:06:21.839Z,14.36
2023-04-24T21:08:51.205Z,14.33
2023-04-24T21:11:19.064Z,14.31
2023-04-24T21:13:47.057Z,14.19
2023-04-24T21:16:15.338Z,14.08
2023-04-24T21:18:43.273Z,14.06
2023-04-24T21:21:11.347Z,14.05
2023-04-24T21:23:39.236Z,14.12
2023-04-24T21:26:08.686Z,13.86
2023-04-24T21:28:37.418Z,13.86
2023-04-24T21:31:05.342Z,13.71
2023-04-24T21:33:33.319Z,13.59
2023-04-24T21:36:01.246Z,13.44
2023-04-24T21:38:29.175Z,13.36
2023-04-24T21:40:57.266Z,13.30
2023-04-24T21:43:37.176Z,13.25
2023-04-24T21:46:11.773Z,13.18
2023-04-24T21:48:39.687Z,13.17
2023-04-24T21:51:07.561Z,13.24
2023-04-24T21:53:35.471Z,13.22
2023-04-24T21:56:03.459Z,13.27
2023-04-24T21:58:32.907Z,13.30
2023-04-24T22:01:00.885Z,13.30
2023-04-24T22:03:29.753Z,13.26
2023-04-24T22:05:57.814Z,13.39
2023-04-24T22:08:30.159Z,13.61
2023-04-24T22:10:58.112Z,13.77
2023-04-24T22:13:25.971Z,13.85
2023-04-24T22:15:56.233Z,13.90
2023-04-24T22:18:33.404Z,13.96
2023-04-24T22:21:05.359Z,14.05
2023-04-24T22:23:33.437Z,14.12
2023-04-24T22:26:01.328Z,14.16
2023-04-24T22:28:29.175Z,14.18
2023-04-24T22:30:58.541Z,14.24
2023-04-24T22:33:26.566Z,14.22
2023-04-24T22:35:54.654Z,14.17
2023-04-24T22:38:22.550Z,14.19
2023-04-24T22:40:50.829Z,14.14
2023-04-24T22:43:18.794Z,14.12
2023-04-24T22:45:46.630Z,14.06
2023-04-24T22:48:16.371Z,14.04
2023-04-24T22:50:44.204Z,13.91
2023-04-24T22:53:12.110Z,13.85
2023-04-24T22:55:40.118Z,13.85
2023-04-24T22:58:08.298Z,13.81
2023-04-24T23:00:36.311Z,13.69
2023-04-24T23:03:04.602Z,13.64
2023-04-24T23:05:33.955Z,13.63
2023-04-24T23:08:01.820Z,13.64
2023-04-24T23:10:29.901Z,13.65
2023-04-24T23:12:57.779Z,13.62
2023-04-24T23:15:25.784Z,13.61
2023-04-24T23:17:53.825Z,13.66
2023-04-24T23:20:23.103Z,13.62
2023-04-24T23:22:52.454Z,13.60
2023-04-24T23:25:20.406Z,13.51
2023-04-24T23:27:48.229Z,13.52
2023-04-24T23:30:16.116Z,13.31
2023-04-24T23:32:44.790Z,13.09
2023-04-24T23:35:12.701Z,12.96
2023-04-24T23:37:40.598Z,12.83
2023-04-24T23:40:11.044Z,12.80
2023-04-24T23:42:39.058Z,12.75
2023-04-24T23:45:10.584Z,12.80
2023-04-24T23:47:38.546Z,12.86
2023-04-24T23:50:07.328Z,12.90
2023-04-24T23:52:36.401Z,13.09
2023-04-24T23:55:04.934Z,13.20
2023-04-24T23:57:34.167Z,13.27
