createdAt,value
2022-11-29T00:04:36.371Z,3.99
2022-11-29T00:09:44.160Z,3.82
2022-11-29T00:16:17.957Z,3.71
2022-11-29T00:47:06.625Z,3.19
2022-11-29T01:25:14.806Z,4.72
2022-11-29T02:41:04.167Z,8.71
2022-11-29T02:59:02.162Z,5.03
2022-11-29T03:07:16.306Z,4.22
2022-11-29T04:43:15.027Z,3.63
2022-11-29T05:09:59.855Z,7.65
2022-11-29T05:32:48.556Z,4.22
2022-11-29T05:38:02.797Z,3.94
2022-11-29T06:01:52.566Z,4.58
2022-11-29T06:17:39.164Z,7.08
2022-11-29T06:29:04.278Z,5.46
2022-11-29T06:35:16.127Z,5.01
2022-11-29T06:47:30.127Z,4.19
2022-11-29T06:52:54.726Z,3.91
2022-11-29T07:07:55.767Z,3.67
2022-11-29T07:12:59.280Z,5.06
2022-11-29T07:18:34.001Z,8.84
2022-11-29T07:23:53.777Z,8.62
2022-11-29T07:29:06.217Z,7.05
2022-11-29T07:34:20.180Z,6.22
2022-11-29T07:39:41.507Z,5.68
2022-11-29T07:45:07.268Z,5.19
2022-11-29T07:50:14.382Z,4.75
2022-11-29T07:55:20.259Z,4.44
2022-11-29T08:00:23.591Z,4.25
2022-11-29T08:05:27.261Z,4.15
2022-11-29T08:10:30.966Z,4.03
2022-11-29T08:15:34.365Z,3.94
2022-11-29T08:20:40.451Z,5.12
2022-11-29T08:26:01.548Z,8.92
2022-11-29T08:47:08.978Z,5.63
2022-11-29T09:11:58.384Z,4.20
2022-11-29T09:17:19.330Z,4.12
2022-11-29T09:23:47.627Z,4.07
2022-11-29T09:29:31.546Z,6.18
2022-11-29T09:40:57.889Z,8.85
2022-11-29T09:47:01.198Z,7.29
2022-11-29T09:52:50.257Z,6.51
2022-11-29T10:04:23.237Z,5.38
2022-11-29T10:16:58.301Z,4.78
2022-11-29T10:25:44.191Z,4.62
2022-11-29T10:31:44.459Z,4.50
2022-11-29T10:37:00.244Z,4.38
2022-11-29T10:42:43.563Z,4.30
2022-11-29T10:48:07.100Z,5.90
2022-11-29T11:00:01.637Z,9.31
2022-11-29T11:11:54.429Z,6.82
2022-11-29T11:17:37.198Z,6.20
2022-11-29T11:23:01.072Z,5.72
2022-11-29T11:28:14.259Z,5.39
2022-11-29T11:33:31.037Z,5.09
2022-11-29T11:46:58.842Z,4.59
2022-11-29T11:52:06.205Z,6.59
2022-11-29T11:57:20.383Z,10.08
2022-11-29T12:02:47.026Z,9.09
2022-11-29T12:08:11.774Z,7.60
2022-11-29T12:13:24.319Z,6.81
2022-11-29T12:18:49.400Z,6.24
2022-11-29T12:29:52.860Z,5.30
2022-11-29T12:35:35.555Z,5.09
2022-11-29T12:47:38.389Z,4.75
2022-11-29T12:53:11.971Z,4.61
2022-11-29T12:59:41.981Z,4.52
2022-11-29T13:05:02.023Z,6.79
2022-11-29T13:10:56.132Z,10.26
2022-11-29T13:16:31.020Z,8.75
2022-11-29T13:21:46.992Z,7.44
2022-11-29T13:26:53.132Z,6.69
2022-11-29T13:32:17.685Z,6.12
2022-11-29T13:37:30.411Z,5.60
2022-11-29T13:42:47.114Z,5.19
2022-11-29T13:47:54.662Z,4.90
2022-11-29T13:53:20.799Z,6.12
2022-11-29T13:58:55.187Z,9.89
2022-11-29T14:04:35.853Z,9.14
2022-11-29T14:10:04.333Z,7.56
2022-11-29T14:15:25.572Z,6.70
2022-11-29T14:20:38.496Z,6.06
2022-11-29T14:26:07.307Z,5.58
2022-11-29T14:31:12.078Z,5.22
2022-11-29T14:36:18.966Z,4.98
2022-11-29T14:42:42.869Z,4.75
2022-11-29T14:47:30.116Z,4.56
2022-11-29T14:52:39.141Z,4.42
2022-11-29T15:04:12.230Z,9.90
2022-11-29T15:10:50.848Z,9.18
2022-11-29T15:16:11.419Z,7.40
2022-11-29T15:21:49.614Z,6.62
2022-11-29T15:27:00.467Z,5.99
2022-11-29T15:32:06.211Z,5.52
2022-11-29T15:37:37.375Z,5.18
2022-11-29T15:42:48.683Z,4.86
2022-11-29T15:47:52.716Z,4.61
2022-11-29T15:53:01.900Z,4.49
2022-11-29T15:58:08.765Z,6.88
2022-11-29T16:03:21.101Z,10.01
2022-11-29T16:08:26.723Z,8.82
2022-11-29T16:13:38.122Z,7.52
2022-11-29T16:18:43.181Z,6.76
2022-11-29T16:23:46.921Z,6.16
2022-11-29T16:28:53.404Z,5.69
2022-11-29T16:34:09.545Z,5.38
2022-11-29T16:39:23.848Z,5.18
2022-11-29T16:44:42.054Z,4.96
2022-11-29T16:49:45.760Z,6.23
2022-11-29T16:54:49.625Z,9.88
2022-11-29T16:59:52.884Z,10.13
2022-11-29T17:04:57.175Z,8.40
2022-11-29T17:10:00.353Z,7.44
2022-11-29T17:15:04.583Z,6.84
2022-11-29T17:20:08.323Z,6.32
2022-11-29T17:25:11.425Z,5.73
2022-11-29T17:30:15.731Z,5.31
2022-11-29T17:35:21.172Z,5.05
2022-11-29T17:40:26.310Z,5.72
2022-11-29T17:45:40.572Z,9.25
2022-11-29T17:50:45.403Z,10.08
2022-11-29T18:01:37.115Z,7.36
2022-11-29T18:06:41.469Z,6.70
2022-11-29T18:11:49.352Z,6.09
2022-11-29T18:16:53.378Z,5.65
2022-11-29T18:21:56.407Z,5.29
2022-11-29T18:26:59.367Z,5.03
2022-11-29T18:32:03.956Z,4.82
2022-11-29T18:37:23.986Z,5.87
2022-11-29T18:42:37.283Z,9.71
2022-11-29T18:47:40.457Z,9.75
2022-11-29T18:52:43.483Z,7.96
2022-11-29T18:57:53.586Z,7.00
2022-11-29T19:02:58.105Z,6.29
2022-11-29T19:08:01.885Z,5.75
2022-11-29T19:13:05.974Z,5.36
2022-11-29T19:18:10.160Z,4.97
2022-11-29T19:23:14.846Z,4.67
2022-11-29T19:28:21.804Z,5.79
2022-11-29T19:39:07.982Z,9.93
2022-11-29T19:44:29.942Z,8.18
2022-11-29T19:49:36.567Z,7.15
2022-11-29T19:54:40.452Z,6.46
2022-11-29T19:59:45.158Z,5.95
2022-11-29T20:05:09.926Z,5.63
2022-11-29T20:10:52.539Z,5.30
2022-11-29T20:16:08.998Z,4.99
2022-11-29T20:21:17.283Z,4.77
2022-11-29T20:26:21.227Z,4.62
2022-11-29T20:31:24.661Z,5.82
2022-11-29T20:37:07.701Z,9.52
2022-11-29T20:42:19.543Z,9.82
2022-11-29T20:47:54.639Z,8.09
2022-11-29T20:53:48.656Z,7.05
2022-11-29T20:58:51.740Z,6.31
2022-11-29T21:03:54.837Z,5.82
2022-11-29T21:08:57.885Z,5.39
2022-11-29T21:14:04.139Z,5.04
2022-11-29T21:19:12.249Z,4.76
2022-11-29T21:24:39.100Z,4.56
2022-11-29T21:29:42.584Z,4.41
2022-11-29T21:34:45.743Z,5.51
2022-11-29T21:39:51.704Z,9.18
2022-11-29T21:44:54.750Z,9.67
2022-11-29T21:49:57.882Z,7.95
2022-11-29T21:55:00.912Z,6.98
2022-11-29T22:00:05.580Z,6.30
2022-11-29T22:05:09.771Z,5.71
2022-11-29T22:10:13.620Z,5.30
2022-11-29T22:15:21.521Z,5.01
2022-11-29T22:20:28.784Z,4.77
2022-11-29T22:25:31.795Z,4.57
2022-11-29T22:30:36.022Z,4.39
2022-11-29T22:35:44.051Z,4.39
2022-11-29T22:40:47.037Z,7.41
2022-11-29T22:45:50.099Z,9.35
2022-11-29T22:50:53.164Z,7.75
2022-11-29T22:56:00.709Z,6.72
2022-11-29T23:01:14.242Z,6.06
2022-11-29T23:06:28.958Z,5.51
2022-11-29T23:11:32.484Z,4.98
2022-11-29T23:16:36.640Z,4.65
2022-11-29T23:21:41.095Z,4.41
2022-11-29T23:33:22.938Z,6.11
2022-11-29T23:38:35.940Z,9.75
2022-11-29T23:49:14.962Z,7.27
2022-11-29T23:54:25.744Z,6.45
2022-11-29T23:59:29.206Z,5.87
