createdAt,value
2023-07-03T00:01:27.555Z,21.59
2023-07-03T00:06:30.577Z,21.61
2023-07-03T00:11:34.324Z,21.56
2023-07-03T00:16:37.059Z,21.56
2023-07-03T00:21:45.019Z,21.43
2023-07-03T00:26:47.625Z,21.30
2023-07-03T00:31:50.389Z,21.26
2023-07-03T00:36:53.160Z,21.21
2023-07-03T00:41:55.777Z,21.24
2023-07-03T00:46:58.386Z,21.25
2023-07-03T00:52:04.075Z,21.28
2023-07-03T00:57:07.185Z,21.39
2023-07-03T01:02:19.737Z,21.40
2023-07-03T01:07:32.525Z,21.45
2023-07-03T01:12:40.114Z,21.46
2023-07-03T01:17:46.055Z,21.58
2023-07-03T01:23:07.825Z,21.57
2023-07-03T01:28:14.108Z,21.55
2023-07-03T01:33:23.102Z,21.41
2023-07-03T01:38:28.251Z,21.20
2023-07-03T01:43:31.987Z,21.06
2023-07-03T01:48:35.501Z,20.94
2023-07-03T01:59:26.091Z,20.77
2023-07-03T02:04:51.955Z,20.86
2023-07-03T02:09:57.698Z,21.01
2023-07-03T02:15:05.463Z,21.12
2023-07-03T02:20:18.234Z,21.25
2023-07-03T02:25:23.033Z,21.32
2023-07-03T02:30:25.595Z,21.36
2023-07-03T02:35:29.020Z,21.41
2023-07-03T02:40:31.570Z,21.45
2023-07-03T02:45:39.404Z,21.47
2023-07-03T02:50:44.214Z,21.68
2023-07-03T02:55:50.259Z,21.85
2023-07-03T03:00:58.102Z,22.02
2023-07-03T03:06:00.995Z,22.21
2023-07-03T03:11:04.337Z,22.41
2023-07-03T03:16:07.777Z,22.61
2023-07-03T03:21:10.573Z,22.81
2023-07-03T03:26:13.579Z,22.98
2023-07-03T03:31:16.584Z,23.15
2023-07-03T03:36:27.863Z,23.28
2023-07-03T03:41:31.162Z,23.42
2023-07-03T03:46:36.021Z,23.47
2023-07-03T03:51:39.413Z,23.63
2023-07-03T03:56:42.202Z,23.81
2023-07-03T04:01:46.560Z,23.91
2023-07-03T04:06:49.270Z,24.01
2023-07-03T04:11:52.179Z,24.15
2023-07-03T04:16:58.719Z,24.31
2023-07-03T04:22:02.314Z,24.47
2023-07-03T04:27:05.184Z,24.58
2023-07-03T04:32:08.282Z,24.67
2023-07-03T04:37:11.112Z,24.85
2023-07-03T04:42:15.184Z,25.01
2023-07-03T04:47:20.265Z,25.17
2023-07-03T04:52:28.905Z,25.35
2023-07-03T04:57:31.649Z,25.53
2023-07-03T05:02:34.208Z,25.81
2023-07-03T05:07:36.785Z,26.00
2023-07-03T05:12:39.852Z,26.11
2023-07-03T05:17:46.124Z,26.24
2023-07-03T05:22:48.810Z,26.44
2023-07-03T05:27:51.414Z,26.56
2023-07-03T05:32:54.108Z,26.74
2023-07-03T05:37:57.772Z,26.85
2023-07-03T05:43:00.294Z,27.05
2023-07-03T05:48:03.697Z,27.20
2023-07-03T05:53:06.757Z,27.34
2023-07-03T05:58:10.093Z,27.51
2023-07-03T06:03:18.526Z,27.62
2023-07-03T06:08:24.101Z,27.71
2023-07-03T06:13:27.878Z,27.90
2023-07-03T06:18:30.436Z,28.00
2023-07-03T06:23:35.347Z,28.15
2023-07-03T06:28:38.090Z,28.25
2023-07-03T06:33:40.630Z,28.37
2023-07-03T06:38:43.246Z,28.41
2023-07-03T06:43:45.952Z,28.52
2023-07-03T06:48:48.517Z,28.67
2023-07-03T06:53:51.176Z,28.67
2023-07-03T06:58:53.941Z,28.81
2023-07-03T07:03:56.689Z,28.99
2023-07-03T07:09:00.817Z,29.12
2023-07-03T07:14:06.042Z,29.21
2023-07-03T07:19:11.074Z,29.31
2023-07-03T07:24:15.680Z,29.41
2023-07-03T07:29:18.516Z,29.53
2023-07-03T07:34:21.149Z,29.68
2023-07-03T07:39:26.318Z,29.75
2023-07-03T07:44:29.479Z,29.95
2023-07-03T07:49:32.085Z,30.00
2023-07-03T07:54:35.086Z,29.99
2023-07-03T07:59:38.033Z,30.26
2023-07-03T08:04:40.897Z,29.78
2023-07-03T08:09:44.203Z,30.13
2023-07-03T08:14:46.690Z,30.33
2023-07-03T08:19:49.325Z,30.11
2023-07-03T08:24:51.902Z,30.21
2023-07-03T08:29:56.092Z,30.55
2023-07-03T08:40:08.432Z,31.35
2023-07-03T08:45:16.928Z,31.64
2023-07-03T08:50:35.805Z,31.82
2023-07-03T08:55:48.544Z,31.87
2023-07-03T09:01:12.102Z,31.56
2023-07-03T09:06:24.531Z,31.14
2023-07-03T09:11:30.069Z,31.64
2023-07-03T09:16:32.829Z,31.86
2023-07-03T09:21:37.841Z,31.94
2023-07-03T09:26:45.446Z,32.06
2023-07-03T09:31:48.041Z,32.45
2023-07-03T09:37:00.752Z,32.54
2023-07-03T09:42:09.625Z,32.65
2023-07-03T09:47:27.677Z,32.60
2023-07-03T09:52:30.461Z,32.70
2023-07-03T09:57:35.341Z,32.94
2023-07-03T10:07:46.146Z,33.23
2023-07-03T10:13:04.614Z,33.46
2023-07-03T10:18:22.116Z,33.49
2023-07-03T10:23:28.862Z,33.87
2023-07-03T10:28:37.289Z,34.15
2023-07-03T10:33:45.828Z,33.72
2023-07-03T10:39:07.225Z,33.37
2023-07-03T10:44:14.615Z,34.53
2023-07-03T10:49:28.220Z,35.49
2023-07-03T10:54:36.057Z,36.57
2023-07-03T10:59:46.882Z,36.93
2023-07-03T11:04:59.280Z,37.47
2023-07-03T11:10:32.972Z,38.25
2023-07-03T11:15:57.334Z,38.60
2023-07-03T11:31:27.265Z,40.62
2023-07-03T11:36:50.705Z,40.51
2023-07-03T11:47:17.252Z,39.83
2023-07-03T11:52:31.535Z,39.69
2023-07-03T11:57:38.543Z,38.05
2023-07-03T12:02:41.098Z,38.66
2023-07-03T12:07:48.438Z,38.78
2023-07-03T12:13:45.254Z,37.11
2023-07-03T12:19:03.660Z,39.24
2023-07-03T12:24:20.069Z,39.64
2023-07-03T12:29:23.748Z,40.94
2023-07-03T12:34:28.060Z,41.19
2023-07-03T12:39:33.321Z,41.70
2023-07-03T12:44:36.007Z,41.55
2023-07-03T12:50:01.916Z,42.19
2023-07-03T12:55:14.707Z,42.35
2023-07-03T13:00:26.528Z,42.40
2023-07-03T13:05:33.832Z,42.23
2023-07-03T13:10:37.628Z,41.01
2023-07-03T13:15:42.949Z,41.90
2023-07-03T13:20:57.560Z,40.10
2023-07-03T13:26:01.694Z,38.01
2023-07-03T13:31:15.269Z,39.38
2023-07-03T13:36:32.430Z,40.04
2023-07-03T13:41:36.110Z,41.22
2023-07-03T13:46:40.274Z,41.48
2023-07-03T13:51:48.711Z,41.07
2023-07-03T13:56:51.498Z,39.82
2023-07-03T14:01:54.068Z,37.59
2023-07-03T14:06:56.586Z,36.90
2023-07-03T14:11:59.182Z,36.03
2023-07-03T14:17:04.423Z,35.14
2023-07-03T14:22:07.039Z,34.65
2023-07-03T14:27:10.432Z,34.08
2023-07-03T14:32:13.199Z,33.89
2023-07-03T14:37:18.215Z,35.93
2023-07-03T14:42:21.001Z,35.46
2023-07-03T14:47:23.713Z,35.46
2023-07-03T14:52:35.942Z,35.97
2023-07-03T14:57:39.023Z,35.64
2023-07-03T15:02:43.564Z,34.44
2023-07-03T15:07:47.175Z,33.87
2023-07-03T15:12:49.967Z,35.09
2023-07-03T15:17:52.969Z,33.91
2023-07-03T15:22:55.676Z,32.93
2023-07-03T15:28:00.820Z,32.07
2023-07-03T15:33:03.360Z,31.56
2023-07-03T15:38:06.227Z,31.11
2023-07-03T15:43:09.140Z,30.88
2023-07-03T15:48:12.089Z,30.72
2023-07-03T15:53:14.712Z,30.51
2023-07-03T15:58:17.337Z,29.92
2023-07-03T16:03:20.097Z,29.68
2023-07-03T16:08:22.767Z,29.62
2023-07-03T16:13:27.958Z,28.97
2023-07-03T16:18:32.251Z,28.64
2023-07-03T16:23:37.332Z,28.58
2023-07-03T16:28:40.777Z,28.62
2023-07-03T16:33:45.362Z,28.44
2023-07-03T16:38:53.238Z,28.21
2023-07-03T16:43:57.855Z,28.05
2023-07-03T16:49:00.528Z,27.86
2023-07-03T16:54:04.554Z,27.66
2023-07-03T16:59:07.278Z,27.41
2023-07-03T17:04:09.952Z,27.19
2023-07-03T17:09:13.138Z,27.08
2023-07-03T17:14:15.860Z,26.93
2023-07-03T17:19:18.548Z,26.76
2023-07-03T17:24:21.242Z,26.63
2023-07-03T17:29:24.031Z,26.41
2023-07-03T17:34:26.636Z,26.24
2023-07-03T17:39:29.273Z,26.19
2023-07-03T17:44:32.590Z,25.97
2023-07-03T17:49:37.468Z,25.91
2023-07-03T17:54:40.662Z,25.82
2023-07-03T17:59:43.321Z,25.76
2023-07-03T18:04:46.057Z,25.65
2023-07-03T18:09:48.876Z,25.70
2023-07-03T18:14:51.413Z,25.73
2023-07-03T18:19:54.204Z,25.69
2023-07-03T18:24:56.700Z,25.64
2023-07-03T18:29:59.284Z,25.55
2023-07-03T18:35:02.213Z,25.43
2023-07-03T18:40:07.490Z,25.37
2023-07-03T18:45:10.242Z,25.33
2023-07-03T18:50:14.481Z,25.31
2023-07-03T18:55:17.357Z,25.29
2023-07-03T19:00:20.242Z,25.29
2023-07-03T19:05:22.781Z,25.24
2023-07-03T19:10:25.349Z,25.21
2023-07-03T19:15:28.008Z,25.22
2023-07-03T19:20:30.645Z,25.20
2023-07-03T19:25:33.589Z,25.13
2023-07-03T19:30:36.581Z,25.15
2023-07-03T19:35:39.441Z,25.24
2023-07-03T19:40:42.626Z,25.27
2023-07-03T19:45:45.676Z,25.27
2023-07-03T19:50:49.481Z,25.17
2023-07-03T19:55:52.265Z,25.12
2023-07-03T20:00:57.069Z,25.03
2023-07-03T20:05:59.824Z,24.84
2023-07-03T20:11:03.356Z,24.63
2023-07-03T20:16:06.252Z,24.42
2023-07-03T20:21:09.184Z,24.24
2023-07-03T20:26:11.822Z,24.12
2023-07-03T20:31:16.280Z,24.00
2023-07-03T20:36:19.764Z,23.96
2023-07-03T20:41:22.497Z,23.94
2023-07-03T20:46:25.669Z,23.91
2023-07-03T20:51:33.700Z,23.93
2023-07-03T20:56:38.823Z,23.89
2023-07-03T21:01:41.493Z,23.84
2023-07-03T21:06:46.121Z,23.81
2023-07-03T21:11:49.255Z,23.82
2023-07-03T21:16:54.777Z,23.73
2023-07-03T21:21:57.354Z,23.67
2023-07-03T21:26:59.839Z,23.71
2023-07-03T21:32:02.513Z,23.73
2023-07-03T21:37:07.404Z,23.75
2023-07-03T21:42:10.190Z,23.71
2023-07-03T21:47:14.505Z,23.75
2023-07-03T21:52:17.020Z,23.81
2023-07-03T21:57:20.653Z,23.82
2023-07-03T22:02:23.257Z,23.79
2023-07-03T22:07:25.788Z,23.76
2023-07-03T22:12:28.720Z,23.78
2023-07-03T22:17:31.605Z,23.81
2023-07-03T22:22:36.586Z,23.81
2023-07-03T22:27:39.295Z,23.86
2023-07-03T22:32:42.183Z,23.83
2023-07-03T22:37:45.499Z,23.87
2023-07-03T22:42:48.850Z,23.78
2023-07-03T22:47:54.996Z,23.45
2023-07-03T22:52:58.684Z,23.14
2023-07-03T22:58:01.499Z,22.93
2023-07-03T23:03:04.249Z,22.89
2023-07-03T23:08:06.990Z,22.87
2023-07-03T23:13:09.587Z,22.92
2023-07-03T23:18:13.884Z,23.02
2023-07-03T23:23:17.083Z,23.05
2023-07-03T23:28:20.363Z,23.05
2023-07-03T23:33:23.197Z,23.04
2023-07-03T23:38:27.434Z,22.96
2023-07-03T23:43:30.166Z,22.97
2023-07-03T23:48:33.206Z,22.89
2023-07-03T23:53:44.369Z,22.80
2023-07-03T23:58:49.759Z,22.80
