createdAt,value
2018-04-15T00:00:12.430Z,9.00
2018-04-15T00:02:40.652Z,9.00
2018-04-15T00:05:08.105Z,8.90
2018-04-15T00:07:35.552Z,8.90
2018-04-15T00:10:02.991Z,8.80
2018-04-15T00:12:30.464Z,8.70
2018-04-15T00:14:57.895Z,8.60
2018-04-15T00:17:25.351Z,8.70
2018-04-15T00:19:53.564Z,8.70
2018-04-15T00:22:21.014Z,8.70
2018-04-15T00:24:48.466Z,8.70
2018-04-15T00:27:15.911Z,8.60
2018-04-15T00:29:43.353Z,8.60
2018-04-15T00:32:11.567Z,8.60
2018-04-15T00:34:39.011Z,8.60
2018-04-15T00:37:06.455Z,8.50
2018-04-15T00:39:33.887Z,8.50
2018-04-15T00:42:02.107Z,8.40
2018-04-15T00:44:29.552Z,8.40
2018-04-15T00:46:57.013Z,8.40
2018-04-15T00:49:24.460Z,8.30
2018-04-15T00:51:51.906Z,8.20
2018-04-15T00:54:19.339Z,8.20
2018-04-15T00:56:47.590Z,8.00
2018-04-15T00:59:15.034Z,8.00
2018-04-15T01:01:42.482Z,8.00
2018-04-15T01:04:09.929Z,8.00
2018-04-15T01:06:37.379Z,7.90
2018-04-15T01:09:06.591Z,7.90
2018-04-15T01:11:34.043Z,7.80
2018-04-15T01:14:01.508Z,7.70
2018-04-15T01:16:28.957Z,7.70
2018-04-15T01:18:56.399Z,7.60
2018-04-15T01:21:23.839Z,7.60
2018-04-15T01:23:52.060Z,7.30
2018-04-15T01:26:19.496Z,7.30
2018-04-15T01:28:46.955Z,7.30
2018-04-15T01:31:14.407Z,7.30
2018-04-15T01:33:41.854Z,7.30
2018-04-15T01:36:09.299Z,7.10
2018-04-15T01:38:37.513Z,7.10
2018-04-15T01:41:04.959Z,7.10
2018-04-15T01:43:32.416Z,7.00
2018-04-15T01:45:59.860Z,6.90
2018-04-15T01:48:27.303Z,6.80
2018-04-15T01:50:54.780Z,6.80
2018-04-15T01:53:22.231Z,6.90
2018-04-15T01:55:49.687Z,6.90
2018-04-15T01:58:17.138Z,7.00
2018-04-15T02:00:44.579Z,7.00
2018-04-15T02:03:12.791Z,7.00
2018-04-15T02:05:40.239Z,7.00
2018-04-15T02:08:07.687Z,6.80
2018-04-15T02:10:35.899Z,6.80
2018-04-15T02:13:03.356Z,6.80
2018-04-15T02:15:30.807Z,6.80
2018-04-15T02:17:58.263Z,6.80
2018-04-15T02:20:25.711Z,6.70
2018-04-15T02:22:53.167Z,6.70
2018-04-15T02:25:20.606Z,6.70
2018-04-15T02:27:48.055Z,6.60
2018-04-15T02:30:15.488Z,6.60
2018-04-15T02:32:43.715Z,6.70
2018-04-15T02:35:11.148Z,6.70
2018-04-15T02:37:38.594Z,6.60
2018-04-15T02:40:06.804Z,6.70
2018-04-15T02:42:34.260Z,6.60
2018-04-15T02:45:01.690Z,6.70
2018-04-15T02:47:29.135Z,6.70
2018-04-15T02:49:56.571Z,6.60
2018-04-15T02:52:24.030Z,6.50
2018-04-15T02:54:51.472Z,6.40
2018-04-15T02:57:18.935Z,6.40
2018-04-15T02:59:46.378Z,6.50
2018-04-15T03:02:13.820Z,6.50
2018-04-15T03:04:41.276Z,6.40
2018-04-15T03:07:08.725Z,6.40
2018-04-15T03:09:36.183Z,6.40
2018-04-15T03:12:03.627Z,6.40
2018-04-15T03:14:31.076Z,6.40
2018-04-15T03:16:58.518Z,6.20
2018-04-15T03:19:25.976Z,6.10
2018-04-15T03:21:53.426Z,6.20
2018-04-15T03:24:21.651Z,6.10
2018-04-15T03:26:49.104Z,6.00
2018-04-15T03:29:16.560Z,6.10
2018-04-15T03:31:44.017Z,6.20
2018-04-15T03:34:11.478Z,6.20
2018-04-15T03:36:38.924Z,6.10
2018-04-15T03:39:06.380Z,6.20
2018-04-15T03:41:33.814Z,6.20
2018-04-15T03:44:01.263Z,6.10
2018-04-15T03:46:28.713Z,6.10
2018-04-15T03:48:56.936Z,6.10
2018-04-15T03:51:24.398Z,6.10
2018-04-15T03:53:51.852Z,6.10
2018-04-15T03:56:19.311Z,6.10
2018-04-15T03:58:46.763Z,6.20
2018-04-15T04:01:14.206Z,6.30
2018-04-15T04:03:41.662Z,6.20
2018-04-15T04:06:09.108Z,6.20
2018-04-15T04:08:36.583Z,6.20
2018-04-15T04:11:04.012Z,6.20
2018-04-15T04:13:31.472Z,6.20
2018-04-15T04:15:58.923Z,6.10
2018-04-15T04:18:38.283Z,6.00
2018-04-15T04:21:17.735Z,6.00
2018-04-15T04:26:49.385Z,6.20
2018-04-15T04:29:16.831Z,6.20
2018-04-15T04:31:44.341Z,6.30
2018-04-15T04:34:11.814Z,6.30
2018-04-15T04:36:39.263Z,6.30
2018-04-15T04:39:06.737Z,6.30
2018-04-15T04:41:34.955Z,6.40
2018-04-15T04:44:02.425Z,6.40
2018-04-15T04:46:29.889Z,6.50
2018-04-15T04:48:57.343Z,6.50
2018-04-15T04:51:24.831Z,6.50
2018-04-15T04:53:52.306Z,6.50
2018-04-15T04:56:20.549Z,6.60
2018-04-15T04:58:48.008Z,6.60
2018-04-15T05:01:15.466Z,6.70
2018-04-15T05:03:42.917Z,6.70
2018-04-15T05:06:10.380Z,6.80
2018-04-15T05:08:37.832Z,6.60
2018-04-15T05:11:05.312Z,6.60
2018-04-15T05:13:32.756Z,6.70
2018-04-15T05:16:00.219Z,6.80
2018-04-15T05:18:27.671Z,6.80
2018-04-15T05:20:55.131Z,6.90
2018-04-15T05:23:22.588Z,6.90
2018-04-15T05:25:50.039Z,7.00
2018-04-15T05:28:17.496Z,7.00
2018-04-15T05:30:44.942Z,7.10
2018-04-15T05:33:12.416Z,7.20
2018-04-15T05:35:39.883Z,7.30
2018-04-15T05:38:07.370Z,7.40
2018-04-15T05:40:34.865Z,7.50
2018-04-15T05:43:02.316Z,7.60
2018-04-15T05:45:29.787Z,7.70
2018-04-15T05:47:57.259Z,7.80
2018-04-15T05:50:24.721Z,7.90
2018-04-15T05:52:52.174Z,8.00
2018-04-15T05:55:19.642Z,8.10
2018-04-15T05:57:47.109Z,8.20
2018-04-15T06:00:15.331Z,8.30
2018-04-15T06:02:42.776Z,8.30
2018-04-15T06:05:10.255Z,8.40
2018-04-15T06:07:37.703Z,8.50
2018-04-15T06:10:05.151Z,8.60
2018-04-15T06:12:32.609Z,8.60
2018-04-15T06:15:00.065Z,8.70
2018-04-15T06:17:27.516Z,8.90
2018-04-15T06:19:55.001Z,9.10
2018-04-15T06:22:22.460Z,9.20
2018-04-15T06:24:49.919Z,9.30
2018-04-15T06:27:17.358Z,9.50
2018-04-15T06:29:44.831Z,9.60
2018-04-15T06:32:12.294Z,9.70
2018-04-15T06:34:39.745Z,9.90
2018-04-15T06:37:07.218Z,10.10
2018-04-15T06:39:34.651Z,10.30
2018-04-15T06:42:02.113Z,10.30
2018-04-15T06:44:29.573Z,10.40
2018-04-15T06:46:57.027Z,10.50
2018-04-15T06:49:24.515Z,10.70
2018-04-15T06:51:51.979Z,10.80
2018-04-15T06:54:20.229Z,11.10
2018-04-15T06:56:47.697Z,11.10
2018-04-15T06:59:15.148Z,11.20
2018-04-15T07:01:42.605Z,11.20
2018-04-15T07:04:10.061Z,11.40
2018-04-15T07:06:37.545Z,11.60
2018-04-15T07:09:06.676Z,11.90
2018-04-15T07:11:34.141Z,11.90
2018-04-15T07:14:01.602Z,12.20
2018-04-15T07:16:29.076Z,12.40
2018-04-15T07:18:56.537Z,12.70
2018-04-15T07:21:24.005Z,12.80
2018-04-15T07:23:51.459Z,12.90
2018-04-15T07:26:18.938Z,13.20
2018-04-15T07:28:47.170Z,13.70
2018-04-15T07:31:14.640Z,13.70
2018-04-15T07:33:42.166Z,13.80
2018-04-15T07:36:10.080Z,14.10
2018-04-15T07:38:38.323Z,14.60
2018-04-15T07:41:05.804Z,14.60
2018-04-15T07:43:33.260Z,14.60
2018-04-15T07:46:00.729Z,14.90
2018-04-15T07:48:28.194Z,15.30
2018-04-15T07:50:55.653Z,15.80
2018-04-15T07:53:23.877Z,15.90
2018-04-15T07:55:51.370Z,15.90
2018-04-15T07:58:18.838Z,16.60
2018-04-15T08:00:46.302Z,16.80
2018-04-15T08:03:13.759Z,17.50
2018-04-15T08:05:41.296Z,18.10
2018-04-15T08:08:08.777Z,18.60
2018-04-15T08:10:37.007Z,19.20
2018-04-15T08:13:04.484Z,19.20
2018-04-15T08:15:31.948Z,19.10
2018-04-15T08:17:59.419Z,19.30
2018-04-15T08:20:26.900Z,19.00
2018-04-15T08:22:54.360Z,18.70
2018-04-15T08:25:22.589Z,19.10
2018-04-15T08:27:50.073Z,19.10
2018-04-15T08:30:18.314Z,19.60
2018-04-15T08:32:45.780Z,19.50
2018-04-15T08:35:13.237Z,19.00
2018-04-15T08:37:40.715Z,18.80
2018-04-15T08:40:08.167Z,18.90
2018-04-15T08:42:35.720Z,18.50
2018-04-15T08:45:03.184Z,17.80
2018-04-15T08:47:30.884Z,17.60
2018-04-15T08:49:58.340Z,17.40
2018-04-15T08:52:26.579Z,17.30
2018-04-15T08:54:54.047Z,17.30
2018-04-15T08:57:22.293Z,16.80
2018-04-15T08:59:49.752Z,16.80
2018-04-15T09:02:17.218Z,17.20
2018-04-15T09:04:44.726Z,17.70
2018-04-15T09:07:12.189Z,17.80
2018-04-15T09:09:39.769Z,18.60
2018-04-15T09:12:07.945Z,19.50
2018-04-15T09:14:36.202Z,20.10
2018-04-15T09:17:03.689Z,19.80
2018-04-15T09:19:31.149Z,20.90
2018-04-15T09:21:58.686Z,21.30
2018-04-15T09:24:26.239Z,20.80
2018-04-15T09:26:53.765Z,21.20
2018-04-15T09:29:22.035Z,22.40
2018-04-15T09:31:49.529Z,22.30
2018-04-15T09:34:16.992Z,23.00
2018-04-15T09:36:44.490Z,22.20
2018-04-15T09:39:11.954Z,22.80
2018-04-15T09:41:40.373Z,23.10
2018-04-15T09:44:07.860Z,23.10
2018-04-15T09:46:35.380Z,21.70
2018-04-15T09:49:02.850Z,21.00
2018-04-15T09:51:30.310Z,21.80
2018-04-15T09:53:57.777Z,22.30
2018-04-15T09:56:25.372Z,21.90
2018-04-15T09:58:53.612Z,21.70
2018-04-15T10:01:21.079Z,21.70
2018-04-15T10:03:48.553Z,21.90
2018-04-15T10:06:16.018Z,22.20
2018-04-15T10:08:43.471Z,22.40
2018-04-15T10:11:10.925Z,21.60
2018-04-15T10:13:38.416Z,21.70
2018-04-15T10:16:06.646Z,21.80
2018-04-15T10:18:34.114Z,21.80
2018-04-15T10:21:01.590Z,23.30
2018-04-15T10:23:29.044Z,24.60
2018-04-15T10:25:57.284Z,22.60
2018-04-15T10:28:24.764Z,22.60
2018-04-15T10:30:52.290Z,21.70
2018-04-15T10:33:19.760Z,21.10
2018-04-15T10:35:47.245Z,21.20
2018-04-15T10:38:14.716Z,20.80
2018-04-15T10:40:43.055Z,20.80
2018-04-15T10:43:10.568Z,20.70
2018-04-15T10:45:38.809Z,21.00
2018-04-15T10:48:06.333Z,21.00
2018-04-15T10:50:33.823Z,21.30
2018-04-15T10:53:01.325Z,21.50
2018-04-15T10:55:28.810Z,22.20
2018-04-15T10:57:56.367Z,22.80
2018-04-15T11:00:23.820Z,22.90
2018-04-15T11:02:52.068Z,23.50
2018-04-15T11:05:20.296Z,23.50
2018-04-15T11:07:47.765Z,23.50
2018-04-15T11:10:15.285Z,22.80
2018-04-15T11:12:42.749Z,22.50
2018-04-15T11:15:10.980Z,22.20
2018-04-15T11:17:39.233Z,21.80
2018-04-15T11:20:06.796Z,21.70
2018-04-15T11:22:34.234Z,21.90
2018-04-15T11:25:01.697Z,22.10
2018-04-15T11:27:29.190Z,21.70
2018-04-15T11:29:57.530Z,21.50
2018-04-15T11:32:25.059Z,21.50
2018-04-15T11:34:52.515Z,21.40
2018-04-15T11:37:20.007Z,21.50
2018-04-15T11:39:47.485Z,21.20
2018-04-15T11:42:15.789Z,21.00
2018-04-15T11:44:43.267Z,21.00
2018-04-15T11:47:10.745Z,21.00
2018-04-15T11:49:38.200Z,20.80
2018-04-15T11:52:05.757Z,21.10
2018-04-15T11:54:33.221Z,21.70
2018-04-15T11:57:01.053Z,22.20
2018-04-15T11:59:28.516Z,22.80
2018-04-15T12:01:55.995Z,23.30
2018-04-15T12:04:23.439Z,23.30
2018-04-15T12:06:50.904Z,23.70
2018-04-15T12:09:18.415Z,24.40
2018-04-15T12:11:46.724Z,25.40
2018-04-15T12:14:14.306Z,25.40
2018-04-15T12:16:41.952Z,25.70
2018-04-15T12:19:09.614Z,25.30
2018-04-15T12:21:37.743Z,25.30
2018-04-15T12:24:06.057Z,24.80
2018-04-15T12:26:33.512Z,24.80
2018-04-15T12:29:00.985Z,24.80
2018-04-15T12:31:28.426Z,24.60
2018-04-15T12:33:55.944Z,24.10
2018-04-15T12:36:23.361Z,23.90
2018-04-15T12:38:50.821Z,24.00
2018-04-15T12:41:18.276Z,24.20
2018-04-15T12:43:45.741Z,24.60
2018-04-15T12:46:13.177Z,25.40
2018-04-15T12:48:40.640Z,25.30
2018-04-15T12:51:08.097Z,25.80
2018-04-15T12:53:35.592Z,26.30
2018-04-15T12:56:03.000Z,26.70
2018-04-15T12:58:30.467Z,27.10
2018-04-15T13:00:57.910Z,27.80
2018-04-15T13:03:25.373Z,28.40
2018-04-15T13:05:52.825Z,27.80
2018-04-15T13:08:20.279Z,27.60
2018-04-15T13:10:47.739Z,28.00
2018-04-15T13:13:15.196Z,27.90
2018-04-15T13:15:42.653Z,26.80
2018-04-15T13:18:10.116Z,26.00
2018-04-15T13:20:37.569Z,26.40
2018-04-15T13:23:05.028Z,26.40
2018-04-15T13:25:32.487Z,26.60
2018-04-15T13:27:59.952Z,26.10
2018-04-15T13:30:27.408Z,25.50
2018-04-15T13:32:54.903Z,25.20
2018-04-15T13:35:22.348Z,24.80
2018-04-15T13:37:49.858Z,24.80
2018-04-15T13:40:17.380Z,24.90
2018-04-15T13:42:44.821Z,24.80
2018-04-15T13:45:12.354Z,24.70
2018-04-15T13:47:39.845Z,24.80
2018-04-15T13:50:07.297Z,24.60
2018-04-15T13:52:34.754Z,24.60
2018-04-15T13:55:02.209Z,24.60
2018-04-15T13:57:29.675Z,24.60
2018-04-15T13:59:57.120Z,24.40
2018-04-15T14:02:24.589Z,24.20
2018-04-15T14:04:52.060Z,23.90
2018-04-15T14:07:20.292Z,23.10
2018-04-15T14:09:47.739Z,23.10
2018-04-15T14:12:15.203Z,23.30
2018-04-15T14:14:42.647Z,23.20
2018-04-15T14:17:10.104Z,22.80
2018-04-15T14:19:45.244Z,22.60
2018-04-15T14:22:12.700Z,22.70
2018-04-15T14:24:40.166Z,22.70
2018-04-15T14:27:07.617Z,22.50
2018-04-15T14:29:35.087Z,22.30
2018-04-15T14:32:02.587Z,22.40
2018-04-15T14:34:30.138Z,22.20
2018-04-15T14:36:57.594Z,22.20
2018-04-15T14:39:25.060Z,22.00
2018-04-15T14:41:53.290Z,22.00
2018-04-15T14:44:20.752Z,22.00
2018-04-15T14:46:48.216Z,22.10
2018-04-15T14:49:15.703Z,21.90
2018-04-15T14:51:43.150Z,21.70
2018-04-15T14:54:10.610Z,21.70
2018-04-15T14:56:38.064Z,21.60
2018-04-15T14:59:05.529Z,21.90
2018-04-15T15:01:32.975Z,21.90
2018-04-15T15:04:00.457Z,21.70
2018-04-15T15:06:28.680Z,21.50
2018-04-15T15:08:56.148Z,21.50
2018-04-15T15:11:29.620Z,21.10
2018-04-15T15:13:57.094Z,21.00
2018-04-15T15:16:24.579Z,20.80
2018-04-15T15:18:52.042Z,20.70
2018-04-15T15:21:19.504Z,20.70
2018-04-15T15:23:47.764Z,20.60
2018-04-15T15:26:15.232Z,20.60
2018-04-15T15:28:42.748Z,20.40
2018-04-15T15:31:10.229Z,20.30
2018-04-15T15:33:37.692Z,20.30
2018-04-15T15:36:05.159Z,20.30
2018-04-15T15:38:32.723Z,20.00
2018-04-15T15:41:00.199Z,20.00
2018-04-15T15:43:28.457Z,19.80
2018-04-15T15:45:55.913Z,19.80
2018-04-15T15:48:23.392Z,19.70
2018-04-15T15:50:50.893Z,19.60
2018-04-15T15:53:18.374Z,19.50
2018-04-15T15:55:45.845Z,19.50
2018-04-15T15:58:13.457Z,19.30
2018-04-15T16:00:40.938Z,19.20
2018-04-15T16:03:08.435Z,19.10
2018-04-15T16:05:36.663Z,19.00
2018-04-15T16:08:04.134Z,19.00
2018-04-15T16:10:31.607Z,18.80
2018-04-15T16:12:59.085Z,18.70
2018-04-15T16:15:27.298Z,18.60
2018-04-15T16:17:54.756Z,18.50
2018-04-15T16:20:22.218Z,18.50
2018-04-15T16:22:49.672Z,18.40
2018-04-15T16:25:17.150Z,18.40
2018-04-15T16:27:44.684Z,18.40
2018-04-15T16:30:12.148Z,18.40
2018-04-15T16:32:39.632Z,18.40
2018-04-15T16:35:07.186Z,18.40
2018-04-15T16:37:34.677Z,18.30
2018-04-15T16:40:02.926Z,18.10
2018-04-15T16:42:30.578Z,18.10
2018-04-15T16:44:58.929Z,18.10
2018-04-15T16:47:26.443Z,18.10
2018-04-15T16:49:54.879Z,18.00
2018-04-15T16:52:22.386Z,18.00
2018-04-15T16:54:50.620Z,17.90
2018-04-15T16:57:18.141Z,17.90
2018-04-15T16:59:45.560Z,17.90
2018-04-15T17:02:13.003Z,17.80
2018-04-15T17:04:40.475Z,17.80
2018-04-15T17:07:07.930Z,17.90
2018-04-15T17:09:35.387Z,17.80
2018-04-15T17:12:02.843Z,17.80
2018-04-15T17:14:30.311Z,17.70
2018-04-15T17:16:58.538Z,17.60
2018-04-15T17:19:26.769Z,17.70
2018-04-15T17:21:54.989Z,17.70
2018-04-15T17:24:22.457Z,17.60
2018-04-15T17:26:49.926Z,17.60
2018-04-15T17:29:17.381Z,17.60
2018-04-15T17:31:44.838Z,17.50
2018-04-15T17:34:12.308Z,17.50
2018-04-15T17:36:39.873Z,17.40
2018-04-15T17:39:08.115Z,17.20
2018-04-15T17:41:35.565Z,17.20
2018-04-15T17:44:03.799Z,17.20
2018-04-15T17:46:32.039Z,17.10
2018-04-15T17:48:59.501Z,17.00
2018-04-15T17:51:26.957Z,17.00
2018-04-15T17:53:54.425Z,17.00
2018-04-15T17:56:21.876Z,16.90
2018-04-15T17:58:49.360Z,16.60
2018-04-15T18:01:16.797Z,16.60
2018-04-15T18:03:44.273Z,16.60
2018-04-15T18:06:12.509Z,16.50
2018-04-15T18:08:39.972Z,16.50
2018-04-15T18:11:07.444Z,16.40
2018-04-15T18:13:34.911Z,16.30
2018-04-15T18:16:02.361Z,15.60
2018-04-15T18:18:29.851Z,16.30
2018-04-15T18:20:57.319Z,16.30
2018-04-15T18:23:24.786Z,16.30
2018-04-15T18:25:52.251Z,16.30
2018-04-15T18:28:19.699Z,16.10
2018-04-15T18:30:47.160Z,16.10
2018-04-15T18:33:14.609Z,16.10
2018-04-15T18:35:42.076Z,16.20
2018-04-15T18:38:09.536Z,16.00
2018-04-15T18:40:37.019Z,15.80
2018-04-15T18:43:04.474Z,15.90
2018-04-15T18:45:31.968Z,15.90
2018-04-15T18:48:00.209Z,15.80
2018-04-15T18:50:27.713Z,15.80
2018-04-15T18:52:55.918Z,15.70
2018-04-15T18:55:24.210Z,15.60
2018-04-15T18:57:51.661Z,15.60
2018-04-15T19:00:19.152Z,15.70
2018-04-15T19:02:47.368Z,15.60
2018-04-15T19:05:14.881Z,15.60
2018-04-15T19:07:42.305Z,15.60
2018-04-15T19:10:09.818Z,15.40
2018-04-15T19:12:38.044Z,15.40
2018-04-15T19:15:05.509Z,15.40
2018-04-15T19:17:39.433Z,15.40
2018-04-15T19:20:06.886Z,15.40
2018-04-15T19:22:34.333Z,15.40
2018-04-15T19:25:01.809Z,15.40
2018-04-15T19:27:29.264Z,15.30
2018-04-15T19:29:57.496Z,15.40
2018-04-15T19:32:25.718Z,15.30
2018-04-15T19:34:53.944Z,15.30
2018-04-15T19:37:21.391Z,15.20
2018-04-15T19:39:48.856Z,15.20
2018-04-15T19:42:16.303Z,15.20
2018-04-15T19:44:43.790Z,15.20
2018-04-15T19:47:11.262Z,15.20
2018-04-15T19:49:38.757Z,15.20
2018-04-15T19:52:06.212Z,15.20
2018-04-15T19:54:33.673Z,15.20
2018-04-15T19:57:01.148Z,15.10
2018-04-15T19:59:28.660Z,15.00
2018-04-15T20:01:56.123Z,14.90
2018-04-15T20:04:24.357Z,14.80
2018-04-15T20:06:51.821Z,14.80
2018-04-15T20:09:19.305Z,14.80
2018-04-15T20:11:46.777Z,14.80
2018-04-15T20:14:15.001Z,14.80
2018-04-15T20:16:42.455Z,14.80
2018-04-15T20:19:09.916Z,14.80
2018-04-15T20:21:37.409Z,14.80
2018-04-15T20:24:05.658Z,14.80
2018-04-15T20:26:33.168Z,14.80
2018-04-15T20:29:00.681Z,14.80
2018-04-15T20:31:28.193Z,14.70
2018-04-15T20:33:55.667Z,14.70
2018-04-15T20:36:23.140Z,14.70
2018-04-15T20:38:50.592Z,14.70
2018-04-15T20:41:18.072Z,14.70
2018-04-15T20:43:45.527Z,14.70
2018-04-15T20:46:12.992Z,14.60
2018-04-15T20:48:40.445Z,14.60
2018-04-15T20:51:07.904Z,14.60
2018-04-15T20:53:35.354Z,14.60
2018-04-15T20:56:02.828Z,14.60
2018-04-15T20:58:31.056Z,14.60
2018-04-15T21:00:58.527Z,14.60
2018-04-15T21:03:25.984Z,14.40
2018-04-15T21:05:53.445Z,14.40
2018-04-15T21:08:20.909Z,14.40
2018-04-15T21:10:48.388Z,14.40
2018-04-15T21:13:15.833Z,14.40
2018-04-15T21:15:43.299Z,14.30
2018-04-15T21:18:10.748Z,14.30
2018-04-15T21:20:38.217Z,14.20
2018-04-15T21:23:05.675Z,14.20
2018-04-15T21:25:33.919Z,14.10
2018-04-15T21:28:01.384Z,14.10
2018-04-15T21:30:28.848Z,14.00
2018-04-15T21:32:56.311Z,14.00
2018-04-15T21:35:23.763Z,14.00
2018-04-15T21:37:51.218Z,14.00
2018-04-15T21:40:18.692Z,14.00
2018-04-15T21:42:46.144Z,14.00
2018-04-15T21:45:13.591Z,13.90
2018-04-15T21:47:41.059Z,13.80
2018-04-15T21:50:08.508Z,13.80
2018-04-15T21:52:35.964Z,13.80
2018-04-15T21:55:03.412Z,13.80
2018-04-15T21:57:30.874Z,13.70
2018-04-15T21:59:58.328Z,13.70
2018-04-15T22:02:25.796Z,13.60
2018-04-15T22:04:53.260Z,13.60
2018-04-15T22:07:21.487Z,13.60
2018-04-15T22:09:48.944Z,13.60
2018-04-15T22:12:16.417Z,13.60
2018-04-15T22:14:43.938Z,13.60
2018-04-15T22:17:11.339Z,13.60
2018-04-15T22:19:38.797Z,13.60
2018-04-15T22:22:06.254Z,13.60
2018-04-15T22:24:33.699Z,13.60
2018-04-15T22:27:01.164Z,13.60
2018-04-15T22:29:28.615Z,13.60
2018-04-15T22:31:56.089Z,13.60
2018-04-15T22:34:23.545Z,13.60
2018-04-15T22:36:51.013Z,13.60
2018-04-15T22:39:18.463Z,13.60
2018-04-15T22:41:45.928Z,13.60
2018-04-15T22:44:13.392Z,13.60
2018-04-15T22:46:41.634Z,13.60
2018-04-15T22:49:14.840Z,13.60
2018-04-15T22:51:42.305Z,13.60
2018-04-15T22:54:09.760Z,13.60
2018-04-15T22:56:43.256Z,13.60
2018-04-15T22:59:10.702Z,13.60
2018-04-15T23:01:38.169Z,13.60
2018-04-15T23:04:05.624Z,13.60
2018-04-15T23:06:33.079Z,13.60
2018-04-15T23:09:00.536Z,13.60
2018-04-15T23:11:27.994Z,13.50
2018-04-15T23:13:55.447Z,13.50
2018-04-15T23:16:22.911Z,13.50
2018-04-15T23:18:50.363Z,13.40
2018-04-15T23:21:17.820Z,13.40
2018-04-15T23:23:45.279Z,13.40
2018-04-15T23:26:12.736Z,13.40
2018-04-15T23:28:40.208Z,13.40
2018-04-15T23:31:07.665Z,13.40
2018-04-15T23:33:35.891Z,13.40
2018-04-15T23:36:03.353Z,13.40
2018-04-15T23:38:30.827Z,13.30
2018-04-15T23:40:58.296Z,13.40
2018-04-15T23:43:25.759Z,13.30
2018-04-15T23:45:53.206Z,13.20
2018-04-15T23:48:20.715Z,13.30
2018-04-15T23:50:48.128Z,13.20
2018-04-15T23:53:15.591Z,13.30
2018-04-15T23:55:43.052Z,13.30
2018-04-15T23:58:10.508Z,13.30
