createdAt,value
2019-03-25T00:01:54.917Z,4.33
2019-03-25T00:04:21.128Z,4.53
2019-03-25T00:06:47.339Z,4.43
2019-03-25T00:09:13.706Z,4.00
2019-03-25T00:11:45.669Z,3.30
2019-03-25T00:14:11.801Z,3.70
2019-03-25T00:16:38.027Z,4.10
2019-03-25T00:19:04.149Z,7.63
2019-03-25T00:21:30.337Z,5.47
2019-03-25T00:23:56.364Z,3.90
2019-03-25T00:26:22.487Z,4.33
2019-03-25T00:28:48.587Z,4.33
2019-03-25T00:31:14.783Z,4.27
2019-03-25T00:33:41.010Z,3.90
2019-03-25T00:36:07.154Z,3.40
2019-03-25T00:38:33.416Z,4.43
2019-03-25T00:40:59.732Z,3.73
2019-03-25T00:43:25.800Z,3.43
2019-03-25T00:45:51.911Z,4.00
2019-03-25T00:48:18.078Z,4.23
2019-03-25T00:50:44.106Z,4.30
2019-03-25T00:53:10.264Z,3.20
2019-03-25T00:55:36.315Z,4.10
2019-03-25T00:58:02.542Z,4.30
2019-03-25T01:00:28.604Z,3.50
2019-03-25T01:02:54.863Z,3.63
2019-03-25T01:05:21.095Z,3.80
2019-03-25T01:07:47.178Z,3.80
2019-03-25T01:10:13.504Z,4.83
2019-03-25T01:12:39.621Z,4.47
2019-03-25T01:15:06.776Z,4.97
2019-03-25T01:17:33.006Z,4.33
2019-03-25T01:19:59.662Z,4.90
2019-03-25T01:22:25.896Z,4.00
2019-03-25T01:25:01.443Z,4.30
2019-03-25T01:27:19.991Z,4.17
2019-03-25T01:29:46.175Z,4.17
2019-03-25T01:32:32.199Z,4.23
2019-03-25T01:34:58.313Z,3.73
2019-03-25T01:37:24.483Z,4.37
2019-03-25T01:39:50.514Z,4.33
2019-03-25T01:42:16.693Z,5.63
2019-03-25T01:44:42.763Z,3.87
2019-03-25T01:47:09.136Z,3.90
2019-03-25T01:49:35.157Z,3.90
2019-03-25T01:52:01.323Z,4.10
2019-03-25T01:54:27.513Z,4.40
2019-03-25T01:56:53.719Z,4.57
2019-03-25T01:59:19.819Z,4.60
2019-03-25T02:01:45.969Z,5.30
2019-03-25T02:04:12.024Z,3.50
2019-03-25T02:06:38.182Z,4.83
2019-03-25T02:09:06.798Z,4.87
2019-03-25T02:11:33.747Z,4.67
2019-03-25T02:13:59.821Z,3.90
2019-03-25T02:16:25.907Z,4.43
2019-03-25T02:18:52.014Z,4.13
2019-03-25T02:21:18.220Z,4.00
2019-03-25T02:23:44.243Z,5.37
2019-03-25T02:26:10.331Z,3.83
2019-03-25T02:28:36.476Z,4.43
2019-03-25T02:31:02.593Z,5.13
2019-03-25T02:33:28.823Z,4.70
2019-03-25T02:35:54.959Z,4.70
2019-03-25T02:38:21.000Z,4.53
2019-03-25T02:40:47.073Z,3.87
2019-03-25T02:43:13.215Z,4.30
2019-03-25T02:45:40.710Z,4.30
2019-03-25T02:48:06.816Z,4.27
2019-03-25T02:50:32.881Z,4.23
2019-03-25T02:52:59.039Z,4.23
2019-03-25T02:55:40.072Z,4.17
2019-03-25T02:57:53.032Z,5.33
2019-03-25T03:00:35.835Z,4.07
2019-03-25T03:03:02.305Z,5.10
2019-03-25T03:05:28.533Z,4.57
2019-03-25T03:07:54.755Z,4.00
2019-03-25T03:10:20.897Z,4.50
2019-03-25T03:12:46.958Z,4.63
2019-03-25T03:15:13.278Z,4.33
2019-03-25T03:17:39.465Z,4.40
2019-03-25T03:20:06.133Z,4.30
2019-03-25T03:22:32.230Z,6.87
2019-03-25T03:24:58.375Z,5.63
2019-03-25T03:27:24.495Z,5.60
2019-03-25T03:29:50.649Z,5.27
2019-03-25T03:32:16.792Z,6.07
2019-03-25T03:34:42.910Z,5.83
2019-03-25T03:37:08.973Z,5.83
2019-03-25T03:39:35.102Z,6.43
2019-03-25T03:42:01.547Z,6.33
2019-03-25T03:44:27.649Z,7.30
2019-03-25T03:46:54.994Z,9.40
2019-03-25T03:49:21.201Z,8.40
2019-03-25T03:51:47.941Z,8.90
2019-03-25T03:54:14.281Z,10.43
2019-03-25T03:56:41.176Z,8.57
2019-03-25T03:59:07.330Z,9.50
2019-03-25T04:01:33.588Z,9.37
2019-03-25T04:03:59.705Z,9.93
2019-03-25T04:06:25.933Z,10.30
2019-03-25T04:08:52.053Z,10.97
2019-03-25T04:11:18.243Z,8.73
2019-03-25T04:13:44.409Z,9.47
2019-03-25T04:16:10.545Z,7.70
2019-03-25T04:18:36.668Z,6.00
2019-03-25T04:21:02.845Z,6.00
2019-03-25T04:23:28.984Z,3.77
2019-03-25T04:25:55.007Z,4.20
2019-03-25T04:28:21.053Z,3.17
2019-03-25T04:30:47.116Z,3.27
2019-03-25T04:33:13.143Z,5.37
2019-03-25T04:35:39.302Z,3.23
2019-03-25T04:38:05.431Z,2.80
2019-03-25T04:40:31.488Z,2.87
2019-03-25T04:42:57.561Z,2.30
2019-03-25T04:45:23.624Z,3.20
2019-03-25T04:47:49.771Z,2.00
2019-03-25T04:50:15.851Z,1.80
2019-03-25T04:52:41.917Z,1.93
2019-03-25T04:55:08.703Z,1.67
2019-03-25T04:57:34.848Z,1.57
2019-03-25T05:00:01.191Z,1.47
2019-03-25T05:02:27.303Z,2.60
2019-03-25T05:04:53.403Z,1.50
2019-03-25T05:07:39.524Z,1.97
2019-03-25T05:10:06.367Z,2.10
2019-03-25T05:12:33.114Z,3.47
2019-03-25T05:14:59.242Z,2.53
2019-03-25T05:17:25.427Z,2.77
2019-03-25T05:19:51.550Z,1.90
2019-03-25T05:22:17.712Z,2.20
2019-03-25T05:24:43.751Z,2.10
2019-03-25T05:27:09.799Z,2.40
2019-03-25T05:29:35.878Z,2.00
2019-03-25T05:32:02.486Z,2.10
2019-03-25T05:34:28.638Z,2.23
2019-03-25T05:36:54.763Z,1.87
2019-03-25T05:39:40.983Z,2.03
2019-03-25T05:42:07.148Z,1.60
2019-03-25T05:44:34.527Z,1.70
2019-03-25T05:47:00.664Z,2.30
2019-03-25T05:49:26.717Z,1.93
2019-03-25T05:51:52.966Z,1.43
2019-03-25T05:54:19.184Z,1.90
2019-03-25T05:56:45.210Z,2.23
2019-03-25T05:59:11.271Z,1.97
2019-03-25T06:01:37.320Z,2.30
2019-03-25T06:04:03.485Z,1.47
2019-03-25T06:06:29.535Z,1.37
2019-03-25T06:08:55.932Z,1.93
2019-03-25T06:11:21.993Z,2.23
2019-03-25T06:13:48.157Z,1.67
2019-03-25T06:16:14.322Z,1.27
2019-03-25T06:18:40.483Z,3.30
2019-03-25T06:21:06.623Z,1.20
2019-03-25T06:23:34.140Z,1.90
2019-03-25T06:26:00.294Z,2.20
2019-03-25T06:28:26.351Z,1.80
2019-03-25T06:30:52.401Z,1.67
2019-03-25T06:33:18.567Z,1.90
2019-03-25T06:35:44.698Z,2.30
2019-03-25T06:38:10.860Z,1.50
2019-03-25T06:40:36.887Z,1.50
2019-03-25T06:43:03.037Z,1.80
2019-03-25T06:45:29.333Z,1.93
2019-03-25T06:47:55.394Z,2.10
2019-03-25T06:50:21.814Z,2.80
2019-03-25T06:52:47.989Z,1.80
2019-03-25T06:55:14.200Z,2.00
2019-03-25T06:57:40.222Z,2.00
2019-03-25T07:00:07.465Z,2.00
2019-03-25T07:02:42.492Z,2.40
2019-03-25T07:05:09.129Z,1.73
2019-03-25T07:07:35.560Z,2.30
2019-03-25T07:10:01.902Z,3.90
2019-03-25T07:12:28.066Z,2.20
2019-03-25T07:14:54.286Z,2.23
2019-03-25T07:17:20.562Z,2.07
2019-03-25T07:19:46.685Z,2.03
2019-03-25T07:22:12.802Z,1.83
2019-03-25T07:24:38.966Z,2.30
2019-03-25T07:27:05.316Z,1.97
2019-03-25T07:29:31.834Z,1.67
2019-03-25T07:31:57.923Z,2.13
2019-03-25T07:34:24.157Z,1.90
2019-03-25T07:36:50.508Z,1.70
2019-03-25T07:39:16.663Z,1.90
2019-03-25T07:41:42.704Z,1.83
2019-03-25T07:44:10.776Z,1.77
2019-03-25T07:46:37.144Z,1.80
2019-03-25T07:49:03.348Z,2.50
2019-03-25T07:51:29.925Z,1.53
2019-03-25T07:53:56.057Z,2.07
2019-03-25T07:56:22.623Z,2.30
2019-03-25T07:58:49.023Z,3.07
2019-03-25T08:01:15.149Z,2.37
2019-03-25T08:03:41.325Z,3.20
2019-03-25T08:06:07.439Z,2.63
2019-03-25T08:08:33.983Z,2.17
2019-03-25T08:11:00.081Z,2.10
2019-03-25T08:13:26.448Z,2.70
2019-03-25T08:15:52.713Z,2.50
2019-03-25T08:18:18.984Z,2.40
2019-03-25T08:20:45.086Z,2.30
2019-03-25T08:23:11.494Z,2.80
2019-03-25T08:25:37.557Z,2.90
2019-03-25T08:28:04.020Z,2.70
2019-03-25T08:30:32.476Z,2.90
2019-03-25T08:32:58.656Z,2.07
2019-03-25T08:35:24.686Z,1.90
2019-03-25T08:37:50.986Z,2.63
2019-03-25T08:40:17.331Z,2.77
2019-03-25T08:42:43.683Z,2.50
2019-03-25T08:45:11.230Z,2.33
2019-03-25T08:47:37.374Z,2.33
2019-03-25T08:50:05.856Z,3.90
2019-03-25T08:52:31.972Z,2.53
2019-03-25T08:54:58.062Z,2.47
2019-03-25T08:57:24.072Z,2.70
2019-03-25T08:59:50.089Z,1.90
2019-03-25T09:02:16.164Z,2.73
2019-03-25T09:04:42.536Z,2.10
2019-03-25T09:07:08.571Z,2.27
2019-03-25T09:09:34.676Z,2.97
2019-03-25T09:12:00.739Z,2.77
2019-03-25T09:14:27.243Z,4.07
2019-03-25T09:16:53.463Z,2.30
2019-03-25T09:19:19.570Z,3.20
2019-03-25T09:21:45.817Z,3.90
2019-03-25T09:24:11.961Z,2.40
2019-03-25T09:26:38.530Z,2.77
2019-03-25T09:29:04.742Z,2.07
2019-03-25T09:31:36.697Z,4.73
2019-03-25T09:33:58.930Z,3.37
2019-03-25T09:36:25.290Z,2.57
2019-03-25T09:38:51.778Z,2.43
2019-03-25T09:41:18.329Z,2.40
2019-03-25T09:43:44.462Z,2.20
2019-03-25T09:46:10.625Z,2.47
2019-03-25T09:48:37.579Z,2.63
2019-03-25T09:51:03.969Z,4.00
2019-03-25T09:53:31.787Z,2.77
2019-03-25T09:55:58.161Z,2.57
2019-03-25T09:58:35.406Z,3.30
2019-03-25T10:00:53.692Z,3.67
2019-03-25T10:03:21.750Z,2.63
2019-03-25T10:05:48.468Z,2.73
2019-03-25T10:08:14.624Z,2.73
2019-03-25T10:10:40.729Z,3.37
2019-03-25T10:13:11.675Z,3.80
2019-03-25T10:15:37.824Z,2.00
2019-03-25T10:18:03.932Z,2.27
2019-03-25T10:20:30.035Z,2.90
2019-03-25T10:22:58.791Z,1.67
2019-03-25T10:25:25.248Z,1.83
2019-03-25T10:27:51.380Z,2.97
2019-03-25T10:30:17.912Z,2.00
2019-03-25T10:32:43.974Z,2.50
2019-03-25T10:35:11.653Z,1.83
2019-03-25T10:37:37.670Z,2.20
2019-03-25T10:40:07.075Z,2.27
2019-03-25T10:42:33.354Z,2.30
2019-03-25T10:44:59.526Z,2.40
2019-03-25T10:47:25.693Z,2.27
2019-03-25T10:49:51.782Z,2.00
2019-03-25T10:52:17.949Z,2.50
2019-03-25T10:54:44.163Z,2.53
2019-03-25T10:57:10.500Z,2.13
2019-03-25T10:59:36.647Z,2.43
2019-03-25T11:02:02.977Z,2.13
2019-03-25T11:04:29.084Z,2.07
2019-03-25T11:06:55.231Z,2.23
2019-03-25T11:09:21.253Z,2.10
2019-03-25T11:11:47.413Z,2.60
2019-03-25T11:14:13.456Z,2.47
2019-03-25T11:16:39.596Z,1.70
2019-03-25T11:19:05.760Z,2.50
2019-03-25T11:21:31.928Z,2.80
2019-03-25T11:23:58.291Z,2.00
2019-03-25T11:26:24.347Z,2.70
2019-03-25T11:28:50.376Z,2.77
2019-03-25T11:31:16.564Z,2.47
2019-03-25T11:33:42.663Z,2.83
2019-03-25T11:36:09.239Z,1.87
2019-03-25T11:38:38.066Z,3.37
2019-03-25T11:41:04.311Z,2.27
2019-03-25T11:43:30.474Z,2.43
2019-03-25T11:45:56.535Z,1.90
2019-03-25T11:48:22.723Z,2.30
2019-03-25T11:50:48.740Z,1.90
2019-03-25T11:53:14.970Z,3.00
2019-03-25T11:55:41.124Z,2.43
2019-03-25T11:58:07.162Z,2.80
2019-03-25T12:00:34.526Z,3.53
2019-03-25T12:03:00.642Z,2.33
2019-03-25T12:05:27.164Z,2.70
2019-03-25T12:07:53.312Z,3.03
2019-03-25T12:10:19.451Z,2.33
2019-03-25T12:12:45.491Z,2.40
2019-03-25T12:15:12.082Z,2.53
2019-03-25T12:17:39.550Z,4.00
2019-03-25T12:20:07.542Z,3.07
2019-03-25T12:22:33.872Z,2.97
2019-03-25T12:25:00.337Z,2.90
2019-03-25T12:27:26.506Z,2.27
2019-03-25T12:29:52.946Z,2.30
2019-03-25T12:32:19.479Z,3.90
2019-03-25T12:34:45.547Z,4.40
2019-03-25T12:37:11.589Z,2.80
2019-03-25T12:39:37.660Z,2.67
2019-03-25T12:42:14.126Z,2.40
2019-03-25T12:44:40.286Z,3.03
2019-03-25T12:47:09.482Z,3.07
2019-03-25T12:49:35.586Z,2.87
2019-03-25T12:52:01.730Z,3.50
2019-03-25T12:54:28.654Z,2.80
2019-03-25T12:56:54.842Z,3.03
2019-03-25T12:59:21.068Z,2.23
2019-03-25T13:01:53.142Z,2.93
2019-03-25T13:04:18.540Z,2.40
2019-03-25T13:06:44.902Z,2.20
2019-03-25T13:09:11.028Z,2.10
2019-03-25T13:11:37.161Z,3.83
2019-03-25T13:14:03.294Z,2.80
2019-03-25T13:16:29.397Z,3.50
2019-03-25T13:18:55.558Z,2.53
2019-03-25T13:21:21.709Z,2.23
2019-03-25T13:23:47.795Z,2.17
2019-03-25T13:26:13.980Z,1.90
2019-03-25T13:28:40.139Z,2.00
2019-03-25T13:31:06.275Z,3.13
2019-03-25T13:33:32.317Z,2.47
2019-03-25T13:35:58.496Z,2.80
2019-03-25T13:38:24.659Z,2.00
2019-03-25T13:40:50.887Z,1.90
2019-03-25T13:43:17.030Z,2.40
2019-03-25T13:45:43.215Z,1.33
2019-03-25T13:48:09.387Z,1.87
2019-03-25T13:50:35.811Z,1.57
2019-03-25T13:53:01.927Z,1.80
2019-03-25T13:55:28.062Z,1.90
2019-03-25T13:57:54.178Z,1.23
2019-03-25T14:00:35.089Z,2.90
2019-03-25T14:03:01.388Z,3.30
2019-03-25T14:05:27.504Z,1.47
2019-03-25T14:07:53.595Z,1.77
2019-03-25T14:10:19.756Z,1.50
2019-03-25T14:12:45.821Z,1.40
2019-03-25T14:15:12.199Z,1.67
2019-03-25T14:17:38.341Z,1.53
2019-03-25T14:20:07.581Z,2.30
2019-03-25T14:22:33.772Z,2.10
2019-03-25T14:24:59.905Z,2.37
2019-03-25T14:27:25.922Z,1.40
2019-03-25T14:29:52.480Z,1.40
2019-03-25T14:32:18.591Z,1.90
2019-03-25T14:34:45.248Z,2.00
2019-03-25T14:37:11.522Z,1.90
2019-03-25T14:39:37.555Z,2.17
2019-03-25T14:42:03.755Z,2.20
2019-03-25T14:44:29.930Z,2.13
2019-03-25T14:46:56.107Z,2.53
2019-03-25T14:49:22.289Z,2.00
2019-03-25T14:51:48.418Z,1.90
2019-03-25T14:54:14.622Z,1.80
2019-03-25T14:56:40.717Z,2.57
2019-03-25T14:59:06.898Z,3.50
2019-03-25T15:01:33.030Z,2.20
2019-03-25T15:03:59.066Z,2.10
2019-03-25T15:06:25.176Z,2.47
2019-03-25T15:08:51.708Z,2.50
2019-03-25T15:11:17.854Z,3.57
2019-03-25T15:13:43.976Z,2.13
2019-03-25T15:16:10.029Z,2.00
2019-03-25T15:18:36.198Z,1.87
2019-03-25T15:21:02.467Z,2.10
2019-03-25T15:23:28.796Z,1.53
2019-03-25T15:25:54.963Z,2.10
2019-03-25T15:28:21.088Z,1.63
2019-03-25T15:30:53.198Z,2.00
2019-03-25T15:33:19.506Z,1.60
2019-03-25T15:35:45.954Z,2.03
2019-03-25T15:38:12.127Z,1.73
2019-03-25T15:40:38.429Z,1.90
2019-03-25T15:43:04.606Z,3.93
2019-03-25T15:45:30.753Z,2.20
2019-03-25T15:47:56.940Z,2.37
2019-03-25T15:50:23.088Z,2.33
2019-03-25T15:52:49.254Z,2.40
2019-03-25T15:55:15.386Z,2.53
2019-03-25T15:57:41.819Z,2.80
2019-03-25T16:00:12.267Z,3.10
2019-03-25T16:02:38.423Z,2.87
2019-03-25T16:05:05.955Z,2.00
2019-03-25T16:07:32.062Z,2.10
2019-03-25T16:09:58.090Z,2.10
2019-03-25T16:12:24.241Z,2.30
2019-03-25T16:14:50.407Z,2.30
2019-03-25T16:17:16.471Z,2.40
2019-03-25T16:19:42.619Z,1.90
2019-03-25T16:22:08.811Z,1.97
2019-03-25T16:24:35.495Z,1.60
2019-03-25T16:27:01.614Z,2.87
2019-03-25T16:29:27.714Z,12.23
2019-03-25T16:31:53.885Z,3.90
2019-03-25T16:34:20.929Z,9.53
2019-03-25T16:36:47.105Z,36.13
2019-03-25T16:39:13.414Z,17.20
2019-03-25T16:41:39.478Z,19.93
2019-03-25T16:44:05.630Z,21.13
2019-03-25T16:46:31.776Z,14.63
2019-03-25T16:48:58.099Z,4.50
2019-03-25T16:51:24.896Z,2.27
2019-03-25T16:53:51.033Z,2.40
2019-03-25T16:56:17.168Z,2.50
2019-03-25T16:58:43.374Z,2.80
2019-03-25T17:01:10.514Z,3.30
2019-03-25T17:03:36.751Z,2.87
2019-03-25T17:06:03.043Z,3.43
2019-03-25T17:08:29.263Z,3.13
2019-03-25T17:10:56.761Z,3.40
2019-03-25T17:13:23.076Z,2.80
2019-03-25T17:15:49.282Z,3.70
2019-03-25T17:18:15.664Z,3.67
2019-03-25T17:20:41.835Z,3.80
2019-03-25T17:23:09.158Z,4.10
2019-03-25T17:25:35.733Z,4.67
2019-03-25T17:28:02.064Z,3.67
2019-03-25T17:30:28.404Z,3.90
2019-03-25T17:32:54.545Z,4.17
2019-03-25T17:35:20.714Z,4.50
2019-03-25T17:37:46.793Z,4.37
2019-03-25T17:40:13.340Z,3.97
2019-03-25T17:42:39.725Z,4.60
2019-03-25T17:45:06.748Z,3.67
2019-03-25T17:47:33.022Z,4.70
2019-03-25T17:49:59.404Z,4.40
2019-03-25T17:52:25.605Z,3.83
2019-03-25T17:54:51.893Z,5.60
2019-03-25T17:57:18.750Z,4.53
2019-03-25T17:59:45.136Z,4.63
2019-03-25T18:02:11.432Z,5.27
2019-03-25T18:07:49.503Z,4.87
2019-03-25T18:10:15.910Z,4.73
2019-03-25T18:12:42.174Z,4.93
2019-03-25T18:15:09.531Z,5.00
2019-03-25T18:17:35.653Z,4.90
2019-03-25T18:20:17.697Z,4.57
2019-03-25T18:22:39.911Z,5.00
2019-03-25T18:25:05.224Z,4.77
2019-03-25T18:27:31.258Z,5.20
2019-03-25T18:29:57.514Z,5.97
2019-03-25T18:32:23.831Z,5.20
2019-03-25T18:34:50.023Z,5.30
2019-03-25T18:37:16.129Z,5.93
2019-03-25T18:39:42.708Z,5.20
2019-03-25T18:42:08.994Z,5.27
2019-03-25T18:44:35.191Z,6.20
2019-03-25T18:47:01.686Z,5.37
2019-03-25T18:49:27.927Z,5.33
2019-03-25T18:51:54.187Z,6.23
2019-03-25T18:54:20.537Z,6.20
2019-03-25T18:56:46.619Z,5.17
2019-03-25T18:59:12.758Z,5.27
2019-03-25T19:01:39.100Z,4.87
2019-03-25T19:04:05.230Z,4.10
2019-03-25T19:06:53.259Z,3.70
2019-03-25T19:09:19.356Z,4.17
2019-03-25T19:11:45.418Z,4.07
2019-03-25T19:14:11.648Z,4.50
2019-03-25T19:16:37.706Z,3.73
2019-03-25T19:19:03.856Z,4.00
2019-03-25T19:21:30.022Z,3.83
2019-03-25T19:23:56.741Z,4.40
2019-03-25T19:26:23.111Z,3.87
2019-03-25T19:28:50.582Z,3.27
2019-03-25T19:31:17.871Z,3.13
2019-03-25T19:33:44.245Z,3.83
2019-03-25T19:36:10.513Z,3.43
2019-03-25T19:38:37.690Z,3.03
2019-03-25T19:41:04.821Z,4.50
2019-03-25T19:43:31.167Z,3.57
2019-03-25T19:45:57.424Z,3.90
2019-03-25T19:48:23.646Z,4.67
2019-03-25T19:50:49.875Z,3.30
2019-03-25T19:53:19.279Z,3.20
2019-03-25T19:55:44.553Z,3.40
2019-03-25T19:58:10.680Z,5.17
2019-03-25T20:00:37.943Z,3.60
2019-03-25T20:03:05.025Z,4.33
2019-03-25T20:05:31.466Z,3.60
2019-03-25T20:07:57.560Z,2.77
2019-03-25T20:10:29.822Z,3.33
2019-03-25T20:12:56.872Z,3.40
2019-03-25T20:15:23.162Z,3.00
2019-03-25T20:17:49.350Z,2.97
2019-03-25T20:20:15.559Z,2.73
2019-03-25T20:22:41.658Z,3.30
2019-03-25T20:25:08.017Z,2.73
2019-03-25T20:27:34.522Z,2.90
2019-03-25T20:30:00.962Z,3.30
2019-03-25T20:32:31.897Z,3.40
2019-03-25T20:34:55.297Z,6.13
2019-03-25T20:37:21.362Z,4.13
2019-03-25T20:39:47.484Z,3.77
2019-03-25T20:42:13.601Z,3.60
2019-03-25T20:44:39.661Z,3.33
2019-03-25T20:47:05.853Z,3.70
2019-03-25T20:49:32.068Z,2.53
2019-03-25T20:51:58.231Z,3.20
2019-03-25T20:54:24.314Z,2.80
2019-03-25T20:56:50.487Z,2.90
2019-03-25T20:59:16.617Z,2.50
2019-03-25T21:01:43.146Z,2.70
2019-03-25T21:04:09.362Z,3.10
2019-03-25T21:06:35.461Z,3.27
2019-03-25T21:09:01.837Z,2.40
2019-03-25T21:11:28.048Z,3.57
2019-03-25T21:13:54.229Z,3.43
2019-03-25T21:16:20.644Z,3.80
2019-03-25T21:18:46.830Z,3.43
2019-03-25T21:21:13.025Z,3.30
2019-03-25T21:23:39.138Z,2.83
2019-03-25T21:26:05.418Z,4.00
2019-03-25T21:28:32.034Z,2.90
2019-03-25T21:30:58.141Z,3.60
2019-03-25T21:33:24.534Z,3.37
2019-03-25T21:35:50.758Z,2.50
2019-03-25T21:38:16.958Z,5.13
2019-03-25T21:40:43.078Z,2.80
2019-03-25T21:43:09.227Z,2.73
2019-03-25T21:45:35.410Z,3.23
2019-03-25T21:48:01.659Z,3.60
2019-03-25T21:50:27.991Z,2.87
2019-03-25T21:52:54.549Z,3.50
2019-03-25T21:55:20.646Z,2.57
2019-03-25T21:57:46.949Z,2.70
2019-03-25T22:00:13.708Z,2.67
2019-03-25T22:02:40.446Z,3.87
2019-03-25T22:05:07.236Z,3.43
2019-03-25T22:07:33.384Z,3.30
2019-03-25T22:09:59.850Z,3.90
2019-03-25T22:12:26.043Z,3.23
2019-03-25T22:14:52.292Z,3.67
2019-03-25T22:17:18.478Z,4.40
2019-03-25T22:19:44.618Z,3.73
2019-03-25T22:22:11.155Z,3.57
2019-03-25T22:24:37.178Z,3.40
2019-03-25T22:27:03.281Z,3.43
2019-03-25T22:29:29.432Z,3.27
2019-03-25T22:31:55.590Z,3.40
2019-03-25T22:34:21.861Z,2.80
2019-03-25T22:36:47.914Z,3.13
2019-03-25T22:39:13.987Z,3.53
2019-03-25T22:41:40.099Z,3.30
2019-03-25T22:44:06.230Z,3.10
2019-03-25T22:46:32.354Z,3.93
2019-03-25T22:48:58.455Z,3.93
2019-03-25T22:51:24.476Z,4.57
2019-03-25T22:53:50.544Z,3.53
2019-03-25T22:56:16.667Z,4.30
2019-03-25T22:58:48.676Z,4.50
2019-03-25T23:01:15.877Z,3.53
2019-03-25T23:03:42.117Z,6.00
2019-03-25T23:06:08.198Z,3.53
2019-03-25T23:08:34.322Z,4.87
2019-03-25T23:11:00.374Z,4.30
2019-03-25T23:13:26.454Z,4.17
2019-03-25T23:15:52.529Z,3.90
2019-03-25T23:18:18.663Z,4.60
2019-03-25T23:20:44.778Z,4.30
2019-03-25T23:23:11.060Z,4.10
2019-03-25T23:25:37.138Z,4.30
2019-03-25T23:28:03.166Z,5.27
2019-03-25T23:30:29.238Z,4.90
2019-03-25T23:32:55.335Z,6.10
2019-03-25T23:35:21.503Z,4.70
2019-03-25T23:37:47.524Z,4.97
2019-03-25T23:40:13.655Z,4.97
2019-03-25T23:42:39.705Z,4.20
2019-03-25T23:45:05.976Z,5.70
2019-03-25T23:47:32.104Z,5.40
2019-03-25T23:49:58.317Z,5.53
2019-03-25T23:52:24.518Z,5.97
2019-03-25T23:54:50.651Z,4.10
2019-03-25T23:57:16.726Z,5.10
2019-03-25T23:59:42.766Z,4.60
