createdAt,value
2023-04-27T00:02:29.495Z,6.20
2023-04-27T00:04:58.557Z,3.15
2023-04-27T00:07:27.017Z,5.15
2023-04-27T00:09:55.233Z,2.90
2023-04-27T00:12:23.517Z,1.85
2023-04-27T00:14:51.961Z,2.17
2023-04-27T00:17:21.178Z,3.63
2023-04-27T00:19:50.881Z,7.20
2023-04-27T00:22:19.127Z,3.47
2023-04-27T00:24:47.493Z,5.82
2023-04-27T00:27:16.024Z,4.05
2023-04-27T00:29:44.271Z,3.55
2023-04-27T00:32:12.741Z,5.43
2023-04-27T00:34:41.080Z,2.70
2023-04-27T00:37:10.976Z,3.67
2023-04-27T00:39:41.019Z,6.03
2023-04-27T00:42:11.591Z,2.00
2023-04-27T00:44:40.009Z,9.25
2023-04-27T00:47:08.658Z,4.90
2023-04-27T00:49:36.887Z,4.55
2023-04-27T00:52:05.403Z,7.45
2023-04-27T00:54:35.672Z,5.20
2023-04-27T00:57:05.437Z,4.55
2023-04-27T00:59:33.762Z,2.50
2023-04-27T01:02:02.881Z,2.65
2023-04-27T01:04:32.479Z,2.42
2023-04-27T01:07:02.941Z,4.10
2023-04-27T01:09:34.392Z,6.20
2023-04-27T01:12:03.380Z,3.33
2023-04-27T01:14:31.664Z,5.05
2023-04-27T01:17:00.027Z,2.53
2023-04-27T01:19:28.792Z,3.03
2023-04-27T01:21:57.040Z,2.42
2023-04-27T01:24:28.002Z,4.07
2023-04-27T01:26:56.932Z,4.95
2023-04-27T01:29:25.288Z,3.03
2023-04-27T01:31:53.624Z,7.80
2023-04-27T01:34:24.508Z,6.28
2023-04-27T01:36:52.790Z,2.50
2023-04-27T01:39:22.919Z,3.25
2023-04-27T01:41:52.610Z,2.88
2023-04-27T01:44:23.068Z,3.60
2023-04-27T01:46:52.118Z,6.15
2023-04-27T01:49:21.040Z,3.83
2023-04-27T01:51:49.311Z,2.42
2023-04-27T01:54:17.839Z,4.70
2023-04-27T01:56:46.141Z,7.60
2023-04-27T01:59:15.899Z,5.75
2023-04-27T02:01:44.292Z,2.47
2023-04-27T02:04:12.938Z,3.90
2023-04-27T02:06:41.637Z,2.58
2023-04-27T02:09:10.398Z,3.53
2023-04-27T02:11:41.956Z,4.75
2023-04-27T02:14:10.225Z,4.57
2023-04-27T02:16:40.012Z,6.45
2023-04-27T02:19:08.452Z,3.65
2023-04-27T02:21:37.157Z,3.13
2023-04-27T02:24:05.625Z,4.32
2023-04-27T02:26:33.871Z,5.05
2023-04-27T02:29:04.912Z,9.07
2023-04-27T02:31:33.790Z,4.03
2023-04-27T02:34:03.510Z,4.97
2023-04-27T02:36:31.791Z,7.75
2023-04-27T02:38:59.992Z,5.25
2023-04-27T02:41:28.835Z,7.72
2023-04-27T02:43:56.985Z,3.25
2023-04-27T02:46:27.305Z,3.47
2023-04-27T02:48:56.363Z,4.18
2023-04-27T02:51:26.405Z,7.43
2023-04-27T02:53:56.311Z,3.38
2023-04-27T02:56:25.836Z,6.35
2023-04-27T02:58:54.720Z,5.32
2023-04-27T03:01:23.000Z,5.05
2023-04-27T03:03:52.111Z,3.35
2023-04-27T03:06:20.823Z,1.73
2023-04-27T03:08:50.727Z,3.25
2023-04-27T03:11:18.915Z,3.22
2023-04-27T03:13:47.151Z,2.17
2023-04-27T03:16:15.534Z,4.63
2023-04-27T03:18:43.870Z,6.40
2023-04-27T03:21:13.711Z,4.03
2023-04-27T03:23:42.022Z,5.63
2023-04-27T03:26:14.401Z,4.78
2023-04-27T03:28:43.148Z,3.10
2023-04-27T03:31:12.875Z,2.60
2023-04-27T03:33:41.718Z,4.55
2023-04-27T03:36:11.289Z,2.40
2023-04-27T03:38:42.893Z,6.68
2023-04-27T03:41:12.887Z,4.35
2023-04-27T03:43:41.162Z,2.58
2023-04-27T03:46:09.870Z,6.47
2023-04-27T03:48:38.828Z,3.35
2023-04-27T03:51:07.991Z,5.90
2023-04-27T03:53:37.384Z,3.92
2023-04-27T03:56:06.651Z,7.63
2023-04-27T03:58:36.553Z,7.07
2023-04-27T04:01:14.848Z,13.15
2023-04-27T04:03:43.487Z,4.50
2023-04-27T04:06:13.087Z,4.70
2023-04-27T04:08:41.360Z,2.63
2023-04-27T04:11:09.852Z,5.93
2023-04-27T04:13:39.925Z,4.85
2023-04-27T04:16:10.680Z,4.18
2023-04-27T04:21:10.802Z,5.35
2023-04-27T04:23:41.323Z,4.85
2023-04-27T04:26:10.128Z,5.25
2023-04-27T04:28:39.956Z,5.32
2023-04-27T04:31:09.794Z,4.97
2023-04-27T04:33:38.132Z,7.57
2023-04-27T04:36:06.974Z,9.88
2023-04-27T04:38:35.670Z,4.95
2023-04-27T04:41:03.948Z,5.72
2023-04-27T04:43:34.581Z,5.20
2023-04-27T04:46:08.679Z,6.67
2023-04-27T04:48:37.043Z,6.80
2023-04-27T04:51:06.972Z,17.35
2023-04-27T04:53:36.123Z,4.30
2023-04-27T04:56:11.061Z,4.68
2023-04-27T04:58:39.592Z,7.72
2023-04-27T05:01:09.252Z,6.43
2023-04-27T05:03:37.994Z,7.35
2023-04-27T05:06:06.958Z,4.28
2023-04-27T05:08:35.990Z,5.43
2023-04-27T05:11:04.198Z,5.10
2023-04-27T05:13:33.686Z,3.45
2023-04-27T05:16:05.436Z,6.07
2023-04-27T05:18:35.372Z,8.70
2023-04-27T05:21:03.783Z,3.83
2023-04-27T05:23:32.031Z,10.07
2023-04-27T05:26:00.287Z,7.03
2023-04-27T05:28:29.409Z,4.43
2023-04-27T05:30:57.698Z,5.30
2023-04-27T05:33:25.901Z,7.40
2023-04-27T05:35:55.477Z,6.90
2023-04-27T05:38:24.039Z,5.13
2023-04-27T05:40:55.788Z,4.88
2023-04-27T05:43:24.033Z,7.82
2023-04-27T05:45:52.325Z,4.55
2023-04-27T05:48:21.237Z,8.02
2023-04-27T05:50:49.489Z,8.57
2023-04-27T05:53:19.108Z,7.57
2023-04-27T05:55:47.297Z,11.30
2023-04-27T05:58:16.686Z,10.57
2023-04-27T06:00:45.136Z,5.50
2023-04-27T06:03:13.537Z,23.15
2023-04-27T06:05:42.059Z,8.98
2023-04-27T06:08:10.321Z,6.25
2023-04-27T06:10:40.249Z,7.47
2023-04-27T06:13:08.719Z,7.85
2023-04-27T06:15:36.953Z,13.10
2023-04-27T06:18:05.530Z,6.55
2023-04-27T06:20:34.409Z,11.63
2023-04-27T06:23:02.696Z,9.52
2023-04-27T06:25:30.945Z,4.88
2023-04-27T06:28:00.656Z,4.55
2023-04-27T06:30:29.158Z,7.57
2023-04-27T06:32:57.622Z,5.15
2023-04-27T06:35:25.933Z,4.80
2023-04-27T06:37:58.890Z,4.97
2023-04-27T06:40:27.866Z,4.53
2023-04-27T06:42:56.354Z,3.83
2023-04-27T06:45:26.536Z,6.03
2023-04-27T06:47:54.770Z,7.72
2023-04-27T06:50:23.034Z,5.68
2023-04-27T06:52:51.253Z,2.30
2023-04-27T06:55:19.479Z,5.00
2023-04-27T06:57:47.653Z,5.57
2023-04-27T07:00:16.458Z,5.15
2023-04-27T07:02:46.492Z,2.60
2023-04-27T07:05:14.814Z,2.42
2023-04-27T07:07:43.091Z,2.53
2023-04-27T07:10:11.763Z,2.63
2023-04-27T07:12:41.275Z,3.40
2023-04-27T07:15:10.494Z,1.98
2023-04-27T07:17:38.804Z,2.60
2023-04-27T07:20:10.108Z,3.60
2023-04-27T07:22:38.322Z,4.15
2023-04-27T07:25:08.130Z,2.22
2023-04-27T07:27:36.940Z,2.53
2023-04-27T07:30:07.122Z,1.33
2023-04-27T07:32:41.135Z,7.68
2023-04-27T07:35:12.075Z,2.90
2023-04-27T07:37:40.576Z,2.35
2023-04-27T07:40:16.513Z,2.50
2023-04-27T07:42:46.386Z,0.98
2023-04-27T07:45:15.671Z,1.48
2023-04-27T07:47:44.192Z,2.38
2023-04-27T07:50:18.739Z,1.38
2023-04-27T07:52:46.973Z,0.88
2023-04-27T07:55:15.262Z,1.25
2023-04-27T07:57:43.565Z,4.53
2023-04-27T08:00:13.729Z,1.58
2023-04-27T08:02:42.393Z,1.08
2023-04-27T08:05:11.433Z,0.55
2023-04-27T08:07:44.385Z,2.35
2023-04-27T08:10:13.629Z,3.35
2023-04-27T08:12:42.207Z,2.58
2023-04-27T08:15:11.799Z,0.45
2023-04-27T08:17:42.031Z,0.35
2023-04-27T08:20:12.703Z,1.98
2023-04-27T08:22:43.143Z,0.43
2023-04-27T08:25:11.616Z,0.60
2023-04-27T08:27:40.220Z,0.70
2023-04-27T08:30:09.868Z,1.27
2023-04-27T08:32:38.134Z,0.55
2023-04-27T08:35:07.358Z,1.25
2023-04-27T08:37:35.654Z,0.60
2023-04-27T08:40:08.327Z,0.93
2023-04-27T08:42:37.113Z,0.30
2023-04-27T08:45:08.677Z,1.75
2023-04-27T08:47:43.197Z,1.87
2023-04-27T08:50:13.418Z,0.80
2023-04-27T08:52:41.750Z,0.40
2023-04-27T08:55:12.828Z,0.50
2023-04-27T08:57:41.963Z,2.00
2023-04-27T09:00:13.517Z,0.30
2023-04-27T09:02:49.160Z,0.38
2023-04-27T09:05:18.818Z,0.40
2023-04-27T09:07:58.422Z,10.13
2023-04-27T09:10:29.727Z,2.80
2023-04-27T09:12:59.581Z,12.05
2023-04-27T09:15:28.541Z,1.02
2023-04-27T09:17:58.628Z,6.00
2023-04-27T09:20:28.825Z,22.73
2023-04-27T09:22:58.664Z,9.23
2023-04-27T09:25:30.399Z,6.63
2023-04-27T09:28:01.508Z,42.55
2023-04-27T09:30:30.807Z,32.30
2023-04-27T09:33:01.789Z,32.65
2023-04-27T09:35:32.622Z,31.85
2023-04-27T09:38:02.277Z,20.13
2023-04-27T09:40:32.205Z,20.60
2023-04-27T09:43:02.454Z,9.85
2023-04-27T09:45:31.406Z,7.25
2023-04-27T09:47:59.959Z,5.72
2023-04-27T09:50:28.264Z,1.20
2023-04-27T09:52:57.267Z,1.77
2023-04-27T09:55:29.751Z,1.48
2023-04-27T09:58:23.616Z,1.00
2023-04-27T10:01:09.717Z,1.98
2023-04-27T10:03:50.575Z,1.23
2023-04-27T10:06:51.672Z,1.05
2023-04-27T10:09:24.184Z,2.30
2023-04-27T10:11:53.704Z,3.45
2023-04-27T10:14:24.903Z,1.05
2023-04-27T10:16:55.020Z,1.08
2023-04-27T10:19:24.541Z,1.60
2023-04-27T10:21:55.209Z,2.90
2023-04-27T10:24:33.797Z,1.30
2023-04-27T10:27:05.761Z,17.85
2023-04-27T10:29:40.064Z,10.90
2023-04-27T10:32:09.262Z,21.52
2023-04-27T10:34:38.822Z,6.60
2023-04-27T10:37:08.306Z,20.88
2023-04-27T10:39:48.031Z,29.83
2023-04-27T10:42:28.828Z,6.63
2023-04-27T10:44:59.693Z,40.95
2023-04-27T10:47:39.498Z,34.45
2023-04-27T10:50:11.435Z,24.75
2023-04-27T10:52:42.347Z,13.13
2023-04-27T10:55:17.768Z,18.00
2023-04-27T10:57:51.076Z,21.55
2023-04-27T11:00:25.991Z,11.00
2023-04-27T11:02:55.446Z,12.02
2023-04-27T11:05:29.653Z,15.45
2023-04-27T11:08:07.067Z,83.22
2023-04-27T11:10:36.574Z,34.67
2023-04-27T11:13:10.105Z,38.92
2023-04-27T11:15:52.140Z,29.40
2023-04-27T11:18:21.803Z,13.68
2023-04-27T11:20:52.474Z,24.73
2023-04-27T11:23:29.040Z,17.13
2023-04-27T11:25:57.934Z,10.38
2023-04-27T11:28:26.297Z,12.93
2023-04-27T11:30:59.971Z,12.45
2023-04-27T11:33:28.759Z,12.57
2023-04-27T11:35:57.580Z,43.47
2023-04-27T11:38:26.817Z,9.27
2023-04-27T11:41:02.651Z,14.95
2023-04-27T11:43:30.945Z,10.27
2023-04-27T11:46:04.655Z,10.38
2023-04-27T11:48:32.967Z,10.65
2023-04-27T11:51:01.558Z,12.40
2023-04-27T11:53:34.713Z,8.80
2023-04-27T11:56:05.504Z,8.00
2023-04-27T11:58:35.096Z,10.93
2023-04-27T12:01:05.183Z,9.23
2023-04-27T12:03:33.537Z,6.88
2023-04-27T12:08:33.076Z,8.25
2023-04-27T12:11:01.342Z,10.38
2023-04-27T12:13:29.794Z,7.40
2023-04-27T12:15:59.110Z,7.63
2023-04-27T12:18:30.059Z,9.85
2023-04-27T12:21:03.063Z,6.63
2023-04-27T12:23:31.612Z,7.07
2023-04-27T12:26:00.289Z,8.65
2023-04-27T12:28:28.581Z,7.72
2023-04-27T12:30:56.915Z,9.15
2023-04-27T12:33:25.150Z,12.18
2023-04-27T12:35:54.860Z,8.82
2023-04-27T12:38:23.313Z,20.77
2023-04-27T12:40:51.988Z,22.75
2023-04-27T12:43:20.160Z,27.67
2023-04-27T12:45:48.528Z,20.60
2023-04-27T12:48:17.656Z,16.00
2023-04-27T12:50:46.086Z,11.13
2023-04-27T12:53:15.667Z,14.73
2023-04-27T12:55:44.052Z,8.82
2023-04-27T12:58:13.532Z,11.15
2023-04-27T13:00:41.828Z,11.23
2023-04-27T13:03:10.155Z,11.05
2023-04-27T13:05:38.572Z,9.73
2023-04-27T13:08:06.957Z,14.90
2023-04-27T13:10:36.664Z,15.07
2023-04-27T13:13:04.958Z,13.73
2023-04-27T13:15:33.139Z,13.73
2023-04-27T13:18:05.387Z,18.70
2023-04-27T13:23:01.881Z,19.00
2023-04-27T13:25:30.136Z,18.13
2023-04-27T13:27:59.723Z,16.38
2023-04-27T13:30:28.087Z,17.10
2023-04-27T13:33:04.380Z,13.23
2023-04-27T13:35:39.075Z,11.63
2023-04-27T13:38:07.363Z,13.98
2023-04-27T13:40:35.770Z,24.58
2023-04-27T13:43:05.398Z,11.88
2023-04-27T13:45:33.618Z,9.50
2023-04-27T13:48:01.989Z,21.85
2023-04-27T13:50:30.252Z,17.55
2023-04-27T13:52:58.644Z,16.17
2023-04-27T13:55:29.352Z,16.45
2023-04-27T13:57:57.556Z,29.25
2023-04-27T14:00:28.896Z,13.25
2023-04-27T14:02:57.497Z,19.80
2023-04-27T14:05:25.766Z,37.72
2023-04-27T14:07:54.644Z,17.33
2023-04-27T14:10:23.837Z,19.20
2023-04-27T14:12:52.476Z,18.38
2023-04-27T14:15:20.723Z,23.45
2023-04-27T14:17:50.480Z,20.88
2023-04-27T14:20:18.844Z,14.57
2023-04-27T14:22:47.700Z,13.07
2023-04-27T14:25:16.099Z,9.65
2023-04-27T14:27:44.655Z,12.63
2023-04-27T14:30:13.557Z,11.77
2023-04-27T14:32:41.888Z,11.43
2023-04-27T14:35:11.455Z,13.68
2023-04-27T14:37:39.680Z,12.88
2023-04-27T14:40:09.183Z,11.10
2023-04-27T14:42:37.724Z,21.85
2023-04-27T14:45:06.827Z,11.27
2023-04-27T14:47:35.143Z,17.55
2023-04-27T14:50:05.253Z,14.02
2023-04-27T14:52:34.997Z,12.32
2023-04-27T14:55:03.269Z,11.57
2023-04-27T14:57:32.128Z,14.13
2023-04-27T15:00:01.436Z,14.38
2023-04-27T15:02:31.215Z,13.55
2023-04-27T15:05:01.508Z,13.73
2023-04-27T15:07:29.741Z,18.45
2023-04-27T15:09:59.972Z,11.93
2023-04-27T15:12:28.270Z,9.82
2023-04-27T15:14:56.449Z,12.07
2023-04-27T15:17:25.232Z,13.75
2023-04-27T15:19:53.817Z,9.68
2023-04-27T15:22:23.670Z,11.85
2023-04-27T15:24:55.538Z,8.73
2023-04-27T15:27:27.063Z,9.75
2023-04-27T15:29:55.742Z,11.32
2023-04-27T15:32:29.862Z,13.23
2023-04-27T15:34:59.060Z,9.75
2023-04-27T15:37:28.792Z,9.07
2023-04-27T15:39:57.670Z,10.27
2023-04-27T15:42:27.252Z,9.82
2023-04-27T15:44:55.691Z,7.70
2023-04-27T15:47:23.973Z,6.72
2023-04-27T15:49:57.378Z,8.90
2023-04-27T15:52:27.255Z,10.63
2023-04-27T15:54:56.009Z,7.25
2023-04-27T15:57:24.294Z,8.35
2023-04-27T15:59:54.113Z,6.40
2023-04-27T16:02:22.417Z,4.15
2023-04-27T16:04:51.280Z,11.95
2023-04-27T16:07:19.526Z,7.75
2023-04-27T16:09:48.029Z,12.85
2023-04-27T16:12:16.613Z,8.70
2023-04-27T16:14:44.808Z,8.50
2023-04-27T16:17:14.405Z,7.50
2023-04-27T16:19:42.632Z,6.18
2023-04-27T16:22:10.905Z,9.07
2023-04-27T16:24:42.324Z,9.77
2023-04-27T16:27:10.532Z,13.70
2023-04-27T16:29:38.928Z,6.47
2023-04-27T16:32:07.567Z,6.90
2023-04-27T16:34:38.310Z,5.43
2023-04-27T16:37:06.889Z,4.82
2023-04-27T16:39:35.099Z,5.60
2023-04-27T16:42:03.400Z,7.57
2023-04-27T16:44:31.856Z,5.95
2023-04-27T16:47:00.428Z,7.97
2023-04-27T16:49:28.875Z,6.60
2023-04-27T16:51:58.513Z,10.43
2023-04-27T16:54:26.883Z,6.68
2023-04-27T16:56:55.395Z,9.55
2023-04-27T16:59:23.792Z,11.00
2023-04-27T17:01:52.244Z,13.07
2023-04-27T17:04:20.895Z,12.88
2023-04-27T17:06:49.138Z,13.25
2023-04-27T17:09:18.939Z,8.40
2023-04-27T17:11:47.189Z,8.38
2023-04-27T17:14:15.625Z,10.18
2023-04-27T17:16:43.904Z,6.65
2023-04-27T17:19:13.571Z,9.05
2023-04-27T17:21:42.061Z,16.27
2023-04-27T17:24:10.928Z,12.77
2023-04-27T17:26:40.548Z,10.82
2023-04-27T17:29:08.821Z,9.43
2023-04-27T17:31:37.285Z,6.80
2023-04-27T17:34:06.749Z,11.48
2023-04-27T17:37:27.962Z,12.70
2023-04-27T17:39:56.277Z,246.00
2023-04-27T17:42:26.098Z,22.35
2023-04-27T17:44:54.440Z,26.60
2023-04-27T17:47:25.447Z,25.80
2023-04-27T17:49:54.757Z,11.55
2023-04-27T17:52:22.972Z,11.45
2023-04-27T17:54:51.325Z,17.42
2023-04-27T17:57:19.561Z,12.43
2023-04-27T17:59:50.101Z,6.32
2023-04-27T18:02:18.441Z,11.18
2023-04-27T18:04:46.968Z,5.25
2023-04-27T18:07:15.180Z,3.90
2023-04-27T18:09:43.399Z,8.32
2023-04-27T18:12:11.793Z,5.35
2023-04-27T18:14:40.246Z,5.72
2023-04-27T18:17:09.958Z,6.00
2023-04-27T18:19:38.319Z,4.60
2023-04-27T18:22:06.556Z,3.70
2023-04-27T18:24:34.875Z,9.27
2023-04-27T18:27:04.156Z,6.45
2023-04-27T18:29:33.300Z,11.77
2023-04-27T18:32:05.601Z,13.82
2023-04-27T18:34:36.864Z,35.22
2023-04-27T18:37:05.120Z,39.70
2023-04-27T18:39:33.614Z,34.60
2023-04-27T18:42:02.001Z,23.70
2023-04-27T18:44:30.321Z,59.58
2023-04-27T18:46:59.055Z,57.72
2023-04-27T18:49:27.383Z,74.57
2023-04-27T18:51:57.006Z,69.95
2023-04-27T18:54:25.348Z,125.03
2023-04-27T18:56:53.998Z,114.72
2023-04-27T18:59:27.223Z,61.53
2023-04-27T19:01:55.578Z,64.85
2023-04-27T19:04:25.720Z,136.80
2023-04-27T19:06:54.026Z,91.78
2023-04-27T19:09:23.742Z,59.90
2023-04-27T19:12:01.966Z,66.22
2023-04-27T19:14:32.022Z,147.65
2023-04-27T19:17:00.333Z,95.22
2023-04-27T19:19:28.700Z,87.18
2023-04-27T19:21:58.405Z,104.80
2023-04-27T19:24:28.096Z,107.15
2023-04-27T19:26:56.341Z,56.63
2023-04-27T19:29:26.557Z,79.35
2023-04-27T19:31:54.934Z,83.82
2023-04-27T19:34:23.394Z,57.97
2023-04-27T19:36:51.672Z,31.38
2023-04-27T19:39:20.994Z,56.83
2023-04-27T19:41:50.658Z,44.15
2023-04-27T19:44:18.992Z,39.95
2023-04-27T19:46:47.279Z,21.33
2023-04-27T19:49:15.892Z,41.92
2023-04-27T19:51:44.143Z,27.45
2023-04-27T19:54:14.296Z,17.65
2023-04-27T19:56:42.625Z,27.35
2023-04-27T19:59:12.344Z,18.67
2023-04-27T20:01:40.619Z,18.85
2023-04-27T20:04:09.012Z,25.65
2023-04-27T20:06:37.507Z,56.85
2023-04-27T20:09:15.634Z,26.15
2023-04-27T20:11:43.855Z,52.58
2023-04-27T20:14:16.143Z,30.08
2023-04-27T20:16:44.789Z,34.53
2023-04-27T20:19:13.833Z,52.80
2023-04-27T20:21:49.278Z,53.35
2023-04-27T20:24:19.598Z,73.50
2023-04-27T20:26:47.857Z,71.68
2023-04-27T20:29:17.539Z,68.28
2023-04-27T20:31:46.092Z,84.55
2023-04-27T20:34:14.681Z,74.38
2023-04-27T20:36:44.380Z,47.47
2023-04-27T20:39:13.145Z,52.13
2023-04-27T20:41:42.131Z,29.08
2023-04-27T20:44:10.539Z,29.90
2023-04-27T20:46:40.602Z,45.83
2023-04-27T20:49:09.133Z,18.83
2023-04-27T20:51:37.423Z,44.38
2023-04-27T20:54:06.057Z,112.85
2023-04-27T20:56:34.349Z,66.93
2023-04-27T20:59:02.557Z,54.53
2023-04-27T21:01:30.933Z,56.92
2023-04-27T21:04:00.930Z,24.70
2023-04-27T21:06:29.472Z,48.05
2023-04-27T21:08:57.746Z,27.75
2023-04-27T21:11:26.054Z,23.58
2023-04-27T21:13:54.352Z,30.17
2023-04-27T21:16:22.813Z,68.18
2023-04-27T21:18:51.099Z,68.53
2023-04-27T21:21:22.182Z,47.00
2023-04-27T21:23:54.497Z,36.25
2023-04-27T21:26:29.116Z,67.07
2023-04-27T21:28:57.332Z,68.45
2023-04-27T21:31:25.766Z,46.63
2023-04-27T21:33:54.106Z,36.55
2023-04-27T21:36:23.763Z,23.45
2023-04-27T21:38:52.011Z,28.27
2023-04-27T21:41:20.285Z,28.77
2023-04-27T21:43:48.556Z,20.75
2023-04-27T21:46:16.798Z,29.50
2023-04-27T21:48:45.178Z,33.95
2023-04-27T21:51:13.566Z,18.27
2023-04-27T21:53:43.244Z,46.60
2023-04-27T21:56:11.624Z,33.50
2023-04-27T21:58:39.837Z,38.75
2023-04-27T22:01:08.149Z,48.38
2023-04-27T22:03:37.128Z,36.45
2023-04-27T22:06:06.370Z,40.60
2023-04-27T22:08:35.238Z,22.75
2023-04-27T22:11:05.012Z,51.50
2023-04-27T22:13:33.229Z,67.55
2023-04-27T22:16:01.633Z,105.20
2023-04-27T22:18:29.935Z,112.70
2023-04-27T22:21:03.597Z,91.97
2023-04-27T22:23:31.994Z,83.93
2023-04-27T22:26:08.250Z,73.38
2023-04-27T22:28:38.506Z,105.80
2023-04-27T22:31:07.126Z,85.75
2023-04-27T22:33:40.089Z,77.45
2023-04-27T22:36:09.181Z,72.68
2023-04-27T22:38:37.410Z,82.68
2023-04-27T22:41:05.868Z,93.38
2023-04-27T22:43:34.122Z,82.53
2023-04-27T22:46:03.886Z,52.22
2023-04-27T22:48:32.143Z,82.20
2023-04-27T22:51:00.454Z,70.53
2023-04-27T22:53:28.599Z,92.22
2023-04-27T22:55:56.962Z,74.00
2023-04-27T22:58:25.159Z,83.25
2023-04-27T23:00:53.609Z,82.30
2023-04-27T23:03:23.390Z,46.78
2023-04-27T23:05:53.724Z,82.13
2023-04-27T23:08:25.015Z,69.88
2023-04-27T23:10:54.276Z,23.90
2023-04-27T23:13:22.512Z,36.13
2023-04-27T23:15:50.852Z,20.33
2023-04-27T23:18:19.276Z,28.27
2023-04-27T23:20:53.834Z,24.15
2023-04-27T23:23:22.164Z,26.52
2023-04-27T23:25:50.487Z,41.58
2023-04-27T23:28:18.847Z,14.50
2023-04-27T23:30:54.102Z,19.23
2023-04-27T23:33:22.638Z,10.13
2023-04-27T23:35:53.079Z,25.90
2023-04-27T23:38:22.352Z,7.83
2023-04-27T23:40:50.577Z,30.27
2023-04-27T23:43:18.879Z,59.53
2023-04-27T23:45:50.516Z,29.17
2023-04-27T23:48:19.360Z,56.85
2023-04-27T23:50:47.633Z,63.38
2023-04-27T23:53:17.428Z,47.97
2023-04-27T23:55:45.697Z,45.50
2023-04-27T23:58:15.657Z,109.93
