createdAt,value
2023-04-28T00:01:42.162Z,3.32
2023-04-28T00:04:24.383Z,3.31
2023-04-28T00:06:59.718Z,3.34
2023-04-28T00:09:42.820Z,3.29
2023-04-28T00:12:30.069Z,3.30
2023-04-28T00:15:18.067Z,3.34
2023-04-28T00:17:45.102Z,3.40
2023-04-28T00:20:12.604Z,3.40
2023-04-28T00:22:39.531Z,3.36
2023-04-28T00:25:07.220Z,3.37
2023-04-28T00:27:34.928Z,3.37
2023-04-28T00:30:02.369Z,3.34
2023-04-28T00:32:29.730Z,3.36
2023-04-28T00:34:57.895Z,3.38
2023-04-28T00:37:24.796Z,3.38
2023-04-28T00:39:58.132Z,3.29
2023-04-28T00:42:25.081Z,3.29
2023-04-28T00:44:52.051Z,3.13
2023-04-28T00:47:19.792Z,3.14
2023-04-28T00:49:49.770Z,3.19
2023-04-28T00:52:16.699Z,3.21
2023-04-28T00:54:43.851Z,3.08
2023-04-28T00:57:13.084Z,2.90
2023-04-28T00:59:40.119Z,2.99
2023-04-28T01:02:07.888Z,3.04
2023-04-28T01:04:36.047Z,3.03
2023-04-28T01:07:17.056Z,3.10
2023-04-28T01:09:55.100Z,2.99
2023-04-28T01:12:46.288Z,3.03
2023-04-28T01:15:36.582Z,2.90
2023-04-28T01:18:20.389Z,2.90
2023-04-28T01:20:47.458Z,2.90
2023-04-28T01:23:16.312Z,2.93
2023-04-28T01:25:44.235Z,2.93
2023-04-28T01:28:11.940Z,2.89
2023-04-28T01:30:38.866Z,2.85
2023-04-28T01:33:05.968Z,2.74
2023-04-28T01:35:32.923Z,2.76
2023-04-28T01:37:59.927Z,2.58
2023-04-28T01:40:26.888Z,2.43
2023-04-28T01:42:53.853Z,2.44
2023-04-28T01:45:20.872Z,2.37
2023-04-28T01:47:47.830Z,2.36
2023-04-28T01:50:14.900Z,2.39
2023-04-28T01:52:41.817Z,2.37
2023-04-28T01:55:09.050Z,2.45
2023-04-28T01:57:36.682Z,2.42
2023-04-28T02:00:05.253Z,2.50
2023-04-28T02:02:32.301Z,2.44
2023-04-28T02:04:59.445Z,2.27
2023-04-28T02:07:26.583Z,2.56
2023-04-28T02:09:53.531Z,2.60
2023-04-28T02:12:20.431Z,2.61
2023-04-28T02:14:47.432Z,2.61
2023-04-28T02:17:14.316Z,2.67
2023-04-28T02:19:41.222Z,2.68
2023-04-28T02:22:08.326Z,2.53
2023-04-28T02:24:37.293Z,2.62
2023-04-28T02:27:05.931Z,2.63
2023-04-28T02:29:32.883Z,2.62
2023-04-28T02:31:59.889Z,2.59
2023-04-28T02:34:27.050Z,2.52
2023-04-28T02:36:53.974Z,2.51
2023-04-28T02:39:22.834Z,2.41
2023-04-28T02:41:49.730Z,2.39
2023-04-28T02:44:16.803Z,2.32
2023-04-28T02:46:43.951Z,2.27
2023-04-28T02:49:11.015Z,2.22
2023-04-28T02:51:37.960Z,2.18
2023-04-28T02:54:04.931Z,2.21
2023-04-28T02:56:31.988Z,2.23
2023-04-28T02:58:58.887Z,2.24
2023-04-28T03:01:26.333Z,2.20
2023-04-28T03:03:53.415Z,2.30
2023-04-28T03:06:20.567Z,2.25
2023-04-28T03:08:47.494Z,2.33
2023-04-28T03:11:14.413Z,2.32
2023-04-28T03:13:41.717Z,2.38
2023-04-28T03:16:08.759Z,2.42
2023-04-28T03:18:36.243Z,2.43
2023-04-28T03:21:03.194Z,2.41
2023-04-28T03:23:30.112Z,2.40
2023-04-28T03:25:57.034Z,2.37
2023-04-28T03:28:23.978Z,2.34
2023-04-28T03:30:50.874Z,2.34
2023-04-28T03:33:17.803Z,2.33
2023-04-28T03:35:44.753Z,2.27
2023-04-28T03:38:11.873Z,2.22
2023-04-28T03:40:38.819Z,2.20
2023-04-28T03:43:05.827Z,2.23
2023-04-28T03:45:33.109Z,2.26
2023-04-28T03:48:00.057Z,2.24
2023-04-28T03:50:27.118Z,2.29
2023-04-28T03:52:54.065Z,2.39
2023-04-28T03:55:21.003Z,2.47
2023-04-28T03:57:48.145Z,2.52
2023-04-28T04:00:15.298Z,2.60
2023-04-28T04:02:42.840Z,2.66
2023-04-28T04:05:10.315Z,2.72
2023-04-28T04:07:37.497Z,2.80
2023-04-28T04:10:04.873Z,2.92
2023-04-28T04:12:32.219Z,2.98
2023-04-28T04:14:59.158Z,3.04
2023-04-28T04:17:26.056Z,3.13
2023-04-28T04:19:52.988Z,3.18
2023-04-28T04:22:19.868Z,3.35
2023-04-28T04:24:47.187Z,3.45
2023-04-28T04:27:14.177Z,3.60
2023-04-28T04:29:41.185Z,3.74
2023-04-28T04:32:08.131Z,3.86
2023-04-28T04:34:35.045Z,4.03
2023-04-28T04:37:01.961Z,4.18
2023-04-28T04:39:28.867Z,4.25
2023-04-28T04:41:55.838Z,4.35
2023-04-28T04:44:22.762Z,4.53
2023-04-28T04:46:49.749Z,4.67
2023-04-28T04:49:16.662Z,4.79
2023-04-28T04:51:43.612Z,4.97
2023-04-28T04:54:10.536Z,5.31
2023-04-28T04:56:37.686Z,6.05
2023-04-28T04:59:04.678Z,6.75
2023-04-28T05:01:31.596Z,7.25
2023-04-28T05:03:58.752Z,7.55
2023-04-28T05:06:25.891Z,7.79
2023-04-28T05:08:52.846Z,8.15
2023-04-28T05:11:19.798Z,8.48
2023-04-28T05:13:46.724Z,8.66
2023-04-28T05:16:13.705Z,8.94
2023-04-28T05:18:40.810Z,9.25
2023-04-28T05:21:07.780Z,9.58
2023-04-28T05:23:34.691Z,9.84
2023-04-28T05:26:01.652Z,9.92
2023-04-28T05:28:28.606Z,10.39
2023-04-28T05:30:55.522Z,10.45
2023-04-28T05:33:24.263Z,11.04
2023-04-28T05:35:52.280Z,11.70
2023-04-28T05:38:20.197Z,11.94
2023-04-28T05:40:48.570Z,12.46
2023-04-28T05:43:15.493Z,13.01
2023-04-28T05:45:42.538Z,13.36
2023-04-28T05:48:09.468Z,13.55
2023-04-28T05:50:38.817Z,13.74
2023-04-28T05:53:06.082Z,13.85
2023-04-28T05:55:34.093Z,13.90
2023-04-28T05:58:01.049Z,14.19
2023-04-28T06:00:28.049Z,14.38
2023-04-28T06:02:55.267Z,14.60
2023-04-28T06:05:23.811Z,14.73
2023-04-28T06:07:53.071Z,14.71
2023-04-28T06:10:22.997Z,14.67
2023-04-28T06:12:49.908Z,14.41
2023-04-28T06:15:16.997Z,14.33
2023-04-28T06:17:43.953Z,14.35
2023-04-28T06:20:14.069Z,14.08
2023-04-28T06:22:41.701Z,14.00
2023-04-28T06:25:09.150Z,14.08
2023-04-28T06:27:36.052Z,14.22
2023-04-28T06:30:03.034Z,14.50
2023-04-28T06:32:29.964Z,14.72
2023-04-28T06:34:58.378Z,14.86
2023-04-28T06:37:25.506Z,14.75
2023-04-28T06:39:52.453Z,14.74
2023-04-28T06:42:20.615Z,14.85
2023-04-28T06:44:47.551Z,14.96
2023-04-28T06:47:14.512Z,15.28
2023-04-28T06:49:44.109Z,15.65
2023-04-28T06:52:11.168Z,15.66
2023-04-28T06:54:38.736Z,15.27
2023-04-28T06:57:05.872Z,15.27
2023-04-28T06:59:32.830Z,15.25
2023-04-28T07:01:59.872Z,15.22
2023-04-28T07:04:27.558Z,15.06
2023-04-28T07:06:54.750Z,15.18
2023-04-28T07:09:21.795Z,15.05
2023-04-28T07:11:48.773Z,14.36
2023-04-28T07:14:16.110Z,14.58
2023-04-28T07:16:43.677Z,14.65
2023-04-28T07:19:10.668Z,14.62
2023-04-28T07:21:37.566Z,14.61
2023-04-28T07:24:04.607Z,14.68
2023-04-28T07:26:33.796Z,14.71
2023-04-28T07:29:00.891Z,14.89
2023-04-28T07:31:27.965Z,15.03
2023-04-28T07:33:55.712Z,15.08
2023-04-28T07:36:23.021Z,14.97
2023-04-28T07:38:50.154Z,15.12
2023-04-28T07:41:17.836Z,15.14
2023-04-28T07:43:44.969Z,15.12
2023-04-28T07:46:13.092Z,15.09
2023-04-28T07:48:41.650Z,15.06
2023-04-28T07:51:08.590Z,15.24
2023-04-28T07:53:36.715Z,15.22
2023-04-28T07:56:03.980Z,15.38
2023-04-28T07:58:31.584Z,15.05
2023-04-28T08:00:58.500Z,14.68
2023-04-28T08:03:25.572Z,14.75
2023-04-28T08:05:52.739Z,14.73
2023-04-28T08:08:19.764Z,14.75
2023-04-28T08:10:46.689Z,14.76
2023-04-28T08:13:13.735Z,14.63
2023-04-28T08:15:40.699Z,14.64
2023-04-28T08:18:07.891Z,14.89
2023-04-28T08:20:35.005Z,15.09
2023-04-28T08:23:01.970Z,15.15
2023-04-28T08:25:28.979Z,15.13
2023-04-28T08:27:57.523Z,15.10
2023-04-28T08:30:24.966Z,15.27
2023-04-28T08:32:52.114Z,15.31
2023-04-28T08:35:19.546Z,15.45
2023-04-28T08:37:49.613Z,15.55
2023-04-28T08:40:16.710Z,15.57
2023-04-28T08:42:46.481Z,15.48
2023-04-28T08:45:14.852Z,15.31
2023-04-28T08:47:46.210Z,15.48
2023-04-28T08:50:14.831Z,15.34
2023-04-28T08:52:43.059Z,15.44
2023-04-28T08:55:12.981Z,14.47
2023-04-28T08:57:49.659Z,14.96
2023-04-28T09:00:16.816Z,14.95
2023-04-28T09:02:44.034Z,15.05
2023-04-28T09:05:13.130Z,15.30
2023-04-28T09:07:41.534Z,15.47
2023-04-28T09:10:26.763Z,15.60
2023-04-28T09:12:56.002Z,15.34
2023-04-28T09:15:32.634Z,15.27
2023-04-28T09:18:02.762Z,14.97
2023-04-28T09:20:31.927Z,14.94
2023-04-28T09:23:14.579Z,15.04
2023-04-28T09:25:41.637Z,14.93
2023-04-28T09:28:22.277Z,14.99
2023-04-28T09:30:49.262Z,15.03
2023-04-28T09:35:45.638Z,15.03
2023-04-28T09:38:13.066Z,14.99
2023-04-28T09:41:00.015Z,15.37
2023-04-28T09:43:28.467Z,15.60
2023-04-28T09:45:57.278Z,15.48
2023-04-28T09:48:35.506Z,15.73
2023-04-28T09:51:08.157Z,15.01
2023-04-28T09:53:38.400Z,15.07
2023-04-28T09:56:05.649Z,14.96
2023-04-28T09:58:35.582Z,15.49
2023-04-28T10:01:03.622Z,15.64
2023-04-28T10:03:31.740Z,15.94
2023-04-28T10:06:00.121Z,16.08
2023-04-28T10:08:28.247Z,15.72
2023-04-28T10:10:57.065Z,15.90
2023-04-28T10:13:24.783Z,16.11
2023-04-28T10:15:55.840Z,16.21
2023-04-28T10:18:24.482Z,16.19
2023-04-28T10:20:58.956Z,16.04
2023-04-28T10:23:42.705Z,16.39
2023-04-28T10:26:14.604Z,16.42
2023-04-28T10:28:49.051Z,16.24
2023-04-28T10:31:18.237Z,16.38
2023-04-28T10:33:45.455Z,16.58
2023-04-28T10:36:36.261Z,16.55
2023-04-28T10:39:12.773Z,16.26
2023-04-28T10:41:39.803Z,16.58
2023-04-28T10:44:28.413Z,16.66
2023-04-28T10:47:07.102Z,16.89
2023-04-28T10:49:58.421Z,17.10
2023-04-28T10:52:51.717Z,17.28
2023-04-28T10:55:36.739Z,16.69
2023-04-28T10:58:29.857Z,16.60
2023-04-28T11:01:22.882Z,16.36
2023-04-28T11:04:00.466Z,14.79
2023-04-28T11:06:42.041Z,14.82
2023-04-28T11:09:15.085Z,14.94
2023-04-28T11:12:00.536Z,15.40
2023-04-28T11:14:30.348Z,15.82
2023-04-28T11:17:03.335Z,16.24
2023-04-28T11:19:38.090Z,16.31
2023-04-28T11:22:11.963Z,16.61
2023-04-28T11:24:38.873Z,16.88
2023-04-28T11:27:06.190Z,16.79
2023-04-28T11:29:38.538Z,16.55
2023-04-28T11:32:10.347Z,16.41
2023-04-28T11:34:38.189Z,16.49
2023-04-28T11:37:07.381Z,16.77
2023-04-28T11:39:35.071Z,16.30
2023-04-28T11:42:03.611Z,16.82
2023-04-28T11:44:31.990Z,16.81
2023-04-28T11:47:01.792Z,16.46
2023-04-28T11:49:31.181Z,16.43
2023-04-28T11:52:00.572Z,16.94
2023-04-28T11:54:29.230Z,17.09
2023-04-28T11:56:57.906Z,17.29
2023-04-28T11:59:31.349Z,17.62
2023-04-28T12:02:07.051Z,17.92
2023-04-28T12:04:39.042Z,17.86
2023-04-28T12:07:16.670Z,17.49
2023-04-28T12:09:49.039Z,17.44
2023-04-28T12:12:39.993Z,16.53
2023-04-28T12:15:17.510Z,16.57
2023-04-28T12:17:45.927Z,16.76
2023-04-28T12:20:39.331Z,16.88
2023-04-28T12:23:08.119Z,16.90
2023-04-28T12:25:44.667Z,16.64
2023-04-28T12:28:11.693Z,16.79
2023-04-28T12:30:42.739Z,17.07
2023-04-28T12:33:26.188Z,17.11
2023-04-28T12:35:57.483Z,17.31
2023-04-28T12:38:25.133Z,17.25
2023-04-28T12:40:52.803Z,17.24
2023-04-28T12:43:19.882Z,16.79
2023-04-28T12:45:46.941Z,16.69
2023-04-28T12:48:13.886Z,16.83
2023-04-28T12:50:40.783Z,17.00
2023-04-28T12:53:07.720Z,17.22
2023-04-28T12:55:34.839Z,17.38
2023-04-28T12:58:01.791Z,17.52
2023-04-28T13:00:28.714Z,17.75
2023-04-28T13:02:55.844Z,17.93
2023-04-28T13:05:23.579Z,17.71
2023-04-28T13:07:51.160Z,17.89
2023-04-28T13:10:19.198Z,17.98
2023-04-28T13:12:46.073Z,17.54
2023-04-28T13:15:13.072Z,17.56
2023-04-28T13:17:40.321Z,17.58
2023-04-28T13:20:07.904Z,17.91
2023-04-28T13:22:34.873Z,17.94
2023-04-28T13:25:01.818Z,17.64
2023-04-28T13:27:30.668Z,17.65
2023-04-28T13:29:59.454Z,17.82
2023-04-28T13:32:28.300Z,17.81
2023-04-28T13:34:55.713Z,17.75
2023-04-28T13:37:22.590Z,17.47
2023-04-28T13:39:49.518Z,17.74
2023-04-28T13:42:16.648Z,17.75
2023-04-28T13:44:43.758Z,18.00
2023-04-28T13:47:11.152Z,18.01
2023-04-28T13:49:39.817Z,18.08
2023-04-28T13:52:06.910Z,17.63
2023-04-28T13:54:33.766Z,17.50
2023-04-28T13:57:01.482Z,17.05
2023-04-28T13:59:28.484Z,17.37
2023-04-28T14:01:55.373Z,17.72
2023-04-28T14:04:23.318Z,17.62
2023-04-28T14:06:50.801Z,17.37
2023-04-28T14:09:17.736Z,17.37
2023-04-28T14:11:44.863Z,17.42
2023-04-28T14:14:12.295Z,17.67
2023-04-28T14:16:39.353Z,17.63
2023-04-28T14:19:07.385Z,17.86
2023-04-28T14:21:35.393Z,17.94
2023-04-28T14:24:02.398Z,18.18
2023-04-28T14:26:29.281Z,18.15
2023-04-28T14:28:56.289Z,18.08
2023-04-28T14:31:23.295Z,17.65
2023-04-28T14:33:50.322Z,17.64
2023-04-28T14:36:17.295Z,17.69
2023-04-28T14:38:44.744Z,17.58
2023-04-28T14:41:11.827Z,17.54
2023-04-28T14:43:38.768Z,17.78
2023-04-28T14:46:06.048Z,17.93
2023-04-28T14:48:34.409Z,17.72
2023-04-28T14:51:01.817Z,17.83
2023-04-28T14:53:28.886Z,17.82
2023-04-28T14:56:02.019Z,17.92
2023-04-28T14:58:37.980Z,17.84
2023-04-28T15:01:05.086Z,17.89
2023-04-28T15:03:32.828Z,17.65
2023-04-28T15:06:00.742Z,17.49
2023-04-28T15:08:29.456Z,17.08
2023-04-28T15:10:56.993Z,17.24
2023-04-28T15:13:25.436Z,16.91
2023-04-28T15:15:52.390Z,17.21
2023-04-28T15:18:19.568Z,17.36
2023-04-28T15:20:46.836Z,17.26
2023-04-28T15:23:14.480Z,17.35
2023-04-28T15:25:41.425Z,17.29
2023-04-28T15:28:09.182Z,17.22
2023-04-28T15:30:36.621Z,17.30
2023-04-28T15:33:04.459Z,17.31
2023-04-28T15:35:32.860Z,17.27
2023-04-28T15:38:00.382Z,17.26
2023-04-28T15:40:27.358Z,17.22
2023-04-28T15:42:54.261Z,17.09
2023-04-28T15:45:22.084Z,17.11
2023-04-28T15:47:51.050Z,17.10
2023-04-28T15:50:19.757Z,17.00
2023-04-28T15:52:50.158Z,16.99
2023-04-28T15:55:19.845Z,17.00
2023-04-28T15:57:48.362Z,16.92
2023-04-28T16:00:16.648Z,16.99
2023-04-28T16:02:44.128Z,17.01
2023-04-28T16:05:11.598Z,16.65
2023-04-28T16:07:41.245Z,16.85
2023-04-28T16:10:13.488Z,16.50
2023-04-28T16:12:42.055Z,16.57
2023-04-28T16:15:11.425Z,16.35
2023-04-28T16:17:39.601Z,16.37
2023-04-28T16:20:08.474Z,16.35
2023-04-28T16:22:36.234Z,16.37
2023-04-28T16:25:06.830Z,16.36
2023-04-28T16:27:34.134Z,16.32
2023-04-28T16:30:01.263Z,16.20
2023-04-28T16:32:29.072Z,16.04
2023-04-28T16:34:58.873Z,16.04
2023-04-28T16:37:26.407Z,16.07
2023-04-28T16:39:53.357Z,16.12
2023-04-28T16:42:23.204Z,16.18
2023-04-28T16:44:52.777Z,16.18
2023-04-28T16:47:20.548Z,16.16
2023-04-28T16:49:48.312Z,16.04
2023-04-28T16:52:15.799Z,15.97
2023-04-28T16:54:42.689Z,15.87
2023-04-28T16:57:09.709Z,15.76
2023-04-28T16:59:37.589Z,15.67
2023-04-28T17:02:04.932Z,15.59
2023-04-28T17:04:32.219Z,15.49
2023-04-28T17:06:59.783Z,15.36
2023-04-28T17:09:27.748Z,15.21
2023-04-28T17:11:55.147Z,15.14
2023-04-28T17:14:22.347Z,15.03
2023-04-28T17:16:49.410Z,14.91
2023-04-28T17:19:17.008Z,14.81
2023-04-28T17:21:44.003Z,14.70
2023-04-28T17:24:10.964Z,14.63
2023-04-28T17:26:37.932Z,14.55
2023-04-28T17:29:05.132Z,14.47
2023-04-28T17:31:32.238Z,14.34
2023-04-28T17:34:01.912Z,14.32
2023-04-28T17:36:29.125Z,14.26
2023-04-28T17:38:56.297Z,14.20
2023-04-28T17:41:23.443Z,14.01
2023-04-28T17:43:54.024Z,13.85
2023-04-28T17:46:22.296Z,13.87
2023-04-28T17:48:49.699Z,13.84
2023-04-28T17:51:16.667Z,13.83
2023-04-28T17:53:43.610Z,13.79
2023-04-28T17:56:11.097Z,13.76
2023-04-28T17:58:38.043Z,13.71
2023-04-28T18:01:06.792Z,13.70
2023-04-28T18:03:41.600Z,13.69
2023-04-28T18:06:09.063Z,13.63
2023-04-28T18:08:37.022Z,13.62
2023-04-28T18:11:04.262Z,13.57
2023-04-28T18:13:31.782Z,13.59
2023-04-28T18:15:58.723Z,13.54
2023-04-28T18:18:26.326Z,13.50
2023-04-28T18:20:59.429Z,13.52
2023-04-28T18:23:27.526Z,13.51
2023-04-28T18:25:54.486Z,13.51
2023-04-28T18:28:21.529Z,13.53
2023-04-28T18:30:48.532Z,13.50
2023-04-28T18:33:17.219Z,13.42
2023-04-28T18:35:44.507Z,13.43
2023-04-28T18:38:11.375Z,13.35
2023-04-28T18:40:39.369Z,13.33
2023-04-28T18:43:07.493Z,13.27
2023-04-28T18:45:41.417Z,13.25
2023-04-28T18:48:09.730Z,13.25
2023-04-28T18:50:37.188Z,13.23
2023-04-28T18:53:05.215Z,13.20
2023-04-28T18:55:35.105Z,13.15
2023-04-28T18:58:02.383Z,13.14
2023-04-28T19:00:29.616Z,13.04
2023-04-28T19:02:56.904Z,13.02
2023-04-28T19:05:24.202Z,13.04
2023-04-28T19:07:51.219Z,12.79
2023-04-28T19:10:18.290Z,13.05
2023-04-28T19:12:45.226Z,13.05
2023-04-28T19:15:12.257Z,12.98
2023-04-28T19:17:39.651Z,12.98
2023-04-28T19:20:07.399Z,12.90
2023-04-28T19:22:40.388Z,12.97
2023-04-28T19:25:08.010Z,12.93
2023-04-28T19:27:37.206Z,12.94
2023-04-28T19:30:06.531Z,12.90
2023-04-28T19:32:33.707Z,12.80
2023-04-28T19:35:00.956Z,12.81
2023-04-28T19:37:28.130Z,12.77
2023-04-28T19:39:55.402Z,12.70
2023-04-28T19:42:22.447Z,12.64
2023-04-28T19:44:55.685Z,12.57
2023-04-28T19:47:24.209Z,12.47
2023-04-28T19:49:52.252Z,12.42
2023-04-28T19:52:21.172Z,12.35
2023-04-28T19:54:49.454Z,12.30
2023-04-28T19:57:16.949Z,12.14
2023-04-28T19:59:43.954Z,12.15
2023-04-28T20:02:11.154Z,12.05
2023-04-28T20:04:38.721Z,11.93
2023-04-28T20:07:06.677Z,11.74
2023-04-28T20:09:38.106Z,11.71
2023-04-28T20:12:07.819Z,11.59
2023-04-28T20:14:35.529Z,11.50
2023-04-28T20:17:04.017Z,11.44
2023-04-28T20:19:31.805Z,11.36
2023-04-28T20:21:58.832Z,11.26
2023-04-28T20:24:26.142Z,11.17
2023-04-28T20:26:54.802Z,11.10
2023-04-28T20:29:21.982Z,11.04
2023-04-28T20:31:49.006Z,10.95
2023-04-28T20:34:15.949Z,10.84
2023-04-28T20:36:43.244Z,10.67
2023-04-28T20:39:12.458Z,10.70
2023-04-28T20:41:41.147Z,10.62
2023-04-28T20:44:08.751Z,10.54
2023-04-28T20:46:36.350Z,10.52
2023-04-28T20:49:04.609Z,10.26
2023-04-28T20:51:34.351Z,10.42
2023-04-28T20:54:01.638Z,10.40
2023-04-28T20:56:28.866Z,10.35
2023-04-28T20:58:56.057Z,10.28
2023-04-28T21:01:23.286Z,10.24
2023-04-28T21:03:50.636Z,10.18
2023-04-28T21:06:17.840Z,10.11
2023-04-28T21:08:45.385Z,10.10
2023-04-28T21:11:16.433Z,10.02
2023-04-28T21:13:44.739Z,10.01
2023-04-28T21:16:19.403Z,9.94
2023-04-28T21:18:48.038Z,9.89
2023-04-28T21:21:15.104Z,9.82
2023-04-28T21:23:42.970Z,9.76
2023-04-28T21:26:10.591Z,9.72
2023-04-28T21:28:37.948Z,9.73
2023-04-28T21:31:05.277Z,9.71
2023-04-28T21:33:32.489Z,9.63
2023-04-28T21:36:03.808Z,9.66
2023-04-28T21:38:30.748Z,9.60
2023-04-28T21:40:57.665Z,9.58
2023-04-28T21:43:24.645Z,9.63
2023-04-28T21:45:52.442Z,9.67
2023-04-28T21:48:19.363Z,9.74
2023-04-28T21:50:47.540Z,9.80
2023-04-28T21:53:14.438Z,9.85
2023-04-28T21:55:41.757Z,9.86
2023-04-28T21:58:08.696Z,9.83
2023-04-28T22:00:43.427Z,9.89
2023-04-28T22:03:11.214Z,9.91
2023-04-28T22:05:40.493Z,9.91
2023-04-28T22:08:07.940Z,9.83
2023-04-28T22:10:35.489Z,9.88
2023-04-28T22:13:03.317Z,9.79
2023-04-28T22:15:30.272Z,9.66
2023-04-28T22:17:58.443Z,9.58
2023-04-28T22:20:25.524Z,9.49
2023-04-28T22:22:54.237Z,9.49
2023-04-28T22:25:21.569Z,9.43
2023-04-28T22:27:48.640Z,9.37
2023-04-28T22:30:15.961Z,9.33
2023-04-28T22:32:47.383Z,9.26
2023-04-28T22:35:14.833Z,9.25
2023-04-28T22:37:41.808Z,9.11
2023-04-28T22:40:09.544Z,9.11
2023-04-28T22:42:37.557Z,9.07
2023-04-28T22:45:06.803Z,9.11
2023-04-28T22:47:34.794Z,9.02
2023-04-28T22:50:06.020Z,8.96
2023-04-28T22:52:33.934Z,8.99
2023-04-28T22:55:01.180Z,8.97
2023-04-28T22:57:28.366Z,8.93
2023-04-28T22:59:55.573Z,8.84
2023-04-28T23:02:23.454Z,8.81
2023-04-28T23:04:51.305Z,8.80
2023-04-28T23:07:18.363Z,8.77
2023-04-28T23:09:45.401Z,8.73
2023-04-28T23:12:12.377Z,8.71
2023-04-28T23:14:39.327Z,8.65
2023-04-28T23:17:06.361Z,8.62
2023-04-28T23:19:33.364Z,8.57
2023-04-28T23:22:00.295Z,8.54
2023-04-28T23:24:27.581Z,8.51
2023-04-28T23:26:54.546Z,8.48
2023-04-28T23:29:21.639Z,8.46
2023-04-28T23:31:52.717Z,8.43
2023-04-28T23:34:19.732Z,8.39
2023-04-28T23:36:46.770Z,8.41
2023-04-28T23:39:13.784Z,8.43
2023-04-28T23:41:41.265Z,8.45
2023-04-28T23:44:08.582Z,8.44
2023-04-28T23:46:35.519Z,8.48
2023-04-28T23:49:02.465Z,8.51
2023-04-28T23:51:29.415Z,8.46
2023-04-28T23:53:56.440Z,8.44
2023-04-28T23:56:23.749Z,8.40
2023-04-28T23:58:51.380Z,8.34
