createdAt,value
2018-12-26T00:00:51.249Z,74.80
2018-12-26T00:03:20.609Z,52.93
2018-12-26T00:05:50.219Z,133.20
2018-12-26T00:08:19.656Z,81.83
2018-12-26T00:10:49.046Z,64.67
2018-12-26T00:13:18.471Z,79.43
2018-12-26T00:15:47.916Z,34.83
2018-12-26T00:18:17.257Z,142.37
2018-12-26T00:20:46.763Z,56.23
2018-12-26T00:23:16.221Z,105.30
2018-12-26T00:25:45.591Z,136.43
2018-12-26T00:28:15.125Z,89.53
2018-12-26T00:30:44.572Z,61.13
2018-12-26T00:33:13.978Z,73.23
2018-12-26T00:35:43.382Z,33.37
2018-12-26T00:38:12.767Z,47.83
2018-12-26T00:40:42.128Z,79.70
2018-12-26T00:43:11.595Z,47.03
2018-12-26T00:45:41.913Z,37.23
2018-12-26T00:48:11.264Z,94.23
2018-12-26T00:50:40.670Z,51.13
2018-12-26T00:53:10.034Z,42.33
2018-12-26T00:55:39.363Z,55.70
2018-12-26T00:58:08.751Z,130.70
2018-12-26T01:00:38.095Z,137.67
2018-12-26T01:03:07.559Z,45.73
2018-12-26T01:05:37.039Z,31.87
2018-12-26T01:08:06.410Z,114.30
2018-12-26T01:10:35.844Z,93.97
2018-12-26T01:13:05.315Z,48.47
2018-12-26T01:15:34.679Z,51.60
2018-12-26T01:18:04.134Z,33.10
2018-12-26T01:20:33.631Z,45.37
2018-12-26T01:23:03.087Z,70.40
2018-12-26T01:25:32.514Z,43.83
2018-12-26T01:28:01.922Z,50.30
2018-12-26T01:30:31.438Z,34.00
2018-12-26T01:33:00.864Z,46.00
2018-12-26T01:35:30.397Z,53.40
2018-12-26T01:37:59.844Z,42.07
2018-12-26T01:40:29.194Z,40.23
2018-12-26T01:42:58.612Z,35.80
2018-12-26T01:45:27.980Z,44.03
2018-12-26T01:47:57.419Z,28.03
2018-12-26T01:50:26.943Z,59.20
2018-12-26T01:52:56.371Z,31.37
2018-12-26T01:55:25.800Z,64.27
2018-12-26T01:57:55.276Z,38.17
2018-12-26T02:00:24.656Z,34.60
2018-12-26T02:02:54.090Z,36.27
2018-12-26T02:05:23.620Z,40.97
2018-12-26T02:07:53.089Z,33.80
2018-12-26T02:10:22.502Z,42.47
2018-12-26T02:12:51.997Z,29.50
2018-12-26T02:15:21.433Z,24.60
2018-12-26T02:17:50.886Z,36.37
2018-12-26T02:20:20.537Z,27.00
2018-12-26T02:22:49.904Z,66.07
2018-12-26T02:25:19.348Z,49.80
2018-12-26T02:27:48.820Z,40.97
2018-12-26T02:30:18.185Z,35.23
2018-12-26T02:32:47.607Z,52.87
2018-12-26T02:35:17.042Z,31.97
2018-12-26T02:37:46.405Z,23.47
2018-12-26T02:40:15.980Z,44.40
2018-12-26T02:42:45.482Z,51.73
2018-12-26T02:45:14.904Z,31.83
2018-12-26T02:47:44.267Z,36.23
2018-12-26T02:50:13.745Z,34.93
2018-12-26T02:52:43.192Z,34.20
2018-12-26T02:55:12.628Z,43.70
2018-12-26T02:57:42.111Z,27.73
2018-12-26T03:00:11.558Z,25.77
2018-12-26T03:02:40.989Z,79.37
2018-12-26T03:05:10.467Z,31.13
2018-12-26T03:07:39.811Z,47.07
2018-12-26T03:10:09.182Z,44.00
2018-12-26T03:12:38.652Z,27.47
2018-12-26T03:15:08.484Z,30.33
2018-12-26T03:17:38.019Z,29.80
2018-12-26T03:20:07.513Z,34.03
2018-12-26T03:22:36.957Z,30.87
2018-12-26T03:25:06.456Z,26.80
2018-12-26T03:27:35.871Z,29.77
2018-12-26T03:30:05.604Z,31.27
2018-12-26T03:32:35.044Z,25.23
2018-12-26T03:35:04.693Z,25.60
2018-12-26T03:37:34.049Z,24.50
2018-12-26T03:40:03.384Z,23.73
2018-12-26T03:42:32.870Z,27.87
2018-12-26T03:45:03.988Z,23.07
2018-12-26T03:47:34.347Z,27.43
2018-12-26T03:50:03.867Z,22.23
2018-12-26T03:52:33.612Z,22.13
2018-12-26T03:55:03.074Z,22.47
2018-12-26T03:57:32.569Z,22.33
2018-12-26T04:00:01.970Z,60.23
2018-12-26T04:02:31.391Z,25.57
2018-12-26T04:05:00.977Z,21.40
2018-12-26T04:07:30.491Z,25.70
2018-12-26T04:09:59.861Z,24.67
2018-12-26T04:12:29.287Z,19.23
2018-12-26T04:14:58.730Z,17.27
2018-12-26T04:17:28.790Z,20.50
2018-12-26T04:19:58.819Z,18.37
2018-12-26T04:22:28.357Z,18.80
2018-12-26T04:24:57.775Z,17.27
2018-12-26T04:27:27.497Z,16.77
2018-12-26T04:29:56.864Z,18.43
2018-12-26T04:32:26.262Z,20.03
2018-12-26T04:34:55.756Z,19.30
2018-12-26T04:37:25.178Z,26.70
2018-12-26T04:39:54.534Z,21.20
2018-12-26T04:42:24.053Z,29.47
2018-12-26T04:44:53.777Z,36.17
2018-12-26T04:47:23.218Z,27.60
2018-12-26T04:49:52.710Z,27.97
2018-12-26T04:52:22.062Z,26.20
2018-12-26T04:54:51.390Z,26.77
2018-12-26T04:57:24.930Z,31.20
2018-12-26T04:59:51.963Z,22.20
2018-12-26T05:02:21.291Z,23.37
2018-12-26T05:04:50.694Z,20.73
2018-12-26T05:07:20.171Z,18.30
2018-12-26T05:09:49.855Z,18.43
2018-12-26T05:12:19.487Z,19.87
2018-12-26T05:14:48.882Z,27.90
2018-12-26T05:17:18.340Z,29.00
2018-12-26T05:19:47.751Z,29.23
2018-12-26T05:22:17.196Z,98.50
2018-12-26T05:24:46.896Z,107.47
2018-12-26T05:27:16.350Z,199.83
2018-12-26T05:29:45.761Z,207.37
2018-12-26T05:32:15.112Z,62.63
2018-12-26T05:34:44.507Z,85.40
2018-12-26T05:37:14.020Z,22.67
2018-12-26T05:39:43.458Z,101.73
2018-12-26T05:42:12.909Z,21.90
2018-12-26T05:44:42.254Z,18.13
2018-12-26T05:47:11.562Z,16.70
2018-12-26T05:49:40.951Z,21.03
2018-12-26T05:52:10.327Z,14.97
2018-12-26T05:54:39.765Z,15.37
2018-12-26T05:57:09.191Z,17.87
2018-12-26T05:59:38.554Z,16.43
2018-12-26T06:02:07.914Z,22.10
2018-12-26T06:04:37.318Z,19.90
2018-12-26T06:07:06.695Z,17.77
2018-12-26T06:09:36.144Z,18.03
2018-12-26T06:12:05.657Z,17.43
2018-12-26T06:14:35.110Z,25.80
2018-12-26T06:17:04.571Z,19.63
2018-12-26T06:19:34.054Z,16.20
2018-12-26T06:22:03.483Z,20.33
2018-12-26T06:24:32.924Z,27.37
2018-12-26T06:27:02.422Z,24.77
2018-12-26T06:29:31.816Z,20.10
2018-12-26T06:32:01.240Z,26.60
2018-12-26T06:34:30.716Z,44.03
2018-12-26T06:37:00.088Z,27.30
2018-12-26T06:39:29.482Z,27.20
2018-12-26T06:41:58.885Z,24.97
2018-12-26T06:44:28.270Z,31.57
2018-12-26T06:46:57.708Z,23.43
2018-12-26T06:49:27.176Z,41.27
2018-12-26T06:51:56.606Z,25.60
2018-12-26T06:54:25.957Z,20.57
2018-12-26T06:56:55.473Z,20.60
2018-12-26T06:59:24.835Z,20.93
2018-12-26T07:01:54.269Z,16.80
2018-12-26T07:04:23.650Z,19.50
2018-12-26T07:06:52.995Z,20.50
2018-12-26T07:09:22.449Z,22.70
2018-12-26T07:11:51.880Z,18.33
2018-12-26T07:14:21.340Z,20.33
2018-12-26T07:16:50.741Z,16.80
2018-12-26T07:19:20.215Z,23.63
2018-12-26T07:21:49.702Z,21.93
2018-12-26T07:24:19.083Z,19.73
2018-12-26T07:26:48.489Z,23.10
2018-12-26T07:29:17.836Z,18.93
2018-12-26T07:31:47.178Z,20.83
2018-12-26T07:34:16.714Z,20.37
2018-12-26T07:36:46.136Z,19.27
2018-12-26T07:39:15.510Z,24.43
2018-12-26T07:41:44.951Z,26.70
2018-12-26T07:44:14.302Z,20.97
2018-12-26T07:46:43.747Z,23.87
2018-12-26T07:49:13.246Z,20.87
2018-12-26T07:51:42.583Z,19.93
2018-12-26T07:54:11.993Z,20.13
2018-12-26T07:56:41.481Z,22.13
2018-12-26T07:59:10.857Z,20.97
2018-12-26T08:01:40.281Z,20.43
2018-12-26T08:04:09.756Z,17.37
2018-12-26T08:06:39.210Z,22.40
2018-12-26T08:09:10.444Z,16.80
2018-12-26T08:11:39.709Z,16.00
2018-12-26T08:14:09.227Z,17.23
2018-12-26T08:16:38.711Z,19.40
2018-12-26T08:19:08.187Z,20.77
2018-12-26T08:21:37.579Z,37.10
2018-12-26T08:24:06.992Z,37.57
2018-12-26T08:26:36.468Z,30.07
2018-12-26T08:29:05.898Z,27.67
2018-12-26T08:31:35.310Z,32.13
2018-12-26T08:34:04.720Z,28.60
2018-12-26T08:36:34.103Z,27.60
2018-12-26T08:39:03.951Z,15.27
2018-12-26T08:41:33.451Z,13.97
2018-12-26T08:44:02.805Z,21.90
2018-12-26T08:46:32.175Z,20.23
2018-12-26T08:49:01.679Z,18.07
2018-12-26T08:51:31.191Z,18.30
2018-12-26T08:54:00.844Z,18.40
2018-12-26T08:56:30.254Z,16.23
2018-12-26T08:58:59.595Z,17.80
2018-12-26T09:01:29.119Z,26.20
2018-12-26T09:03:58.590Z,20.60
2018-12-26T09:06:27.977Z,22.57
2018-12-26T09:08:57.334Z,23.87
2018-12-26T09:11:26.725Z,19.03
2018-12-26T09:13:56.067Z,28.63
2018-12-26T09:16:25.497Z,28.50
2018-12-26T09:18:54.909Z,20.20
2018-12-26T09:21:24.367Z,29.00
2018-12-26T09:23:53.730Z,25.17
2018-12-26T09:26:23.232Z,30.47
2018-12-26T09:28:52.677Z,33.43
2018-12-26T09:31:22.051Z,116.83
2018-12-26T09:33:51.576Z,30.50
2018-12-26T09:36:21.009Z,33.97
2018-12-26T09:38:50.462Z,20.97
2018-12-26T09:41:20.019Z,18.43
2018-12-26T09:43:49.376Z,17.43
2018-12-26T09:46:18.817Z,30.27
2018-12-26T09:48:51.295Z,74.37
2018-12-26T09:51:20.807Z,41.37
2018-12-26T09:53:50.196Z,30.27
2018-12-26T09:56:19.562Z,36.20
2018-12-26T09:58:52.637Z,31.53
2018-12-26T10:01:19.983Z,35.00
2018-12-26T10:03:49.402Z,26.37
2018-12-26T10:06:18.798Z,28.13
2018-12-26T10:08:48.146Z,29.10
2018-12-26T10:11:17.547Z,34.53
2018-12-26T10:13:46.927Z,41.07
2018-12-26T10:16:16.354Z,30.47
2018-12-26T10:18:45.780Z,24.43
2018-12-26T10:21:15.153Z,23.13
2018-12-26T10:23:44.613Z,23.43
2018-12-26T10:26:13.988Z,23.50
2018-12-26T10:28:43.355Z,24.20
2018-12-26T10:31:12.778Z,24.27
2018-12-26T10:33:42.220Z,22.10
2018-12-26T10:36:11.557Z,20.27
2018-12-26T10:38:40.940Z,23.13
2018-12-26T10:41:10.343Z,21.63
2018-12-26T10:43:39.637Z,22.43
2018-12-26T10:46:08.988Z,21.43
2018-12-26T10:48:38.475Z,21.90
2018-12-26T10:51:07.892Z,20.63
2018-12-26T10:53:37.262Z,32.63
2018-12-26T10:56:06.650Z,22.20
2018-12-26T10:58:36.231Z,25.43
2018-12-26T11:01:05.670Z,35.17
2018-12-26T11:03:35.113Z,85.53
2018-12-26T11:06:04.479Z,74.27
2018-12-26T11:08:33.895Z,53.73
2018-12-26T11:11:03.344Z,83.53
2018-12-26T11:13:32.877Z,48.67
2018-12-26T11:16:02.415Z,42.47
2018-12-26T11:18:31.899Z,30.27
2018-12-26T11:21:01.471Z,21.70
2018-12-26T11:23:30.892Z,24.47
2018-12-26T11:26:00.360Z,26.07
2018-12-26T11:28:29.773Z,22.77
2018-12-26T11:30:59.200Z,24.93
2018-12-26T11:33:31.879Z,29.70
2018-12-26T11:36:01.290Z,24.37
2018-12-26T11:38:30.709Z,29.13
2018-12-26T11:41:00.165Z,36.60
2018-12-26T11:43:29.486Z,29.03
2018-12-26T11:45:58.851Z,34.10
2018-12-26T11:48:28.345Z,27.87
2018-12-26T11:50:57.759Z,26.03
2018-12-26T11:53:27.172Z,28.97
2018-12-26T11:55:56.686Z,28.23
2018-12-26T11:58:26.137Z,30.63
2018-12-26T12:00:55.529Z,28.30
2018-12-26T12:03:24.960Z,36.90
2018-12-26T12:05:54.429Z,27.87
2018-12-26T12:08:23.830Z,26.73
2018-12-26T12:10:53.288Z,26.13
2018-12-26T12:13:22.759Z,34.20
2018-12-26T12:15:52.181Z,44.27
2018-12-26T12:18:21.597Z,33.97
2018-12-26T12:20:50.962Z,35.27
2018-12-26T12:23:20.400Z,32.90
2018-12-26T12:25:49.907Z,35.63
2018-12-26T12:28:19.327Z,32.93
2018-12-26T12:30:48.674Z,32.53
2018-12-26T12:33:18.114Z,41.80
2018-12-26T12:35:47.581Z,34.20
2018-12-26T12:38:17.028Z,34.80
2018-12-26T12:40:47.172Z,35.40
2018-12-26T12:43:16.694Z,31.90
2018-12-26T12:45:46.079Z,34.03
2018-12-26T12:48:15.907Z,33.00
2018-12-26T12:50:45.317Z,35.47
2018-12-26T12:53:14.651Z,35.20
2018-12-26T12:55:47.443Z,37.83
2018-12-26T12:58:17.817Z,36.63
2018-12-26T13:00:47.167Z,46.60
2018-12-26T13:03:16.580Z,41.17
2018-12-26T13:05:46.041Z,37.33
2018-12-26T13:08:15.520Z,38.73
2018-12-26T13:10:44.954Z,41.03
2018-12-26T13:13:14.312Z,32.17
2018-12-26T13:15:43.657Z,37.83
2018-12-26T13:18:13.053Z,38.97
2018-12-26T13:20:42.490Z,40.23
2018-12-26T13:23:11.941Z,43.07
2018-12-26T13:25:41.332Z,33.20
2018-12-26T13:28:10.734Z,29.43
2018-12-26T13:30:40.071Z,43.53
2018-12-26T13:33:09.499Z,48.63
2018-12-26T13:35:38.839Z,40.50
2018-12-26T13:38:08.205Z,36.40
2018-12-26T13:40:37.641Z,31.80
2018-12-26T13:43:07.052Z,40.97
2018-12-26T13:45:36.435Z,46.93
2018-12-26T13:48:05.921Z,35.57
2018-12-26T13:50:35.325Z,33.97
2018-12-26T13:53:04.750Z,46.97
2018-12-26T13:55:34.219Z,35.17
2018-12-26T13:58:03.608Z,40.63
2018-12-26T14:00:32.999Z,32.93
2018-12-26T14:03:02.755Z,36.13
2018-12-26T14:05:32.170Z,41.10
2018-12-26T14:08:01.609Z,36.13
2018-12-26T14:10:31.102Z,34.67
2018-12-26T14:13:00.457Z,40.80
2018-12-26T14:15:29.935Z,31.80
2018-12-26T14:17:59.419Z,32.17
2018-12-26T14:20:28.837Z,41.27
2018-12-26T14:22:58.211Z,40.23
2018-12-26T14:25:27.685Z,40.43
2018-12-26T14:27:57.105Z,38.30
2018-12-26T14:30:26.430Z,39.90
2018-12-26T14:32:55.905Z,46.67
2018-12-26T14:35:25.282Z,42.00
2018-12-26T14:37:54.723Z,43.50
2018-12-26T14:40:24.260Z,48.73
2018-12-26T14:42:55.726Z,44.60
2018-12-26T14:45:24.862Z,46.67
2018-12-26T14:47:54.332Z,55.67
2018-12-26T14:50:23.720Z,35.43
2018-12-26T14:52:53.772Z,42.40
2018-12-26T14:55:23.295Z,36.37
2018-12-26T14:57:52.755Z,68.73
2018-12-26T15:00:22.193Z,52.00
2018-12-26T15:02:51.663Z,34.17
2018-12-26T15:05:21.097Z,34.23
2018-12-26T15:07:50.449Z,60.80
2018-12-26T15:10:19.890Z,41.63
2018-12-26T15:12:49.281Z,53.20
2018-12-26T15:15:18.636Z,40.40
2018-12-26T15:17:48.030Z,30.70
2018-12-26T15:20:17.409Z,45.67
2018-12-26T15:22:46.750Z,51.60
2018-12-26T15:25:16.221Z,52.20
2018-12-26T15:27:45.606Z,46.40
2018-12-26T15:30:15.027Z,47.70
2018-12-26T15:32:44.447Z,62.97
2018-12-26T15:35:13.895Z,57.23
2018-12-26T15:37:43.332Z,44.63
2018-12-26T15:40:12.868Z,58.17
2018-12-26T15:42:42.293Z,45.23
2018-12-26T15:45:11.726Z,83.13
2018-12-26T15:47:41.169Z,48.07
2018-12-26T15:50:10.569Z,44.97
2018-12-26T15:52:39.975Z,75.00
2018-12-26T15:55:09.461Z,77.70
2018-12-26T15:57:38.879Z,71.13
2018-12-26T16:00:08.996Z,51.87
2018-12-26T16:02:38.481Z,82.07
2018-12-26T16:05:08.323Z,58.40
2018-12-26T16:07:37.772Z,54.30
2018-12-26T16:10:08.820Z,69.53
2018-12-26T16:12:38.259Z,59.70
2018-12-26T16:15:09.369Z,46.53
2018-12-26T16:17:38.769Z,49.50
2018-12-26T16:20:09.922Z,47.97
2018-12-26T16:22:39.777Z,70.97
2018-12-26T16:25:09.826Z,61.30
2018-12-26T16:27:39.274Z,87.97
2018-12-26T16:30:09.592Z,47.00
2018-12-26T16:32:39.157Z,67.37
2018-12-26T16:35:09.649Z,62.23
2018-12-26T16:37:39.125Z,75.17
2018-12-26T16:40:09.127Z,67.10
2018-12-26T16:42:38.472Z,69.10
2018-12-26T16:45:07.811Z,105.80
2018-12-26T16:47:37.210Z,81.70
2018-12-26T16:50:07.289Z,188.80
2018-12-26T16:52:36.776Z,115.33
2018-12-26T16:55:07.124Z,268.00
2018-12-26T16:57:36.557Z,91.23
2018-12-26T17:00:06.430Z,72.50
2018-12-26T17:02:35.983Z,79.37
2018-12-26T17:05:05.489Z,95.03
2018-12-26T17:07:34.955Z,110.67
2018-12-26T17:10:04.827Z,133.83
2018-12-26T17:12:34.285Z,115.00
2018-12-26T17:15:03.735Z,81.10
2018-12-26T17:17:33.173Z,117.70
2018-12-26T17:20:02.577Z,153.17
2018-12-26T17:22:32.154Z,194.40
2018-12-26T17:25:01.576Z,128.87
2018-12-26T17:27:30.937Z,143.23
2018-12-26T17:30:00.348Z,97.57
2018-12-26T17:32:29.789Z,108.90
2018-12-26T17:34:59.161Z,202.47
2018-12-26T17:37:28.466Z,171.13
2018-12-26T17:39:57.939Z,94.93
2018-12-26T17:42:27.479Z,185.73
2018-12-26T17:44:56.901Z,127.10
2018-12-26T17:47:26.340Z,168.83
2018-12-26T17:50:36.522Z,68.87
2018-12-26T17:53:06.003Z,58.43
2018-12-26T17:55:53.343Z,217.53
2018-12-26T17:58:22.779Z,43.83
2018-12-26T18:01:12.645Z,63.43
2018-12-26T18:03:35.248Z,85.03
2018-12-26T18:06:04.645Z,122.87
2018-12-26T18:08:34.012Z,77.30
2018-12-26T18:11:03.433Z,44.50
2018-12-26T18:13:32.928Z,56.30
2018-12-26T18:16:02.310Z,46.90
2018-12-26T18:18:31.805Z,49.47
2018-12-26T18:21:01.238Z,79.80
2018-12-26T18:23:30.554Z,40.30
2018-12-26T18:25:59.965Z,119.30
2018-12-26T18:28:29.294Z,247.37
2018-12-26T18:30:58.665Z,248.57
2018-12-26T18:33:28.179Z,193.27
2018-12-26T18:35:57.586Z,186.40
2018-12-26T18:38:26.961Z,353.27
2018-12-26T18:40:56.479Z,49.60
2018-12-26T18:43:25.955Z,62.23
2018-12-26T18:45:55.409Z,247.30
2018-12-26T18:48:24.986Z,171.23
2018-12-26T18:50:54.364Z,47.80
2018-12-26T18:53:23.801Z,112.17
2018-12-26T18:55:53.198Z,85.73
2018-12-26T18:58:22.631Z,37.53
2018-12-26T19:00:52.057Z,37.77
2018-12-26T19:03:21.681Z,132.03
2018-12-26T19:05:51.065Z,86.37
2018-12-26T19:08:20.468Z,44.03
2018-12-26T19:10:49.877Z,92.13
2018-12-26T19:13:19.219Z,64.80
2018-12-26T19:15:48.643Z,51.03
2018-12-26T19:18:21.422Z,85.63
2018-12-26T19:20:50.772Z,120.43
2018-12-26T19:23:20.118Z,93.17
2018-12-26T19:25:49.625Z,117.63
2018-12-26T19:28:18.977Z,43.10
2018-12-26T19:30:48.435Z,38.13
2018-12-26T19:33:17.833Z,127.37
2018-12-26T19:35:47.262Z,43.70
2018-12-26T19:38:16.679Z,78.30
2018-12-26T19:40:46.169Z,112.60
2018-12-26T19:43:15.529Z,44.93
2018-12-26T19:45:44.907Z,44.23
2018-12-26T19:48:14.402Z,77.37
2018-12-26T19:50:43.754Z,43.37
2018-12-26T19:53:14.977Z,39.33
2018-12-26T19:55:44.415Z,58.90
2018-12-26T19:58:14.029Z,37.67
2018-12-26T20:00:43.385Z,142.07
2018-12-26T20:03:13.261Z,109.10
2018-12-26T20:05:42.807Z,34.07
2018-12-26T20:08:12.271Z,27.77
2018-12-26T20:10:41.749Z,40.57
2018-12-26T20:13:11.098Z,30.23
2018-12-26T20:15:40.472Z,28.70
2018-12-26T20:18:09.944Z,32.17
2018-12-26T20:20:39.286Z,44.13
2018-12-26T20:23:08.724Z,36.37
2018-12-26T20:25:38.253Z,53.27
2018-12-26T20:28:07.673Z,51.33
2018-12-26T20:30:37.024Z,32.93
2018-12-26T20:33:06.511Z,32.13
2018-12-26T20:35:35.934Z,51.80
2018-12-26T20:38:05.321Z,52.60
2018-12-26T20:40:34.706Z,49.37
2018-12-26T20:43:04.081Z,47.47
2018-12-26T20:45:33.433Z,70.53
2018-12-26T20:48:02.928Z,96.37
2018-12-26T20:50:32.297Z,45.20
2018-12-26T20:53:01.754Z,38.30
2018-12-26T20:55:31.246Z,60.63
2018-12-26T20:58:00.650Z,45.77
2018-12-26T21:00:30.038Z,70.80
2018-12-26T21:02:59.503Z,36.60
2018-12-26T21:05:28.917Z,46.50
2018-12-26T21:08:01.344Z,66.90
2018-12-26T21:10:30.702Z,41.83
2018-12-26T21:13:00.100Z,39.33
2018-12-26T21:15:29.599Z,26.37
2018-12-26T21:17:59.073Z,33.43
2018-12-26T21:20:28.501Z,33.33
2018-12-26T21:22:57.863Z,47.13
2018-12-26T21:25:30.474Z,35.43
2018-12-26T21:27:59.930Z,44.47
2018-12-26T21:30:29.364Z,41.50
2018-12-26T21:32:58.875Z,34.03
2018-12-26T21:35:28.301Z,34.77
2018-12-26T21:37:57.640Z,37.10
2018-12-26T21:40:27.098Z,46.03
2018-12-26T21:42:56.549Z,34.50
2018-12-26T21:45:26.001Z,33.43
2018-12-26T21:47:55.512Z,49.63
2018-12-26T21:50:24.873Z,38.67
2018-12-26T21:52:55.668Z,30.47
2018-12-26T21:55:25.458Z,34.83
2018-12-26T21:57:54.892Z,37.37
2018-12-26T22:00:24.342Z,33.83
2018-12-26T22:02:57.024Z,30.33
2018-12-26T22:05:26.402Z,36.63
2018-12-26T22:07:55.846Z,41.40
2018-12-26T22:10:26.227Z,35.67
2018-12-26T22:12:55.601Z,37.10
2018-12-26T22:15:25.032Z,40.13
2018-12-26T22:17:54.582Z,28.47
2018-12-26T22:20:24.001Z,37.67
2018-12-26T22:22:53.436Z,39.37
2018-12-26T22:25:22.819Z,41.87
2018-12-26T22:27:52.207Z,40.40
2018-12-26T22:30:21.626Z,49.03
2018-12-26T22:32:51.120Z,50.40
2018-12-26T22:35:20.501Z,51.50
2018-12-26T22:37:49.892Z,45.33
2018-12-26T22:40:19.340Z,32.10
2018-12-26T22:42:48.731Z,34.60
2018-12-26T22:45:18.068Z,58.03
2018-12-26T22:47:47.438Z,42.40
2018-12-26T22:50:16.780Z,55.97
2018-12-26T22:52:46.212Z,51.30
2018-12-26T22:55:15.770Z,41.67
2018-12-26T22:57:45.174Z,34.13
2018-12-26T23:00:16.145Z,30.67
2018-12-26T23:02:45.621Z,34.67
2018-12-26T23:05:15.032Z,36.13
2018-12-26T23:07:44.368Z,40.47
2018-12-26T23:10:13.823Z,33.37
2018-12-26T23:12:43.289Z,36.57
2018-12-26T23:15:12.721Z,35.17
2018-12-26T23:17:42.183Z,34.63
2018-12-26T23:20:11.655Z,26.20
2018-12-26T23:22:41.092Z,33.97
2018-12-26T23:25:10.496Z,33.03
2018-12-26T23:27:39.830Z,33.53
2018-12-26T23:30:09.295Z,44.63
2018-12-26T23:32:46.783Z,46.57
2018-12-26T23:35:09.841Z,44.90
2018-12-26T23:37:39.219Z,43.03
2018-12-26T23:40:08.674Z,59.80
2018-12-26T23:42:38.039Z,56.43
2018-12-26T23:45:07.561Z,43.00
2018-12-26T23:47:36.991Z,31.17
2018-12-26T23:50:06.921Z,28.87
2018-12-26T23:52:36.622Z,29.40
2018-12-26T23:55:06.132Z,40.73
2018-12-26T23:57:35.790Z,38.10
