createdAt,value
2022-08-24T00:00:10.526Z,20.98
2022-08-24T00:02:42.058Z,20.90
2022-08-24T00:05:14.992Z,20.83
2022-08-24T00:07:47.161Z,20.82
2022-08-24T00:10:20.425Z,20.77
2022-08-24T00:12:52.346Z,20.73
2022-08-24T00:15:24.689Z,20.69
2022-08-24T00:17:55.991Z,20.63
2022-08-24T00:20:27.552Z,20.59
2022-08-24T00:22:58.993Z,20.55
2022-08-24T00:25:31.346Z,20.46
2022-08-24T00:28:04.756Z,20.46
2022-08-24T00:30:36.292Z,20.41
2022-08-24T00:33:08.232Z,20.38
2022-08-24T00:35:39.739Z,20.34
2022-08-24T00:38:11.610Z,20.28
2022-08-24T00:40:46.350Z,20.27
2022-08-24T00:43:23.960Z,20.24
2022-08-24T00:46:19.910Z,20.22
2022-08-24T00:49:01.444Z,20.14
2022-08-24T00:51:41.232Z,20.16
2022-08-24T00:54:15.338Z,20.13
2022-08-24T00:56:54.073Z,20.10
2022-08-24T00:59:32.625Z,20.07
2022-08-24T01:02:15.586Z,20.02
2022-08-24T01:05:09.004Z,20.02
2022-08-24T01:07:40.745Z,19.99
2022-08-24T01:10:14.919Z,19.95
2022-08-24T01:13:00.348Z,19.92
2022-08-24T01:15:38.181Z,19.89
2022-08-24T01:18:34.581Z,19.76
2022-08-24T01:21:16.364Z,19.75
2022-08-24T01:23:51.226Z,19.71
2022-08-24T01:26:39.820Z,19.65
2022-08-24T01:29:18.451Z,19.64
2022-08-24T01:31:51.639Z,19.61
2022-08-24T01:34:23.011Z,19.58
2022-08-24T01:36:56.652Z,19.56
2022-08-24T01:39:39.062Z,19.55
2022-08-24T01:42:10.975Z,19.53
2022-08-24T01:44:44.114Z,19.52
2022-08-24T01:47:16.834Z,19.48
2022-08-24T01:49:49.457Z,19.49
2022-08-24T01:52:25.408Z,19.45
2022-08-24T01:54:56.661Z,19.44
2022-08-24T01:57:27.993Z,19.38
2022-08-24T01:59:59.386Z,19.35
2022-08-24T02:02:31.740Z,19.27
2022-08-24T02:05:04.149Z,19.30
2022-08-24T02:07:35.708Z,19.23
2022-08-24T02:10:09.561Z,19.19
2022-08-24T02:12:42.541Z,19.21
2022-08-24T02:15:14.056Z,19.13
2022-08-24T02:17:45.471Z,19.16
2022-08-24T02:20:16.887Z,19.15
2022-08-24T02:22:50.353Z,19.12
2022-08-24T02:25:21.885Z,19.11
2022-08-24T02:27:53.206Z,19.07
2022-08-24T02:30:24.506Z,19.04
2022-08-24T02:32:56.123Z,19.04
2022-08-24T02:35:29.524Z,19.02
2022-08-24T02:38:01.047Z,18.95
2022-08-24T02:40:32.457Z,18.86
2022-08-24T02:43:04.658Z,18.85
2022-08-24T02:45:41.355Z,18.80
2022-08-24T02:48:13.300Z,18.78
2022-08-24T02:50:47.442Z,18.74
2022-08-24T02:53:20.711Z,18.70
2022-08-24T02:55:52.020Z,18.65
2022-08-24T02:58:23.334Z,18.60
2022-08-24T03:00:54.713Z,18.57
2022-08-24T03:03:26.068Z,18.46
2022-08-24T03:05:57.380Z,18.51
2022-08-24T03:08:29.299Z,18.49
2022-08-24T03:11:00.795Z,18.47
2022-08-24T03:13:32.677Z,18.46
2022-08-24T03:16:05.342Z,18.39
2022-08-24T03:18:37.057Z,18.44
2022-08-24T03:21:08.630Z,18.43
2022-08-24T03:23:40.187Z,18.42
2022-08-24T03:26:12.388Z,18.40
2022-08-24T03:28:45.093Z,18.39
2022-08-24T03:31:17.382Z,18.40
2022-08-24T03:33:50.102Z,18.40
2022-08-24T03:36:21.625Z,18.40
2022-08-24T03:38:53.156Z,18.41
2022-08-24T03:41:24.534Z,18.38
2022-08-24T03:43:56.783Z,18.37
2022-08-24T03:46:28.858Z,18.35
2022-08-24T03:49:00.234Z,18.35
2022-08-24T03:51:31.719Z,18.33
2022-08-24T03:54:05.288Z,18.29
2022-08-24T03:56:37.036Z,18.27
2022-08-24T03:59:10.540Z,18.24
2022-08-24T04:01:41.891Z,18.22
2022-08-24T04:04:13.303Z,18.19
2022-08-24T04:06:46.731Z,18.15
2022-08-24T04:09:18.687Z,18.10
2022-08-24T04:11:52.545Z,18.08
2022-08-24T04:14:27.295Z,18.03
2022-08-24T04:16:59.176Z,18.01
2022-08-24T04:19:30.611Z,17.93
2022-08-24T04:22:01.934Z,17.95
2022-08-24T04:24:33.269Z,17.85
2022-08-24T04:27:04.838Z,17.89
2022-08-24T04:29:36.146Z,17.86
2022-08-24T04:32:07.652Z,17.82
2022-08-24T04:34:39.273Z,17.85
2022-08-24T04:37:11.670Z,17.86
2022-08-24T04:39:44.487Z,17.84
2022-08-24T04:42:17.697Z,17.93
2022-08-24T04:44:50.352Z,17.96
2022-08-24T04:47:21.640Z,17.93
2022-08-24T04:49:52.970Z,18.04
2022-08-24T04:52:24.414Z,18.06
2022-08-24T04:54:55.796Z,18.09
2022-08-24T04:57:27.086Z,18.10
2022-08-24T04:59:59.115Z,18.12
2022-08-24T05:02:32.227Z,18.17
2022-08-24T05:05:08.616Z,18.18
2022-08-24T05:10:11.410Z,18.26
2022-08-24T05:12:43.409Z,18.30
2022-08-24T05:15:16.240Z,18.36
2022-08-24T05:17:51.218Z,18.42
2022-08-24T05:20:22.945Z,18.47
2022-08-24T05:22:56.034Z,18.53
2022-08-24T05:25:28.742Z,18.59
2022-08-24T05:28:00.670Z,18.64
2022-08-24T05:30:32.332Z,18.71
2022-08-24T05:33:03.912Z,18.77
2022-08-24T05:35:39.736Z,18.80
2022-08-24T05:38:15.273Z,18.88
2022-08-24T05:40:46.601Z,18.99
2022-08-24T05:43:17.887Z,19.06
2022-08-24T05:45:49.276Z,19.13
2022-08-24T05:48:20.974Z,19.22
2022-08-24T05:50:53.986Z,19.28
2022-08-24T05:53:25.317Z,19.34
2022-08-24T05:55:56.738Z,19.69
2022-08-24T05:58:31.196Z,20.42
2022-08-24T06:01:14.856Z,21.18
2022-08-24T06:03:47.257Z,21.87
2022-08-24T06:06:20.499Z,22.42
2022-08-24T06:08:55.129Z,22.76
2022-08-24T06:11:32.967Z,22.92
2022-08-24T06:14:09.349Z,23.03
2022-08-24T06:16:46.326Z,23.15
2022-08-24T06:19:19.442Z,23.16
2022-08-24T06:21:52.520Z,23.12
2022-08-24T06:24:44.525Z,23.10
2022-08-24T06:27:22.885Z,23.07
2022-08-24T06:29:55.894Z,23.03
2022-08-24T06:32:27.329Z,22.99
2022-08-24T06:34:58.813Z,22.92
2022-08-24T06:37:30.369Z,22.80
2022-08-24T06:40:03.146Z,22.76
2022-08-24T06:42:34.597Z,22.78
2022-08-24T06:45:06.454Z,22.81
2022-08-24T06:47:37.873Z,22.76
2022-08-24T06:50:09.661Z,22.80
2022-08-24T06:52:40.976Z,22.82
2022-08-24T06:55:14.633Z,22.94
2022-08-24T06:57:49.196Z,23.01
2022-08-24T07:00:23.875Z,23.07
2022-08-24T07:02:55.217Z,23.19
2022-08-24T07:05:27.201Z,23.30
2022-08-24T07:07:59.808Z,23.47
2022-08-24T07:10:31.334Z,23.63
2022-08-24T07:13:03.872Z,23.83
2022-08-24T07:15:35.565Z,23.99
2022-08-24T07:18:10.304Z,24.14
2022-08-24T07:20:42.654Z,24.28
2022-08-24T07:23:14.864Z,24.42
2022-08-24T07:25:49.568Z,24.58
2022-08-24T07:28:31.574Z,24.76
2022-08-24T07:31:03.779Z,24.86
2022-08-24T07:33:36.040Z,25.15
2022-08-24T07:36:07.445Z,25.31
2022-08-24T07:38:39.866Z,25.45
2022-08-24T07:41:37.843Z,25.57
2022-08-24T07:44:02.644Z,25.69
2022-08-24T07:46:34.132Z,25.81
2022-08-24T07:49:12.602Z,25.96
2022-08-24T07:51:53.316Z,26.16
2022-08-24T07:54:24.629Z,26.28
2022-08-24T07:56:56.453Z,26.43
2022-08-24T07:59:27.768Z,26.57
2022-08-24T08:01:59.711Z,26.69
2022-08-24T08:04:32.170Z,26.83
2022-08-24T08:07:03.502Z,26.96
2022-08-24T08:09:37.770Z,27.10
2022-08-24T08:12:09.309Z,27.19
2022-08-24T08:14:40.610Z,27.24
2022-08-24T08:17:13.224Z,27.32
2022-08-24T08:19:44.626Z,27.36
2022-08-24T08:22:34.536Z,27.40
2022-08-24T08:25:07.972Z,27.41
2022-08-24T08:27:39.410Z,27.45
2022-08-24T08:30:11.176Z,27.49
2022-08-24T08:32:42.668Z,27.48
2022-08-24T08:35:14.236Z,27.64
2022-08-24T08:37:46.139Z,27.84
2022-08-24T08:40:55.249Z,28.03
2022-08-24T08:43:44.942Z,28.20
2022-08-24T08:46:30.260Z,28.28
2022-08-24T08:49:48.061Z,28.33
2022-08-24T08:52:48.543Z,28.42
2022-08-24T08:55:32.034Z,28.57
2022-08-24T08:58:28.344Z,28.70
2022-08-24T09:01:41.102Z,28.80
2022-08-24T09:04:42.554Z,28.72
2022-08-24T09:07:28.935Z,28.80
2022-08-24T09:10:17.506Z,28.80
2022-08-24T09:13:38.213Z,28.87
2022-08-24T09:16:46.135Z,29.00
2022-08-24T09:19:23.286Z,29.06
2022-08-24T09:22:20.026Z,29.08
2022-08-24T09:24:54.085Z,29.18
2022-08-24T09:27:51.788Z,29.30
2022-08-24T09:30:26.691Z,29.35
2022-08-24T09:33:04.322Z,29.33
2022-08-24T09:36:07.842Z,29.46
2022-08-24T09:38:59.368Z,29.58
2022-08-24T09:41:42.584Z,29.69
2022-08-24T09:44:51.077Z,29.82
2022-08-24T09:48:04.121Z,29.87
2022-08-24T09:51:07.266Z,29.81
2022-08-24T09:53:56.024Z,29.87
2022-08-24T09:57:11.718Z,29.93
2022-08-24T09:59:43.962Z,30.01
2022-08-24T10:02:45.556Z,30.12
2022-08-24T10:05:54.491Z,30.23
2022-08-24T10:08:28.776Z,30.45
2022-08-24T10:11:19.680Z,30.65
2022-08-24T10:14:09.437Z,30.81
2022-08-24T10:17:10.347Z,30.97
2022-08-24T10:20:05.747Z,31.12
2022-08-24T10:23:05.844Z,31.26
2022-08-24T10:25:46.813Z,31.26
2022-08-24T10:28:36.859Z,31.23
2022-08-24T10:31:31.611Z,31.25
2022-08-24T10:34:46.558Z,31.31
2022-08-24T10:38:15.738Z,31.37
2022-08-24T10:41:15.230Z,31.43
2022-08-24T10:44:22.603Z,31.49
2022-08-24T10:47:00.225Z,31.53
2022-08-24T10:49:34.565Z,31.45
2022-08-24T10:52:47.762Z,31.35
2022-08-24T10:55:30.750Z,31.27
2022-08-24T10:58:04.805Z,31.22
2022-08-24T11:00:36.868Z,31.13
2022-08-24T11:03:12.340Z,31.13
2022-08-24T11:05:49.832Z,31.19
2022-08-24T11:08:28.001Z,31.31
2022-08-24T11:11:11.153Z,31.34
2022-08-24T11:14:19.319Z,31.32
2022-08-24T11:16:55.724Z,31.20
2022-08-24T11:19:35.415Z,31.09
2022-08-24T11:22:27.979Z,31.07
2022-08-24T11:25:04.769Z,31.18
2022-08-24T11:27:45.854Z,31.31
2022-08-24T11:30:20.205Z,31.27
2022-08-24T11:33:02.114Z,31.26
2022-08-24T11:35:33.418Z,31.23
2022-08-24T11:38:25.875Z,31.20
2022-08-24T11:41:09.781Z,31.31
2022-08-24T11:44:00.522Z,31.37
2022-08-24T11:46:53.521Z,31.46
2022-08-24T11:49:42.450Z,31.55
2022-08-24T11:52:42.622Z,31.46
2022-08-24T11:55:47.032Z,31.43
2022-08-24T11:58:34.369Z,31.38
2022-08-24T12:01:15.481Z,31.35
2022-08-24T12:04:11.789Z,31.32
2022-08-24T12:06:55.737Z,31.13
2022-08-24T12:09:40.377Z,31.17
2022-08-24T12:12:24.564Z,31.20
2022-08-24T12:15:01.788Z,31.14
2022-08-24T12:17:39.977Z,31.13
2022-08-24T12:20:29.457Z,31.21
2022-08-24T12:23:07.595Z,31.38
2022-08-24T12:25:59.356Z,31.50
2022-08-24T12:28:54.616Z,31.65
2022-08-24T12:31:43.395Z,31.67
2022-08-24T12:34:23.626Z,31.60
2022-08-24T12:37:10.775Z,31.74
2022-08-24T12:40:11.100Z,31.81
2022-08-24T12:42:54.565Z,31.80
2022-08-24T12:45:26.422Z,31.72
2022-08-24T12:48:16.145Z,31.74
2022-08-24T12:51:06.998Z,31.83
2022-08-24T12:54:07.587Z,31.93
2022-08-24T12:57:02.666Z,31.93
2022-08-24T12:59:57.724Z,31.82
2022-08-24T13:02:59.007Z,31.88
2022-08-24T13:05:46.533Z,31.84
2022-08-24T13:08:31.855Z,31.78
2022-08-24T13:11:08.211Z,31.76
2022-08-24T13:14:04.016Z,31.84
2022-08-24T13:16:56.849Z,31.83
2022-08-24T13:19:33.948Z,31.88
2022-08-24T13:22:11.236Z,31.92
2022-08-24T13:24:48.373Z,31.91
2022-08-24T13:27:19.627Z,31.94
2022-08-24T13:30:08.383Z,31.82
2022-08-24T13:32:46.184Z,31.75
2022-08-24T13:35:53.608Z,31.84
2022-08-24T13:38:33.930Z,31.96
2022-08-24T13:41:15.797Z,31.98
2022-08-24T13:44:14.702Z,32.02
2022-08-24T13:47:08.098Z,32.07
2022-08-24T13:50:02.000Z,32.11
2022-08-24T13:53:04.517Z,32.05
2022-08-24T13:55:53.272Z,32.07
2022-08-24T13:58:52.658Z,31.99
2022-08-24T14:01:38.979Z,31.88
2022-08-24T14:04:25.657Z,31.84
2022-08-24T14:07:09.116Z,31.90
2022-08-24T14:10:06.152Z,31.97
2022-08-24T14:12:49.949Z,31.99
2022-08-24T14:15:39.906Z,31.94
2022-08-24T14:18:22.283Z,31.91
2022-08-24T14:21:12.109Z,31.96
2022-08-24T14:24:00.703Z,31.97
2022-08-24T14:26:36.726Z,32.02
2022-08-24T14:29:19.854Z,32.00
2022-08-24T14:32:08.621Z,31.98
2022-08-24T14:34:51.449Z,31.96
2022-08-24T14:37:34.088Z,31.97
2022-08-24T14:40:29.595Z,32.01
2022-08-24T14:43:43.894Z,31.98
2022-08-24T14:46:33.617Z,31.96
2022-08-24T14:49:08.263Z,31.96
2022-08-24T14:52:19.105Z,31.91
2022-08-24T14:55:12.075Z,31.82
2022-08-24T14:58:02.945Z,31.84
2022-08-24T15:00:54.654Z,31.92
2022-08-24T15:04:03.806Z,31.90
2022-08-24T15:06:49.132Z,31.85
2022-08-24T15:09:27.353Z,31.86
2022-08-24T15:12:12.086Z,31.84
2022-08-24T15:14:58.278Z,31.90
2022-08-24T15:17:45.369Z,31.89
2022-08-24T15:20:32.503Z,31.79
2022-08-24T15:23:19.369Z,31.70
2022-08-24T15:26:11.227Z,31.55
2022-08-24T15:28:55.282Z,31.46
2022-08-24T15:31:29.108Z,31.45
2022-08-24T15:34:02.726Z,31.44
2022-08-24T15:36:34.328Z,31.46
2022-08-24T15:39:06.264Z,31.50
2022-08-24T15:41:41.748Z,31.49
2022-08-24T15:44:27.979Z,31.39
2022-08-24T15:47:02.820Z,31.33
2022-08-24T15:49:45.026Z,31.28
2022-08-24T15:52:44.082Z,31.28
2022-08-24T15:55:37.988Z,31.24
2022-08-24T15:58:27.614Z,31.21
2022-08-24T16:01:30.077Z,31.14
2022-08-24T16:04:07.387Z,31.07
2022-08-24T16:06:49.814Z,31.03
2022-08-24T16:09:21.066Z,30.97
2022-08-24T16:12:32.695Z,30.89
2022-08-24T16:15:30.428Z,30.77
2022-08-24T16:18:01.879Z,30.69
2022-08-24T16:20:34.188Z,30.62
2022-08-24T16:23:12.671Z,30.56
2022-08-24T16:25:51.089Z,30.51
2022-08-24T16:28:22.610Z,30.43
2022-08-24T16:31:07.068Z,30.33
2022-08-24T16:33:45.432Z,30.27
2022-08-24T16:36:18.938Z,30.18
2022-08-24T16:38:51.297Z,30.11
2022-08-24T16:41:24.240Z,30.03
2022-08-24T16:43:55.568Z,29.97
2022-08-24T16:46:26.924Z,29.88
2022-08-24T16:48:58.905Z,29.81
2022-08-24T16:51:30.235Z,29.73
2022-08-24T16:54:01.720Z,29.63
2022-08-24T16:56:33.453Z,29.63
2022-08-24T16:59:04.801Z,29.58
2022-08-24T17:01:36.129Z,29.52
2022-08-24T17:04:07.603Z,29.47
2022-08-24T17:06:39.083Z,29.40
2022-08-24T17:09:11.076Z,29.36
2022-08-24T17:11:42.505Z,29.26
2022-08-24T17:14:15.141Z,29.20
2022-08-24T17:16:46.919Z,29.13
2022-08-24T17:19:20.453Z,29.01
2022-08-24T17:21:51.761Z,28.93
2022-08-24T17:24:23.697Z,28.87
2022-08-24T17:26:55.670Z,28.77
2022-08-24T17:29:27.319Z,28.70
2022-08-24T17:31:59.177Z,28.60
2022-08-24T17:34:32.078Z,28.52
2022-08-24T17:37:03.732Z,28.46
2022-08-24T17:39:35.513Z,28.37
2022-08-24T17:42:21.022Z,28.29
2022-08-24T17:44:58.730Z,28.21
2022-08-24T17:47:30.116Z,28.13
2022-08-24T17:50:06.058Z,28.06
2022-08-24T17:52:38.736Z,27.94
2022-08-24T17:55:12.442Z,27.85
2022-08-24T17:57:48.285Z,27.72
2022-08-24T18:00:20.398Z,27.70
2022-08-24T18:02:51.790Z,27.61
2022-08-24T18:05:23.173Z,27.46
2022-08-24T18:07:55.577Z,27.38
2022-08-24T18:10:29.456Z,27.32
2022-08-24T18:13:03.355Z,27.17
2022-08-24T18:15:36.346Z,27.12
2022-08-24T18:18:09.428Z,27.01
2022-08-24T18:20:41.720Z,26.91
2022-08-24T18:23:13.095Z,26.81
2022-08-24T18:25:51.221Z,26.69
2022-08-24T18:28:24.213Z,26.56
2022-08-24T18:30:56.297Z,26.45
2022-08-24T18:33:27.599Z,26.40
2022-08-24T18:35:59.079Z,26.23
2022-08-24T18:38:30.389Z,26.19
2022-08-24T18:41:02.002Z,26.12
2022-08-24T18:43:33.496Z,26.01
2022-08-24T18:46:05.850Z,25.95
2022-08-24T18:48:37.386Z,25.85
2022-08-24T18:51:10.317Z,25.77
2022-08-24T18:53:41.879Z,25.71
2022-08-24T18:56:13.188Z,25.64
2022-08-24T18:58:44.498Z,25.57
2022-08-24T19:01:16.097Z,25.49
2022-08-24T19:03:48.648Z,25.41
2022-08-24T19:06:20.051Z,25.31
2022-08-24T19:08:51.383Z,25.25
2022-08-24T19:11:23.977Z,25.18
2022-08-24T19:13:55.274Z,25.11
2022-08-24T19:16:32.127Z,25.05
2022-08-24T19:19:04.954Z,24.99
2022-08-24T19:21:37.073Z,24.95
2022-08-24T19:24:08.858Z,24.89
2022-08-24T19:26:40.442Z,24.78
2022-08-24T19:29:11.892Z,24.80
2022-08-24T19:31:43.342Z,24.70
2022-08-24T19:34:14.864Z,24.70
2022-08-24T19:36:46.571Z,24.60
2022-08-24T19:39:18.250Z,24.54
2022-08-24T19:41:54.916Z,24.52
2022-08-24T19:44:51.794Z,24.46
2022-08-24T19:47:24.121Z,24.42
2022-08-24T19:49:55.502Z,24.36
2022-08-24T19:52:30.993Z,24.33
2022-08-24T19:55:03.981Z,24.27
2022-08-24T19:57:42.051Z,24.23
2022-08-24T20:00:21.373Z,24.17
2022-08-24T20:02:55.834Z,24.12
2022-08-24T20:05:28.353Z,24.04
2022-08-24T20:08:00.586Z,24.00
2022-08-24T20:10:33.876Z,23.96
2022-08-24T20:13:05.280Z,23.91
2022-08-24T20:15:36.839Z,23.85
2022-08-24T20:18:08.176Z,23.83
2022-08-24T20:20:39.481Z,23.77
2022-08-24T20:23:10.793Z,23.75
2022-08-24T20:25:42.135Z,23.72
2022-08-24T20:28:33.683Z,23.65
2022-08-24T20:31:08.164Z,23.56
2022-08-24T20:33:39.549Z,23.56
2022-08-24T20:36:43.212Z,23.52
2022-08-24T20:39:18.012Z,23.45
2022-08-24T20:41:49.960Z,23.39
2022-08-24T20:44:22.054Z,23.35
2022-08-24T20:46:55.004Z,23.28
2022-08-24T20:49:26.996Z,23.23
2022-08-24T20:52:00.284Z,23.24
2022-08-24T20:54:31.726Z,23.20
2022-08-24T20:57:04.856Z,23.15
2022-08-24T20:59:36.234Z,23.15
2022-08-24T21:02:07.764Z,23.09
2022-08-24T21:04:39.087Z,23.05
2022-08-24T21:07:12.146Z,23.05
2022-08-24T21:09:43.446Z,22.99
2022-08-24T21:12:15.878Z,22.97
2022-08-24T21:14:47.272Z,22.90
2022-08-24T21:17:19.196Z,22.78
2022-08-24T21:19:50.680Z,22.75
2022-08-24T21:22:22.050Z,22.63
2022-08-24T21:24:53.346Z,22.57
2022-08-24T21:27:24.894Z,22.44
2022-08-24T21:29:56.426Z,22.41
2022-08-24T21:32:46.058Z,22.34
2022-08-24T21:35:17.440Z,22.26
2022-08-24T21:37:50.067Z,22.13
2022-08-24T21:40:21.842Z,22.10
2022-08-24T21:42:53.334Z,22.09
2022-08-24T21:45:25.444Z,22.04
2022-08-24T21:47:56.741Z,22.01
2022-08-24T21:50:28.493Z,21.96
2022-08-24T21:52:59.946Z,21.92
2022-08-24T21:55:31.410Z,21.93
2022-08-24T21:58:02.923Z,21.90
2022-08-24T22:00:35.539Z,21.87
2022-08-24T22:03:08.533Z,21.84
2022-08-24T22:05:40.347Z,21.84
2022-08-24T22:08:11.795Z,21.83
2022-08-24T22:10:43.216Z,21.76
2022-08-24T22:13:16.121Z,21.79
2022-08-24T22:15:47.468Z,21.76
2022-08-24T22:18:18.824Z,21.61
2022-08-24T22:20:50.134Z,21.66
2022-08-24T22:23:21.524Z,21.67
2022-08-24T22:25:54.001Z,21.64
2022-08-24T22:28:25.328Z,21.57
2022-08-24T22:30:56.802Z,21.56
2022-08-24T22:33:28.619Z,21.48
2022-08-24T22:35:59.933Z,21.49
2022-08-24T22:38:31.239Z,21.46
2022-08-24T22:41:02.802Z,21.40
2022-08-24T22:43:52.896Z,21.37
2022-08-24T22:46:25.965Z,21.32
2022-08-24T22:48:57.450Z,21.24
2022-08-24T22:51:29.454Z,21.28
2022-08-24T22:54:01.012Z,21.26
2022-08-24T22:56:35.814Z,21.25
2022-08-24T22:59:08.610Z,21.20
2022-08-24T23:01:41.813Z,21.22
2022-08-24T23:04:17.758Z,21.19
2022-08-24T23:06:49.678Z,21.17
2022-08-24T23:09:21.662Z,21.15
2022-08-24T23:11:53.573Z,21.13
2022-08-24T23:14:25.306Z,21.08
2022-08-24T23:16:56.665Z,21.10
2022-08-24T23:19:47.212Z,21.09
2022-08-24T23:22:19.888Z,21.02
2022-08-24T23:24:51.223Z,21.03
2022-08-24T23:27:22.934Z,20.96
2022-08-24T23:29:54.724Z,20.95
2022-08-24T23:32:27.208Z,20.95
2022-08-24T23:34:58.879Z,20.87
2022-08-24T23:37:30.529Z,20.86
2022-08-24T23:40:02.118Z,20.87
2022-08-24T23:42:33.538Z,20.84
2022-08-24T23:45:05.947Z,20.82
2022-08-24T23:47:40.738Z,20.81
2022-08-24T23:50:12.073Z,20.74
2022-08-24T23:52:43.446Z,20.66
2022-08-24T23:55:20.101Z,20.67
2022-08-24T23:57:52.867Z,20.65
