createdAt,value
2018-01-05T00:00:51.439Z,9.50
2018-01-05T00:03:18.902Z,14.40
2018-01-05T00:05:46.388Z,13.90
2018-01-05T00:08:13.845Z,13.20
2018-01-05T00:10:42.079Z,8.63
2018-01-05T00:13:09.548Z,8.10
2018-01-05T00:15:37.022Z,14.70
2018-01-05T00:18:04.486Z,13.03
2018-01-05T00:20:31.941Z,12.33
2018-01-05T00:22:59.406Z,16.37
2018-01-05T00:25:28.386Z,18.40
2018-01-05T00:27:55.861Z,11.87
2018-01-05T00:30:23.334Z,15.30
2018-01-05T00:32:50.797Z,19.10
2018-01-05T00:35:19.970Z,10.10
2018-01-05T00:37:48.201Z,24.10
2018-01-05T00:40:15.676Z,14.80
2018-01-05T00:42:43.144Z,12.33
2018-01-05T00:45:10.613Z,18.20
2018-01-05T00:47:38.070Z,16.53
2018-01-05T00:50:05.546Z,13.60
2018-01-05T00:52:33.762Z,15.13
2018-01-05T00:55:01.246Z,21.37
2018-01-05T00:57:28.698Z,24.40
2018-01-05T00:59:56.169Z,21.63
2018-01-05T01:02:25.146Z,23.30
2018-01-05T01:04:52.588Z,23.57
2018-01-05T01:07:20.071Z,17.90
2018-01-05T01:09:47.534Z,25.50
2018-01-05T01:12:15.022Z,20.40
2018-01-05T01:14:42.495Z,28.03
2018-01-05T01:17:09.972Z,20.43
2018-01-05T01:19:37.428Z,17.10
2018-01-05T01:22:04.890Z,20.03
2018-01-05T01:24:32.354Z,28.03
2018-01-05T01:26:59.805Z,26.37
2018-01-05T01:29:27.284Z,15.00
2018-01-05T01:31:54.746Z,23.23
2018-01-05T01:34:22.213Z,23.77
2018-01-05T01:36:50.857Z,37.90
2018-01-05T01:39:18.324Z,29.97
2018-01-05T01:41:45.773Z,27.60
2018-01-05T01:44:14.637Z,22.43
2018-01-05T01:46:42.094Z,24.03
2018-01-05T01:49:09.574Z,28.77
2018-01-05T01:51:37.030Z,26.23
2018-01-05T01:54:04.499Z,22.00
2018-01-05T01:56:31.970Z,15.83
2018-01-05T01:58:59.528Z,12.77
2018-01-05T02:01:27.000Z,20.73
2018-01-05T02:03:55.215Z,22.57
2018-01-05T02:06:22.687Z,39.43
2018-01-05T02:08:50.154Z,26.60
2018-01-05T02:11:17.626Z,31.43
2018-01-05T02:13:45.090Z,22.97
2018-01-05T02:16:13.338Z,32.47
2018-01-05T02:18:40.814Z,17.23
2018-01-05T02:21:08.274Z,34.87
2018-01-05T02:23:35.741Z,19.17
2018-01-05T02:26:04.014Z,30.20
2018-01-05T02:28:31.473Z,25.90
2018-01-05T02:30:59.709Z,23.03
2018-01-05T02:33:27.165Z,28.03
2018-01-05T02:35:54.644Z,18.90
2018-01-05T02:38:22.106Z,23.33
2018-01-05T02:40:49.660Z,26.20
2018-01-05T02:43:17.133Z,24.27
2018-01-05T02:45:45.366Z,26.90
2018-01-05T02:48:12.837Z,24.13
2018-01-05T02:50:40.286Z,27.70
2018-01-05T02:53:07.769Z,26.73
2018-01-05T02:55:35.225Z,29.63
2018-01-05T02:58:02.691Z,25.23
2018-01-05T03:00:30.921Z,26.03
2018-01-05T03:02:59.286Z,36.93
2018-01-05T03:05:26.759Z,40.23
2018-01-05T03:07:54.238Z,32.80
2018-01-05T03:10:22.462Z,28.57
2018-01-05T03:12:49.917Z,16.43
2018-01-05T03:15:17.419Z,20.60
2018-01-05T03:17:44.875Z,27.73
2018-01-05T03:20:12.343Z,18.70
2018-01-05T03:22:39.810Z,31.33
2018-01-05T03:25:08.030Z,33.60
2018-01-05T03:27:35.506Z,26.57
2018-01-05T03:30:02.959Z,20.87
2018-01-05T03:32:30.418Z,25.60
2018-01-05T03:34:57.894Z,21.43
2018-01-05T03:37:25.351Z,25.40
2018-01-05T03:39:59.116Z,24.03
2018-01-05T03:42:27.410Z,22.77
2018-01-05T03:44:54.878Z,23.30
2018-01-05T03:47:22.334Z,23.83
2018-01-05T03:49:49.808Z,17.30
2018-01-05T03:52:17.271Z,10.07
2018-01-05T03:54:44.730Z,12.20
2018-01-05T03:57:12.957Z,18.43
2018-01-05T03:59:40.442Z,10.43
2018-01-05T04:02:09.404Z,15.40
2018-01-05T04:04:36.874Z,15.37
2018-01-05T04:07:04.361Z,23.33
2018-01-05T04:09:32.597Z,16.17
2018-01-05T04:12:00.062Z,12.30
2018-01-05T04:14:27.518Z,17.83
2018-01-05T04:16:54.991Z,18.13
2018-01-05T04:19:23.267Z,12.27
2018-01-05T04:21:50.674Z,9.90
2018-01-05T04:24:18.154Z,14.93
2018-01-05T04:26:45.609Z,16.07
2018-01-05T04:29:13.083Z,9.07
2018-01-05T04:31:40.541Z,11.10
2018-01-05T04:34:08.028Z,11.90
2018-01-05T04:36:36.258Z,19.67
2018-01-05T04:39:03.730Z,11.20
2018-01-05T04:41:31.199Z,17.77
2018-01-05T04:43:58.667Z,8.10
2018-01-05T04:46:26.979Z,18.67
2018-01-05T04:48:54.479Z,13.20
2018-01-05T04:51:21.958Z,16.73
2018-01-05T04:53:50.190Z,14.33
2018-01-05T04:56:17.669Z,11.73
2018-01-05T04:58:45.894Z,16.00
2018-01-05T05:01:14.132Z,15.47
2018-01-05T05:03:42.394Z,19.00
2018-01-05T05:06:09.858Z,17.20
2018-01-05T05:08:37.307Z,21.93
2018-01-05T05:11:04.769Z,15.17
2018-01-05T05:13:33.046Z,22.13
2018-01-05T05:16:00.509Z,18.80
2018-01-05T05:18:28.731Z,23.23
2018-01-05T05:20:56.196Z,15.20
2018-01-05T05:23:23.657Z,18.77
2018-01-05T05:25:51.134Z,17.43
2018-01-05T05:28:18.607Z,22.63
2018-01-05T05:30:46.062Z,15.13
2018-01-05T05:33:14.302Z,15.70
2018-01-05T05:35:41.762Z,14.50
2018-01-05T05:38:09.233Z,17.53
2018-01-05T05:40:38.204Z,17.73
2018-01-05T05:43:05.666Z,14.73
2018-01-05T05:45:33.122Z,30.87
2018-01-05T05:48:00.599Z,23.23
2018-01-05T05:50:28.089Z,28.13
2018-01-05T05:52:56.306Z,22.33
2018-01-05T05:55:23.765Z,21.53
2018-01-05T05:57:51.233Z,24.53
2018-01-05T06:00:18.702Z,21.37
2018-01-05T06:02:46.180Z,23.23
2018-01-05T06:05:14.418Z,20.60
2018-01-05T06:07:41.878Z,18.10
2018-01-05T06:10:09.345Z,15.13
2018-01-05T06:12:36.818Z,20.10
2018-01-05T06:15:05.062Z,17.33
2018-01-05T06:17:32.530Z,33.50
2018-01-05T06:20:01.501Z,26.00
2018-01-05T06:22:28.997Z,17.67
2018-01-05T06:24:57.210Z,18.97
2018-01-05T06:27:24.670Z,24.50
2018-01-05T06:29:52.138Z,20.13
2018-01-05T06:32:19.590Z,24.63
2018-01-05T06:34:47.069Z,24.20
2018-01-05T06:37:14.554Z,18.87
2018-01-05T06:39:42.778Z,18.37
2018-01-05T06:42:10.271Z,18.50
2018-01-05T06:44:37.745Z,26.90
2018-01-05T06:47:05.955Z,20.00
2018-01-05T06:49:33.449Z,24.70
2018-01-05T06:52:00.922Z,21.47
2018-01-05T06:54:29.157Z,14.70
2018-01-05T06:56:56.623Z,19.13
2018-01-05T06:59:24.079Z,19.90
2018-01-05T07:01:51.545Z,22.00
2018-01-05T07:04:19.006Z,24.40
2018-01-05T07:06:46.477Z,15.37
2018-01-05T07:09:14.706Z,21.47
2018-01-05T07:11:42.181Z,23.23
2018-01-05T07:14:09.667Z,26.77
2018-01-05T07:16:37.113Z,29.80
2018-01-05T07:19:04.590Z,18.83
2018-01-05T07:21:32.807Z,24.30
2018-01-05T07:24:00.258Z,19.67
2018-01-05T07:26:27.731Z,19.97
2018-01-05T07:28:55.193Z,24.47
2018-01-05T07:31:22.666Z,18.50
2018-01-05T07:33:50.338Z,28.10
2018-01-05T07:36:17.802Z,18.83
2018-01-05T07:38:46.017Z,23.20
2018-01-05T07:41:13.489Z,22.20
2018-01-05T07:43:40.957Z,22.23
2018-01-05T07:46:08.413Z,23.80
2018-01-05T07:48:35.898Z,18.07
2018-01-05T07:51:04.118Z,21.27
2018-01-05T07:53:31.599Z,20.47
2018-01-05T07:55:59.116Z,23.80
2018-01-05T07:58:26.530Z,18.33
2018-01-05T08:00:53.990Z,18.85
2018-01-05T08:03:21.474Z,24.00
2018-01-05T08:05:48.922Z,19.40
2018-01-05T08:08:17.174Z,22.93
2018-01-05T08:10:46.146Z,30.03
2018-01-05T08:13:13.614Z,12.80
2018-01-05T08:15:42.592Z,21.17
2018-01-05T08:18:10.058Z,25.70
2018-01-05T08:20:37.517Z,15.00
2018-01-05T08:23:05.002Z,16.93
2018-01-05T08:25:33.222Z,18.10
2018-01-05T08:28:00.698Z,23.63
2018-01-05T08:30:28.159Z,15.80
2018-01-05T08:32:55.626Z,14.83
2018-01-05T08:35:23.861Z,18.73
2018-01-05T08:37:51.328Z,20.80
2018-01-05T08:40:18.794Z,22.83
2018-01-05T08:42:46.250Z,19.17
2018-01-05T08:45:13.706Z,17.53
2018-01-05T08:47:41.229Z,19.93
2018-01-05T08:50:08.641Z,24.83
2018-01-05T08:52:36.113Z,13.63
2018-01-05T08:55:04.366Z,15.77
2018-01-05T08:57:32.598Z,27.87
2018-01-05T09:00:00.081Z,14.37
2018-01-05T09:02:27.555Z,22.03
2018-01-05T09:04:56.530Z,23.00
2018-01-05T09:07:23.989Z,15.23
2018-01-05T09:09:51.475Z,22.93
2018-01-05T09:12:19.701Z,22.03
2018-01-05T09:14:47.175Z,21.10
2018-01-05T09:17:14.634Z,20.70
2018-01-05T09:19:42.126Z,24.13
2018-01-05T09:22:10.366Z,15.90
2018-01-05T09:24:37.820Z,28.37
2018-01-05T09:27:05.301Z,17.07
2018-01-05T09:29:33.519Z,10.60
2018-01-05T09:32:01.010Z,19.47
2018-01-05T09:34:28.466Z,19.60
2018-01-05T09:36:55.919Z,29.57
2018-01-05T09:39:23.398Z,23.17
2018-01-05T09:41:50.853Z,19.23
2018-01-05T09:44:18.310Z,25.77
2018-01-05T09:46:45.782Z,16.27
2018-01-05T09:49:14.007Z,17.83
2018-01-05T09:51:41.474Z,18.10
2018-01-05T09:54:08.929Z,17.10
2018-01-05T09:56:36.489Z,17.50
2018-01-05T09:59:03.953Z,21.90
2018-01-05T10:01:31.414Z,14.43
2018-01-05T10:03:59.650Z,15.30
2018-01-05T10:06:27.134Z,20.87
2018-01-05T10:08:54.594Z,18.30
2018-01-05T10:11:22.070Z,23.60
2018-01-05T10:13:49.531Z,14.40
2018-01-05T10:16:17.779Z,13.70
2018-01-05T10:18:45.234Z,24.70
2018-01-05T10:21:12.706Z,18.93
2018-01-05T10:23:40.178Z,18.67
2018-01-05T10:26:08.395Z,21.00
2018-01-05T10:28:35.889Z,18.33
2018-01-05T10:31:04.123Z,24.40
2018-01-05T10:33:31.577Z,21.43
2018-01-05T10:35:59.046Z,13.17
2018-01-05T10:38:26.496Z,18.70
2018-01-05T10:40:53.959Z,21.67
2018-01-05T10:43:21.437Z,26.53
2018-01-05T10:45:48.898Z,10.53
2018-01-05T10:48:16.381Z,16.80
2018-01-05T10:50:44.622Z,20.47
2018-01-05T10:53:12.094Z,18.10
2018-01-05T10:55:41.065Z,18.13
2018-01-05T10:58:08.525Z,25.47
2018-01-05T11:00:35.998Z,26.30
2018-01-05T11:03:03.453Z,20.20
2018-01-05T11:05:30.937Z,15.07
2018-01-05T11:07:59.169Z,21.47
2018-01-05T11:10:26.644Z,19.23
2018-01-05T11:12:54.109Z,17.63
2018-01-05T11:15:22.331Z,19.90
2018-01-05T11:17:49.851Z,21.07
2018-01-05T11:20:18.073Z,21.17
2018-01-05T11:22:45.538Z,25.40
2018-01-05T11:25:13.022Z,18.30
2018-01-05T11:27:40.485Z,14.60
2018-01-05T11:30:07.942Z,20.73
2018-01-05T11:32:36.180Z,21.20
2018-01-05T11:35:03.650Z,24.53
2018-01-05T11:37:31.106Z,19.90
2018-01-05T11:39:58.574Z,24.03
2018-01-05T11:42:26.046Z,15.27
2018-01-05T11:44:54.275Z,21.10
2018-01-05T11:47:21.752Z,16.40
2018-01-05T11:49:49.206Z,23.73
2018-01-05T11:52:16.686Z,22.63
2018-01-05T11:54:44.941Z,21.50
2018-01-05T11:57:12.398Z,20.57
2018-01-05T11:59:39.867Z,19.37
2018-01-05T12:02:08.859Z,24.20
2018-01-05T12:04:36.322Z,21.40
2018-01-05T12:07:03.783Z,15.63
2018-01-05T12:09:32.045Z,19.67
2018-01-05T12:11:59.502Z,18.23
2018-01-05T12:14:27.059Z,18.33
2018-01-05T12:16:54.612Z,14.73
2018-01-05T12:19:22.075Z,20.43
2018-01-05T12:21:49.550Z,14.53
2018-01-05T12:24:17.823Z,16.93
2018-01-05T12:26:45.291Z,20.00
2018-01-05T12:29:13.502Z,25.33
2018-01-05T12:31:41.113Z,21.77
2018-01-05T12:34:09.345Z,24.60
2018-01-05T12:36:36.814Z,22.33
2018-01-05T12:39:04.304Z,18.87
2018-01-05T12:41:32.522Z,21.93
2018-01-05T12:44:00.008Z,25.43
2018-01-05T12:46:27.462Z,29.47
2018-01-05T12:48:56.467Z,24.30
2018-01-05T12:51:23.918Z,27.37
2018-01-05T12:53:51.370Z,24.97
2018-01-05T12:56:18.853Z,21.63
2018-01-05T12:58:49.037Z,28.83
2018-01-05T13:01:16.498Z,32.17
2018-01-05T13:03:45.495Z,16.03
2018-01-05T13:06:14.457Z,35.47
2018-01-05T13:08:41.938Z,18.63
2018-01-05T13:11:09.396Z,17.60
2018-01-05T13:13:36.858Z,30.50
2018-01-05T13:16:04.343Z,28.87
2018-01-05T13:18:32.597Z,27.23
2018-01-05T13:21:00.056Z,30.07
2018-01-05T13:23:27.611Z,21.43
2018-01-05T13:25:56.571Z,19.27
2018-01-05T13:28:24.050Z,19.93
2018-01-05T13:30:51.502Z,20.83
2018-01-05T13:33:18.973Z,20.87
2018-01-05T13:35:46.434Z,26.90
2018-01-05T13:38:13.902Z,27.20
2018-01-05T13:40:42.140Z,15.93
2018-01-05T13:43:09.610Z,31.33
2018-01-05T13:45:38.596Z,17.00
2018-01-05T13:48:06.067Z,15.53
2018-01-05T13:50:33.543Z,28.23
2018-01-05T13:53:01.784Z,25.47
2018-01-05T13:55:29.266Z,19.17
2018-01-05T13:57:56.723Z,26.23
2018-01-05T14:00:24.971Z,32.10
2018-01-05T14:02:52.444Z,26.70
2018-01-05T14:05:19.910Z,28.30
2018-01-05T14:07:48.159Z,30.10
2018-01-05T14:10:15.620Z,25.73
2018-01-05T14:12:43.098Z,24.60
2018-01-05T14:15:11.319Z,22.67
2018-01-05T14:17:38.785Z,20.77
2018-01-05T14:20:06.257Z,28.93
2018-01-05T14:22:33.758Z,19.80
2018-01-05T14:25:02.975Z,31.80
2018-01-05T14:27:30.500Z,19.57
2018-01-05T14:29:58.787Z,26.17
2018-01-05T14:32:26.266Z,19.27
2018-01-05T14:34:53.742Z,35.57
2018-01-05T14:37:21.215Z,25.97
2018-01-05T14:39:48.686Z,32.70
2018-01-05T14:42:16.243Z,23.03
2018-01-05T14:44:43.724Z,26.10
2018-01-05T14:47:11.970Z,32.90
2018-01-05T14:49:39.434Z,25.27
2018-01-05T14:52:07.682Z,28.53
2018-01-05T14:54:35.133Z,25.90
2018-01-05T14:57:02.601Z,30.83
2018-01-05T14:59:30.062Z,21.50
2018-01-05T15:01:57.527Z,25.47
2018-01-05T15:04:24.993Z,26.37
2018-01-05T15:06:52.470Z,23.20
2018-01-05T15:09:20.715Z,25.60
2018-01-05T15:11:48.178Z,35.33
2018-01-05T15:14:17.167Z,24.80
2018-01-05T15:16:44.631Z,28.37
2018-01-05T15:19:12.106Z,22.63
2018-01-05T15:21:40.337Z,20.00
2018-01-05T15:24:07.806Z,21.80
2018-01-05T15:26:35.274Z,27.97
2018-01-05T15:29:02.747Z,23.90
2018-01-05T15:31:30.985Z,23.93
2018-01-05T15:33:58.455Z,19.90
2018-01-05T15:36:27.410Z,28.90
2018-01-05T15:38:54.868Z,20.50
2018-01-05T15:41:22.332Z,21.70
2018-01-05T15:43:49.797Z,39.27
2018-01-05T15:46:17.261Z,27.30
2018-01-05T15:48:46.226Z,21.47
2018-01-05T15:51:13.729Z,20.60
2018-01-05T15:53:41.205Z,26.60
2018-01-05T15:56:09.447Z,42.03
2018-01-05T15:58:37.693Z,20.57
2018-01-05T16:01:05.165Z,25.10
2018-01-05T16:03:32.626Z,27.87
2018-01-05T16:06:00.098Z,18.03
2018-01-05T16:08:27.558Z,21.70
2018-01-05T16:10:55.815Z,17.70
2018-01-05T16:13:23.278Z,29.13
2018-01-05T16:15:50.759Z,26.93
2018-01-05T16:18:18.982Z,28.90
2018-01-05T16:20:46.443Z,20.03
2018-01-05T16:23:13.916Z,30.47
2018-01-05T16:25:41.386Z,22.50
2018-01-05T16:28:08.862Z,23.43
2018-01-05T16:30:37.106Z,25.93
2018-01-05T16:33:04.566Z,18.53
2018-01-05T16:35:32.038Z,17.80
2018-01-05T16:38:01.170Z,25.53
2018-01-05T16:40:28.630Z,23.47
2018-01-05T16:42:58.590Z,23.87
2018-01-05T16:45:26.836Z,21.73
2018-01-05T16:47:54.298Z,31.07
2018-01-05T16:50:21.782Z,22.27
2018-01-05T16:52:50.750Z,23.30
2018-01-05T16:55:18.239Z,18.00
2018-01-05T16:57:46.039Z,18.20
2018-01-05T17:00:13.508Z,20.97
2018-01-05T17:02:40.969Z,15.70
2018-01-05T17:05:08.462Z,28.97
2018-01-05T17:07:36.725Z,21.53
2018-01-05T17:10:04.234Z,18.43
2018-01-05T17:12:31.690Z,21.30
2018-01-05T17:15:00.117Z,25.43
2018-01-05T17:17:27.565Z,19.50
2018-01-05T17:19:55.010Z,13.90
2018-01-05T17:22:23.070Z,17.63
2018-01-05T17:24:51.439Z,19.70
2018-01-05T17:27:18.911Z,15.80
2018-01-05T17:29:46.805Z,19.50
2018-01-05T17:32:14.295Z,19.53
2018-01-05T17:34:42.550Z,21.00
2018-01-05T17:37:10.990Z,15.70
2018-01-05T17:39:39.382Z,12.77
2018-01-05T17:42:07.782Z,18.50
2018-01-05T17:44:35.998Z,11.93
2018-01-05T17:47:03.478Z,14.70
2018-01-05T17:49:30.942Z,14.37
2018-01-05T17:51:59.022Z,17.00
2018-01-05T17:54:26.530Z,20.33
2018-01-05T17:56:54.002Z,21.83
2018-01-05T17:59:21.718Z,15.67
2018-01-05T18:01:49.175Z,20.07
2018-01-05T18:04:16.622Z,15.30
2018-01-05T18:06:44.962Z,28.73
2018-01-05T18:09:12.418Z,10.37
2018-01-05T18:11:39.906Z,13.57
2018-01-05T18:14:07.362Z,22.97
2018-01-05T18:16:34.821Z,26.03
2018-01-05T18:19:02.304Z,16.93
2018-01-05T18:21:30.546Z,11.77
2018-01-05T18:23:58.028Z,16.83
2018-01-05T18:26:25.500Z,21.90
2018-01-05T18:28:53.716Z,11.50
2018-01-05T18:31:21.185Z,16.37
2018-01-05T18:33:48.643Z,19.17
2018-01-05T18:36:16.120Z,11.80
2018-01-05T18:38:45.099Z,13.13
2018-01-05T18:41:12.550Z,15.40
2018-01-05T18:43:40.013Z,15.93
2018-01-05T18:46:07.501Z,17.43
2018-01-05T18:48:35.731Z,22.67
2018-01-05T18:51:03.218Z,12.93
2018-01-05T18:53:31.514Z,16.60
2018-01-05T18:55:58.937Z,15.37
2018-01-05T18:58:26.419Z,17.97
2018-01-05T19:00:54.867Z,9.43
2018-01-05T19:03:22.318Z,17.27
2018-01-05T19:05:49.793Z,16.37
2018-01-05T19:08:18.022Z,15.57
2018-01-05T19:10:45.504Z,14.93
2018-01-05T19:13:12.966Z,14.93
2018-01-05T19:15:40.454Z,13.73
2018-01-05T19:18:08.716Z,14.80
2018-01-05T19:20:37.703Z,13.57
2018-01-05T19:23:05.187Z,13.80
2018-01-05T19:25:33.947Z,11.33
2018-01-05T19:28:03.682Z,16.03
2018-01-05T19:30:32.711Z,9.70
2018-01-05T19:33:01.167Z,12.90
2018-01-05T19:35:30.378Z,14.43
2018-01-05T19:37:58.330Z,10.30
2018-01-05T19:40:27.126Z,8.13
2018-01-05T19:42:56.145Z,7.33
2018-01-05T19:45:23.642Z,8.10
2018-01-05T19:47:51.881Z,10.83
2018-01-05T19:50:19.359Z,17.83
2018-01-05T19:52:46.846Z,6.60
2018-01-05T19:55:15.055Z,8.50
2018-01-05T19:57:42.536Z,6.53
2018-01-05T20:00:10.011Z,5.30
2018-01-05T20:02:37.467Z,8.90
2018-01-05T20:05:04.983Z,5.77
2018-01-05T20:07:32.456Z,8.77
2018-01-05T20:09:59.926Z,4.93
2018-01-05T20:12:27.397Z,5.10
2018-01-05T20:14:54.863Z,3.87
2018-01-05T20:17:23.095Z,4.83
2018-01-05T20:19:50.568Z,5.60
2018-01-05T20:22:18.064Z,6.70
2018-01-05T20:24:46.291Z,7.37
2018-01-05T20:27:13.767Z,6.83
2018-01-05T20:29:41.227Z,4.90
2018-01-05T20:32:08.684Z,3.67
2018-01-05T20:34:37.684Z,9.40
2018-01-05T20:37:05.167Z,7.17
2018-01-05T20:39:32.645Z,5.77
2018-01-05T20:42:00.121Z,7.13
2018-01-05T20:44:27.578Z,7.47
2018-01-05T20:46:55.317Z,6.57
2018-01-05T20:49:22.802Z,5.60
2018-01-05T20:51:50.271Z,9.13
2018-01-05T20:54:19.231Z,6.07
2018-01-05T20:56:46.719Z,6.37
2018-01-05T20:59:14.211Z,9.93
2018-01-05T21:01:42.450Z,5.33
2018-01-05T21:04:09.916Z,3.43
2018-01-05T21:06:38.151Z,12.80
2018-01-05T21:09:05.626Z,10.10
2018-01-05T21:11:33.110Z,7.07
2018-01-05T21:14:00.582Z,6.40
2018-01-05T21:16:28.823Z,12.33
2018-01-05T21:18:56.306Z,11.10
2018-01-05T21:21:24.542Z,8.00
2018-01-05T21:23:52.019Z,5.20
2018-01-05T21:26:20.243Z,10.30
2018-01-05T21:28:47.739Z,11.33
2018-01-05T21:31:15.208Z,6.40
2018-01-05T21:33:42.686Z,10.00
2018-01-05T21:36:10.939Z,12.00
2018-01-05T21:38:38.394Z,7.90
2018-01-05T21:41:05.875Z,9.90
2018-01-05T21:43:34.119Z,12.53
2018-01-05T21:46:01.594Z,8.30
2018-01-05T21:48:29.829Z,6.93
2018-01-05T21:50:57.293Z,8.93
2018-01-05T21:53:24.774Z,6.77
2018-01-05T21:55:52.336Z,4.07
2018-01-05T21:58:19.803Z,10.03
2018-01-05T22:00:48.039Z,14.63
2018-01-05T22:03:15.511Z,6.13
2018-01-05T22:05:44.496Z,8.03
2018-01-05T22:08:11.954Z,7.70
2018-01-05T22:10:39.431Z,8.13
2018-01-05T22:13:07.655Z,8.53
2018-01-05T22:15:35.133Z,10.80
2018-01-05T22:18:02.605Z,14.40
2018-01-05T22:20:30.082Z,10.83
2018-01-05T22:22:57.574Z,6.83
2018-01-05T22:25:25.026Z,10.70
2018-01-05T22:27:52.515Z,6.83
2018-01-05T22:30:19.974Z,7.87
2018-01-05T22:32:47.481Z,5.63
2018-01-05T22:35:14.941Z,7.90
2018-01-05T22:37:42.437Z,12.20
2018-01-05T22:40:09.897Z,7.87
2018-01-05T22:42:37.369Z,15.80
2018-01-05T22:45:04.842Z,16.73
2018-01-05T22:47:33.086Z,21.77
2018-01-05T22:50:00.583Z,24.60
2018-01-05T22:52:28.828Z,18.73
2018-01-05T22:54:56.310Z,18.23
2018-01-05T22:57:24.526Z,8.87
2018-01-05T22:59:51.985Z,9.70
2018-01-05T23:02:19.462Z,6.23
2018-01-05T23:04:46.918Z,15.27
2018-01-05T23:07:14.392Z,7.93
2018-01-05T23:09:41.909Z,10.30
2018-01-05T23:12:09.385Z,11.60
2018-01-05T23:14:36.860Z,8.63
2018-01-05T23:17:04.313Z,13.20
2018-01-05T23:19:31.781Z,7.40
2018-01-05T23:22:00.035Z,15.77
2018-01-05T23:24:27.518Z,11.03
2018-01-05T23:26:54.969Z,11.23
2018-01-05T23:29:22.434Z,18.57
2018-01-05T23:31:50.726Z,19.97
2018-01-05T23:34:18.949Z,14.43
2018-01-05T23:36:46.459Z,11.40
2018-01-05T23:39:14.676Z,15.00
2018-01-05T23:41:42.146Z,9.53
2018-01-05T23:44:09.620Z,13.30
2018-01-05T23:46:37.098Z,9.40
2018-01-05T23:49:05.357Z,10.93
2018-01-05T23:51:32.815Z,9.37
2018-01-05T23:54:01.055Z,14.70
2018-01-05T23:56:28.538Z,14.17
2018-01-05T23:58:56.010Z,15.23
