createdAt,value
2019-01-11T00:04:42.566Z,7.93
2019-01-11T00:07:51.228Z,8.40
2019-01-11T00:10:41.091Z,8.00
2019-01-11T00:13:31.572Z,8.93
2019-01-11T00:16:21.103Z,8.30
2019-01-11T00:19:10.820Z,8.60
2019-01-11T00:22:00.595Z,8.90
2019-01-11T00:24:50.362Z,9.03
2019-01-11T00:27:40.624Z,8.50
2019-01-11T00:30:30.792Z,8.50
2019-01-11T00:33:21.290Z,8.43
2019-01-11T00:36:11.942Z,9.10
2019-01-11T00:39:02.140Z,8.60
2019-01-11T00:41:52.009Z,9.47
2019-01-11T00:44:42.147Z,8.93
2019-01-11T00:47:31.931Z,8.73
2019-01-11T00:53:32.842Z,8.57
2019-01-11T00:56:23.070Z,8.30
2019-01-11T00:59:13.079Z,9.37
2019-01-11T01:02:03.245Z,9.43
2019-01-11T01:04:53.028Z,9.70
2019-01-11T01:07:43.160Z,9.00
2019-01-11T01:10:33.149Z,9.73
2019-01-11T01:13:24.159Z,9.53
2019-01-11T01:16:14.205Z,9.47
2019-01-11T01:19:03.882Z,9.60
2019-01-11T01:21:53.962Z,9.30
2019-01-11T01:24:44.086Z,9.83
2019-01-11T01:27:33.907Z,9.70
2019-01-11T01:30:23.842Z,9.87
2019-01-11T01:33:13.758Z,9.70
2019-01-11T01:39:33.120Z,9.40
2019-01-11T01:42:22.807Z,9.30
2019-01-11T01:45:14.341Z,9.30
2019-01-11T01:48:04.138Z,9.67
2019-01-11T01:50:53.924Z,9.50
2019-01-11T01:53:43.628Z,9.30
2019-01-11T01:56:33.149Z,9.43
2019-01-11T01:59:23.483Z,9.83
2019-01-11T02:02:13.931Z,9.83
2019-01-11T02:05:07.361Z,9.27
2019-01-11T02:07:57.379Z,10.03
2019-01-11T02:10:47.410Z,9.10
2019-01-11T02:13:37.029Z,9.90
2019-01-11T02:16:26.747Z,9.30
2019-01-11T02:19:16.257Z,9.10
2019-01-11T02:22:06.046Z,9.87
2019-01-11T02:24:56.055Z,8.57
2019-01-11T02:27:46.156Z,9.20
2019-01-11T02:30:36.237Z,9.30
2019-01-11T02:33:26.487Z,8.87
2019-01-11T02:36:16.025Z,8.87
2019-01-11T02:39:46.628Z,9.00
2019-01-11T02:42:36.151Z,8.63
2019-01-11T02:45:28.057Z,8.63
2019-01-11T02:48:17.503Z,8.60
2019-01-11T02:51:07.258Z,8.57
2019-01-11T02:53:57.410Z,8.23
2019-01-11T02:56:47.438Z,8.53
2019-01-11T02:59:36.891Z,8.50
2019-01-11T03:02:27.058Z,8.50
2019-01-11T03:05:56.209Z,8.70
2019-01-11T03:08:46.105Z,8.60
2019-01-11T03:11:35.999Z,8.57
2019-01-11T03:14:25.908Z,8.40
2019-01-11T03:17:16.593Z,9.20
2019-01-11T03:20:46.315Z,8.70
2019-01-11T03:23:36.246Z,8.60
2019-01-11T03:26:25.860Z,8.00
2019-01-11T03:29:15.519Z,8.20
2019-01-11T03:32:05.709Z,8.40
2019-01-11T03:35:08.266Z,8.80
2019-01-11T03:37:57.802Z,8.13
2019-01-11T03:40:48.052Z,8.67
2019-01-11T03:43:38.071Z,8.60
2019-01-11T03:46:28.094Z,8.60
2019-01-11T03:49:18.514Z,8.57
2019-01-11T03:52:08.100Z,9.77
2019-01-11T03:54:58.244Z,8.80
2019-01-11T03:57:47.928Z,8.60
2019-01-11T04:00:38.481Z,8.80
2019-01-11T04:03:28.931Z,8.60
2019-01-11T04:06:18.474Z,8.60
2019-01-11T04:09:10.886Z,9.00
2019-01-11T04:12:00.845Z,9.07
2019-01-11T04:14:50.822Z,9.03
2019-01-11T04:17:40.879Z,9.10
2019-01-11T04:20:30.532Z,9.20
2019-01-11T04:23:20.087Z,8.93
2019-01-11T04:26:10.845Z,9.20
2019-01-11T04:29:00.874Z,9.30
2019-01-11T04:31:55.125Z,9.70
2019-01-11T04:34:45.092Z,9.13
2019-01-11T04:37:35.427Z,9.30
2019-01-11T04:40:25.208Z,9.07
2019-01-11T04:43:14.722Z,9.23
2019-01-11T04:46:05.118Z,8.83
2019-01-11T04:48:55.697Z,9.00
2019-01-11T04:51:45.715Z,8.40
2019-01-11T04:54:36.535Z,8.60
2019-01-11T04:57:26.567Z,9.37
2019-01-11T05:00:19.454Z,9.30
2019-01-11T05:03:08.472Z,9.43
2019-01-11T05:05:56.942Z,9.20
2019-01-11T05:08:45.257Z,10.07
2019-01-11T05:11:33.703Z,9.70
2019-01-11T05:14:23.411Z,10.13
2019-01-11T05:17:13.099Z,9.50
2019-01-11T05:20:02.906Z,10.50
2019-01-11T05:22:52.358Z,10.40
2019-01-11T05:25:42.121Z,11.50
2019-01-11T05:28:32.288Z,11.93
2019-01-11T05:31:22.061Z,11.53
2019-01-11T05:34:12.004Z,12.30
2019-01-11T05:37:02.152Z,12.70
2019-01-11T05:43:21.497Z,10.80
2019-01-11T05:46:11.038Z,10.70
2019-01-11T05:49:01.234Z,11.30
2019-01-11T05:51:50.932Z,11.50
2019-01-11T05:54:40.407Z,11.27
2019-01-11T05:57:30.914Z,11.20
2019-01-11T06:00:20.707Z,11.63
2019-01-11T06:03:11.104Z,11.50
2019-01-11T06:06:19.608Z,11.43
2019-01-11T06:09:09.131Z,12.00
2019-01-11T06:11:58.863Z,11.53
2019-01-11T06:14:48.834Z,11.53
2019-01-11T06:17:38.709Z,11.90
2019-01-11T06:20:30.469Z,12.10
2019-01-11T06:23:20.155Z,12.77
2019-01-11T06:26:10.276Z,13.23
2019-01-11T06:28:59.748Z,13.37
2019-01-11T06:31:49.701Z,13.37
2019-01-11T06:34:39.572Z,12.60
2019-01-11T06:37:30.161Z,12.97
2019-01-11T06:40:18.124Z,13.27
2019-01-11T06:43:07.686Z,12.60
2019-01-11T06:45:57.684Z,12.37
2019-01-11T06:48:47.454Z,12.13
2019-01-11T06:51:37.681Z,12.97
2019-01-11T06:54:27.647Z,12.83
2019-01-11T06:57:17.533Z,13.17
2019-01-11T07:00:48.622Z,13.03
2019-01-11T07:03:38.713Z,12.57
2019-01-11T07:06:28.544Z,13.77
2019-01-11T07:09:18.404Z,13.67
2019-01-11T07:12:08.549Z,12.10
2019-01-11T07:14:58.006Z,13.03
2019-01-11T07:17:47.550Z,14.83
2019-01-11T07:20:42.858Z,12.27
2019-01-11T07:23:29.730Z,12.47
2019-01-11T07:26:19.433Z,12.43
2019-01-11T07:29:09.168Z,12.67
2019-01-11T07:32:17.862Z,12.47
2019-01-11T07:38:30.393Z,12.53
2019-01-11T07:41:20.434Z,13.00
2019-01-11T07:44:09.952Z,11.93
2019-01-11T07:46:59.956Z,12.60
2019-01-11T07:49:50.210Z,12.20
2019-01-11T07:52:40.240Z,12.47
2019-01-11T07:55:31.860Z,11.63
2019-01-11T07:58:21.404Z,11.90
2019-01-11T08:04:07.939Z,12.33
2019-01-11T08:06:57.745Z,12.70
2019-01-11T08:12:57.716Z,12.00
2019-01-11T08:15:47.844Z,12.77
2019-01-11T08:18:37.889Z,12.80
2019-01-11T08:21:27.611Z,12.27
2019-01-11T08:24:17.483Z,13.40
2019-01-11T08:27:07.185Z,15.17
2019-01-11T08:29:57.063Z,11.60
2019-01-11T08:32:47.246Z,10.63
2019-01-11T08:35:37.085Z,10.80
2019-01-11T08:38:27.219Z,11.50
2019-01-11T08:41:17.100Z,13.03
2019-01-11T08:44:06.741Z,9.80
2019-01-11T08:46:57.312Z,10.53
2019-01-11T08:49:47.142Z,12.63
2019-01-11T08:52:36.903Z,14.73
2019-01-11T08:55:26.924Z,12.33
2019-01-11T08:58:16.811Z,12.70
2019-01-11T09:01:06.699Z,13.37
2019-01-11T09:03:56.205Z,12.03
2019-01-11T09:06:45.999Z,12.73
2019-01-11T09:09:35.443Z,10.00
2019-01-11T09:12:24.900Z,11.00
2019-01-11T09:15:15.291Z,18.90
2019-01-11T09:18:24.017Z,16.47
2019-01-11T09:21:13.681Z,10.73
2019-01-11T09:24:03.213Z,10.67
2019-01-11T09:26:53.345Z,10.43
2019-01-11T09:29:43.306Z,10.10
2019-01-11T09:32:33.087Z,12.90
2019-01-11T09:35:22.698Z,12.23
2019-01-11T09:38:13.012Z,10.30
2019-01-11T09:41:03.025Z,12.33
2019-01-11T09:43:52.792Z,11.17
2019-01-11T09:46:43.357Z,11.10
2019-01-11T09:49:33.215Z,11.87
2019-01-11T09:52:23.728Z,12.00
2019-01-11T09:55:52.856Z,12.10
2019-01-11T09:58:42.605Z,12.83
2019-01-11T10:01:32.837Z,11.90
2019-01-11T10:07:25.775Z,11.87
2019-01-11T10:10:15.471Z,11.87
2019-01-11T10:13:05.062Z,12.47
2019-01-11T10:15:54.904Z,12.47
2019-01-11T10:18:45.716Z,11.27
2019-01-11T10:21:35.202Z,11.00
2019-01-11T10:24:25.019Z,11.47
2019-01-11T10:27:14.856Z,11.27
2019-01-11T10:30:44.343Z,11.77
2019-01-11T10:33:36.288Z,11.83
2019-01-11T10:36:25.507Z,12.37
2019-01-11T10:39:34.905Z,12.23
2019-01-11T10:42:25.399Z,10.97
2019-01-11T10:45:16.702Z,11.17
2019-01-11T10:48:25.383Z,10.50
2019-01-11T10:51:18.988Z,11.67
2019-01-11T10:54:37.564Z,10.47
2019-01-11T10:57:27.404Z,10.10
2019-01-11T11:00:20.117Z,10.33
2019-01-11T11:03:09.649Z,10.73
2019-01-11T11:05:59.774Z,10.33
2019-01-11T11:09:08.514Z,9.83
2019-01-11T11:11:59.393Z,10.37
2019-01-11T11:14:49.620Z,11.57
2019-01-11T11:17:39.923Z,11.93
2019-01-11T11:20:29.721Z,11.70
2019-01-11T11:23:19.658Z,11.80
2019-01-11T11:26:09.205Z,11.60
2019-01-11T11:28:59.469Z,12.20
2019-01-11T11:31:49.011Z,11.87
2019-01-11T11:38:06.933Z,12.80
2019-01-11T11:40:57.117Z,12.10
2019-01-11T11:43:46.824Z,12.10
2019-01-11T11:46:36.826Z,12.27
2019-01-11T11:49:26.371Z,12.50
2019-01-11T11:52:16.344Z,12.30
2019-01-11T11:55:07.044Z,14.67
2019-01-11T11:57:56.809Z,12.40
2019-01-11T12:00:46.363Z,11.93
2019-01-11T12:03:35.927Z,11.87
2019-01-11T12:06:25.767Z,11.47
2019-01-11T12:09:15.292Z,11.30
2019-01-11T12:12:04.834Z,11.27
2019-01-11T12:14:54.530Z,11.47
2019-01-11T12:17:44.306Z,11.17
2019-01-11T12:20:34.535Z,11.03
2019-01-11T12:23:25.158Z,10.90
2019-01-11T12:26:15.099Z,11.00
2019-01-11T12:29:04.697Z,10.67
2019-01-11T12:31:54.571Z,11.50
2019-01-11T12:34:44.300Z,11.50
2019-01-11T12:37:34.195Z,11.50
2019-01-11T12:40:24.293Z,10.97
2019-01-11T12:43:14.012Z,11.60
2019-01-11T12:46:03.543Z,11.93
2019-01-11T12:48:53.349Z,11.50
2019-01-11T12:51:43.120Z,11.80
2019-01-11T12:54:32.660Z,12.13
2019-01-11T12:57:22.439Z,11.83
2019-01-11T13:00:14.041Z,12.63
2019-01-11T13:06:33.127Z,13.50
2019-01-11T13:09:22.830Z,14.00
2019-01-11T13:12:12.756Z,13.97
2019-01-11T13:15:02.235Z,13.97
2019-01-11T13:17:51.956Z,13.73
2019-01-11T13:20:42.029Z,13.70
2019-01-11T13:23:32.336Z,13.23
2019-01-11T13:26:23.119Z,12.87
2019-01-11T13:29:12.846Z,14.30
2019-01-11T13:32:02.401Z,14.57
2019-01-11T13:34:52.176Z,14.77
2019-01-11T13:38:33.885Z,14.07
2019-01-11T13:41:13.494Z,14.57
2019-01-11T13:44:03.963Z,14.37
2019-01-11T13:46:54.024Z,14.90
2019-01-11T13:49:43.821Z,14.47
2019-01-11T13:52:33.848Z,15.50
2019-01-11T13:55:23.760Z,14.97
2019-01-11T13:58:13.651Z,14.37
2019-01-11T14:01:03.545Z,14.90
2019-01-11T14:03:53.323Z,15.13
2019-01-11T14:06:42.860Z,15.77
2019-01-11T14:09:32.482Z,16.00
2019-01-11T14:12:21.945Z,16.93
2019-01-11T14:15:30.628Z,16.23
2019-01-11T14:18:20.331Z,15.40
2019-01-11T14:21:10.386Z,16.10
2019-01-11T14:24:00.164Z,17.00
2019-01-11T14:26:50.152Z,16.40
2019-01-11T14:29:39.941Z,15.57
2019-01-11T14:32:48.700Z,15.00
2019-01-11T14:35:38.499Z,15.40
2019-01-11T14:38:47.180Z,15.13
2019-01-11T14:44:47.584Z,15.47
2019-01-11T14:47:37.146Z,13.77
2019-01-11T14:50:27.193Z,14.40
2019-01-11T14:53:17.193Z,14.70
2019-01-11T14:56:06.729Z,14.20
2019-01-11T14:58:56.190Z,14.73
2019-01-11T15:01:45.971Z,15.80
2019-01-11T15:04:36.359Z,14.97
2019-01-11T15:07:26.175Z,14.80
2019-01-11T15:10:15.818Z,14.83
2019-01-11T15:13:45.237Z,16.50
2019-01-11T15:16:35.309Z,16.23
2019-01-11T15:19:24.861Z,16.47
2019-01-11T15:22:15.062Z,17.87
2019-01-11T15:25:44.719Z,17.20
2019-01-11T15:28:34.284Z,18.00
2019-01-11T15:31:23.831Z,18.10
2019-01-11T15:34:13.656Z,18.77
2019-01-11T15:37:03.546Z,18.83
2019-01-11T15:40:36.502Z,18.43
2019-01-11T15:43:24.567Z,18.63
2019-01-11T15:46:15.215Z,18.47
2019-01-11T15:49:05.751Z,19.07
2019-01-11T15:51:55.231Z,22.30
2019-01-11T15:55:04.379Z,21.53
2019-01-11T15:57:53.852Z,19.57
2019-01-11T16:00:45.403Z,19.47
2019-01-11T16:03:54.264Z,19.47
2019-01-11T16:06:44.734Z,18.70
2019-01-11T16:10:15.053Z,19.50
2019-01-11T16:13:43.549Z,17.77
2019-01-11T16:16:59.762Z,18.60
2019-01-11T16:19:49.528Z,19.07
2019-01-11T16:22:39.788Z,19.50
2019-01-11T16:25:29.824Z,18.13
2019-01-11T16:28:20.125Z,16.67
2019-01-11T16:31:09.892Z,16.40
2019-01-11T16:34:18.867Z,16.30
2019-01-11T16:37:08.849Z,16.17
2019-01-11T16:39:58.568Z,18.53
2019-01-11T16:42:48.931Z,20.20
2019-01-11T16:45:39.233Z,22.10
2019-01-11T16:48:28.262Z,17.93
2019-01-11T16:51:18.646Z,16.87
2019-01-11T16:54:10.946Z,17.77
2019-01-11T16:57:00.646Z,16.20
2019-01-11T16:59:50.772Z,16.27
2019-01-11T17:02:40.991Z,17.07
2019-01-11T17:05:31.361Z,16.10
2019-01-11T17:08:42.608Z,16.30
2019-01-11T17:11:33.189Z,16.17
2019-01-11T17:14:43.511Z,16.13
2019-01-11T17:17:33.967Z,15.73
2019-01-11T17:20:24.178Z,16.10
2019-01-11T17:23:13.993Z,15.97
2019-01-11T17:26:03.546Z,16.07
2019-01-11T17:28:53.595Z,16.10
2019-01-11T17:31:43.235Z,16.43
2019-01-11T17:34:32.746Z,16.07
2019-01-11T17:37:22.438Z,15.30
2019-01-11T17:40:13.852Z,15.03
2019-01-11T17:43:03.680Z,14.93
2019-01-11T17:45:53.436Z,15.27
2019-01-11T17:48:43.592Z,15.30
2019-01-11T17:51:33.687Z,13.83
2019-01-11T17:54:24.075Z,14.77
2019-01-11T17:57:14.650Z,13.60
2019-01-11T18:03:22.007Z,13.57
2019-01-11T18:06:11.911Z,13.03
2019-01-11T18:09:01.781Z,12.77
2019-01-11T18:11:51.436Z,12.60
2019-01-11T18:14:41.485Z,13.13
2019-01-11T18:17:31.257Z,13.57
2019-01-11T18:20:23.356Z,12.60
2019-01-11T18:23:13.132Z,13.30
2019-01-11T18:26:04.170Z,11.73
2019-01-11T18:28:54.105Z,13.23
2019-01-11T18:31:44.411Z,12.57
2019-01-11T18:34:34.522Z,11.53
2019-01-11T18:37:24.699Z,11.17
2019-01-11T18:40:17.504Z,12.70
2019-01-11T18:43:07.059Z,11.50
2019-01-11T18:45:56.820Z,11.20
2019-01-11T18:48:46.636Z,11.47
2019-01-11T18:51:36.635Z,10.93
2019-01-11T18:54:26.892Z,10.97
2019-01-11T18:57:16.850Z,11.23
2019-01-11T19:00:10.464Z,11.10
2019-01-11T19:03:00.413Z,11.03
2019-01-11T19:05:50.477Z,11.03
2019-01-11T19:08:40.220Z,12.97
2019-01-11T19:11:30.016Z,12.37
2019-01-11T19:14:20.015Z,12.03
2019-01-11T19:17:10.290Z,12.03
2019-01-11T19:20:00.885Z,11.93
2019-01-11T19:22:50.714Z,11.77
2019-01-11T19:25:40.903Z,11.93
2019-01-11T19:28:31.123Z,11.10
2019-01-11T19:31:20.889Z,12.30
2019-01-11T19:34:11.164Z,11.63
2019-01-11T19:37:01.352Z,12.17
2019-01-11T19:39:51.342Z,12.00
2019-01-11T19:43:00.314Z,12.47
2019-01-11T19:45:50.097Z,13.00
2019-01-11T19:48:40.528Z,13.03
2019-01-11T19:51:29.991Z,13.30
2019-01-11T19:54:20.707Z,13.30
2019-01-11T19:57:10.576Z,14.40
2019-01-11T20:00:00.544Z,12.93
2019-01-11T20:02:50.921Z,13.43
2019-01-11T20:05:40.847Z,13.60
2019-01-11T20:08:30.941Z,13.70
2019-01-11T20:11:20.880Z,12.77
2019-01-11T20:14:11.377Z,13.77
2019-01-11T20:17:01.483Z,13.73
2019-01-11T20:19:51.199Z,13.43
2019-01-11T20:22:41.256Z,13.23
2019-01-11T20:25:31.675Z,12.70
2019-01-11T20:28:21.542Z,13.27
2019-01-11T20:31:12.369Z,13.30
2019-01-11T20:34:02.250Z,13.50
2019-01-11T20:40:43.463Z,13.20
2019-01-11T20:43:33.875Z,12.33
2019-01-11T20:46:24.747Z,13.37
2019-01-11T20:49:14.793Z,12.80
2019-01-11T20:52:04.910Z,14.17
2019-01-11T20:54:55.106Z,14.37
2019-01-11T20:57:57.718Z,13.73
2019-01-11T21:00:36.629Z,13.40
2019-01-11T21:03:26.162Z,14.23
2019-01-11T21:06:16.194Z,13.63
2019-01-11T21:12:24.802Z,14.03
2019-01-11T21:15:54.357Z,15.03
2019-01-11T21:18:44.566Z,14.57
2019-01-11T21:21:34.320Z,15.20
2019-01-11T21:24:24.120Z,15.00
2019-01-11T21:27:13.840Z,15.73
2019-01-11T21:33:33.054Z,15.43
2019-01-11T21:36:22.651Z,16.63
2019-01-11T21:39:12.699Z,14.93
2019-01-11T21:42:02.806Z,15.63
2019-01-11T21:44:52.293Z,16.30
2019-01-11T21:47:42.195Z,15.47
2019-01-11T21:50:32.067Z,15.37
2019-01-11T21:53:21.967Z,15.57
2019-01-11T21:56:11.624Z,15.00
2019-01-11T21:59:01.448Z,15.93
2019-01-11T22:01:51.368Z,15.33
2019-01-11T22:04:41.411Z,15.33
2019-01-11T22:07:33.582Z,15.73
2019-01-11T22:10:23.710Z,14.93
2019-01-11T22:13:14.122Z,14.57
2019-01-11T22:16:03.898Z,15.83
2019-01-11T22:18:53.748Z,14.63
2019-01-11T22:21:43.642Z,14.80
2019-01-11T22:24:33.703Z,14.37
2019-01-11T22:27:23.386Z,14.10
2019-01-11T22:30:15.768Z,14.63
2019-01-11T22:33:05.586Z,14.50
2019-01-11T22:35:56.062Z,14.67
2019-01-11T22:38:46.149Z,14.40
2019-01-11T22:41:35.711Z,14.30
2019-01-11T22:44:26.044Z,13.90
2019-01-11T22:47:15.952Z,14.80
2019-01-11T22:50:26.980Z,14.10
2019-01-11T22:53:15.358Z,13.93
2019-01-11T22:56:03.610Z,13.47
2019-01-11T22:58:53.329Z,14.27
2019-01-11T23:02:09.127Z,14.87
2019-01-11T23:04:59.013Z,13.13
2019-01-11T23:08:00.541Z,13.50
2019-01-11T23:11:28.353Z,13.33
2019-01-11T23:14:18.282Z,14.07
2019-01-11T23:17:46.188Z,13.67
2019-01-11T23:20:35.774Z,13.63
2019-01-11T23:23:25.526Z,15.07
2019-01-11T23:26:15.344Z,14.43
2019-01-11T23:29:05.269Z,14.60
2019-01-11T23:31:55.195Z,14.43
2019-01-11T23:34:44.641Z,15.07
2019-01-11T23:37:34.560Z,14.50
2019-01-11T23:40:24.160Z,16.17
2019-01-11T23:43:13.794Z,15.63
2019-01-11T23:46:03.715Z,15.10
2019-01-11T23:48:53.860Z,16.90
2019-01-11T23:51:43.396Z,17.03
2019-01-11T23:54:33.120Z,16.30
2019-01-11T23:57:22.958Z,16.80
