createdAt,value
2022-08-27T00:05:45.903Z,51.83
2022-08-27T00:15:47.696Z,54.17
2022-08-27T00:25:49.045Z,55.75
2022-08-27T00:35:50.792Z,56.15
2022-08-27T00:45:52.339Z,54.90
2022-08-27T00:55:53.737Z,59.50
2022-08-27T01:05:55.124Z,62.28
2022-08-27T01:15:59.150Z,52.63
2022-08-27T01:26:00.563Z,52.60
2022-08-27T01:36:01.923Z,56.25
2022-08-27T01:46:03.251Z,57.53
2022-08-27T01:56:04.925Z,57.78
2022-08-27T02:06:06.340Z,59.38
2022-08-27T02:16:07.711Z,61.30
2022-08-27T02:26:08.998Z,64.28
2022-08-27T02:36:10.312Z,57.58
2022-08-27T02:46:12.177Z,49.80
2022-08-27T02:56:13.580Z,48.72
2022-08-27T03:06:18.619Z,44.42
2022-08-27T03:16:20.048Z,44.70
2022-08-27T03:26:21.522Z,47.78
2022-08-27T03:36:22.835Z,44.13
2022-08-27T03:46:28.005Z,44.85
2022-08-27T03:56:29.392Z,44.60
2022-08-27T04:06:30.754Z,49.70
2022-08-27T04:16:32.128Z,42.00
2022-08-27T04:26:33.595Z,41.28
2022-08-27T04:36:35.030Z,44.97
2022-08-27T04:46:36.533Z,42.10
2022-08-27T04:56:38.073Z,39.00
2022-08-27T05:06:39.510Z,39.92
2022-08-27T05:16:41.071Z,38.55
2022-08-27T05:26:42.503Z,38.65
2022-08-27T05:36:48.578Z,43.13
2022-08-27T05:46:50.376Z,35.97
2022-08-27T05:56:51.725Z,36.75
2022-08-27T06:06:53.056Z,36.47
2022-08-27T06:16:54.394Z,32.72
2022-08-27T06:26:56.359Z,31.25
2022-08-27T06:36:57.703Z,30.40
2022-08-27T06:46:59.048Z,27.20
2022-08-27T06:57:00.683Z,31.35
2022-08-27T07:07:02.445Z,27.90
2022-08-27T07:17:03.875Z,32.58
2022-08-27T07:27:08.337Z,31.23
2022-08-27T07:37:09.625Z,32.10
2022-08-27T07:47:10.984Z,33.75
2022-08-27T07:57:12.312Z,33.85
2022-08-27T08:07:13.843Z,38.13
2022-08-27T08:17:15.318Z,47.90
2022-08-27T08:27:16.714Z,61.22
2022-08-27T08:37:18.039Z,52.45
2022-08-27T08:47:19.951Z,54.45
2022-08-27T08:57:21.340Z,66.50
2022-08-27T09:07:22.890Z,60.95
2022-08-27T09:17:24.274Z,60.63
2022-08-27T09:27:27.008Z,63.95
2022-08-27T09:37:34.186Z,58.75
2022-08-27T09:47:36.297Z,57.47
2022-08-27T09:57:37.787Z,61.25
2022-08-27T10:07:39.231Z,70.70
2022-08-27T10:17:40.806Z,56.58
2022-08-27T10:27:42.198Z,54.38
2022-08-27T10:37:43.474Z,56.88
2022-08-27T10:47:44.884Z,53.42
2022-08-27T10:57:58.737Z,56.45
2022-08-27T11:08:02.179Z,54.92
2022-08-27T11:18:04.003Z,50.08
2022-08-27T11:28:05.353Z,49.65
2022-08-27T11:38:06.853Z,45.97
2022-08-27T11:48:08.264Z,48.10
2022-08-27T11:58:09.990Z,47.40
2022-08-27T12:08:11.553Z,47.72
2022-08-27T12:18:13.031Z,46.65
2022-08-27T12:28:14.623Z,42.17
2022-08-27T12:38:16.092Z,46.17
2022-08-27T12:48:19.041Z,47.88
2022-08-27T12:58:20.408Z,47.10
2022-08-27T13:08:21.851Z,48.90
2022-08-27T13:18:23.212Z,39.28
2022-08-27T13:28:24.562Z,36.20
2022-08-27T13:38:26.104Z,28.20
2022-08-27T13:48:27.490Z,35.28
2022-08-27T13:58:28.832Z,28.25
2022-08-27T14:08:30.841Z,28.23
2022-08-27T14:18:55.433Z,30.63
2022-08-27T14:28:55.117Z,24.30
2022-08-27T14:38:56.468Z,24.33
2022-08-27T14:48:57.852Z,25.00
2022-08-27T14:58:59.146Z,23.83
2022-08-27T15:09:00.485Z,17.33
2022-08-27T15:19:02.966Z,20.85
2022-08-27T15:29:06.550Z,19.83
2022-08-27T15:49:09.518Z,26.08
2022-08-27T15:59:10.904Z,25.98
2022-08-27T16:09:12.278Z,19.88
2022-08-27T16:19:16.552Z,17.10
2022-08-27T16:29:18.252Z,15.35
2022-08-27T16:39:19.598Z,15.57
2022-08-27T16:49:39.886Z,18.08
2022-08-27T16:59:41.296Z,21.45
2022-08-27T17:09:42.584Z,17.30
2022-08-27T17:19:43.937Z,22.77
2022-08-27T17:29:45.284Z,18.75
2022-08-27T17:39:46.651Z,21.50
2022-08-27T17:49:48.006Z,25.35
2022-08-27T17:59:49.365Z,22.70
2022-08-27T18:09:50.792Z,22.35
2022-08-27T18:19:52.174Z,22.85
2022-08-27T18:29:56.354Z,23.63
2022-08-27T18:39:57.937Z,25.73
2022-08-27T18:49:59.347Z,26.00
2022-08-27T19:00:00.694Z,26.50
2022-08-27T19:10:02.316Z,22.90
2022-08-27T19:20:03.645Z,26.80
2022-08-27T19:30:04.959Z,23.85
2022-08-27T19:40:06.453Z,19.23
2022-08-27T19:50:07.803Z,20.30
2022-08-27T20:00:09.275Z,13.77
2022-08-27T20:10:10.815Z,15.85
2022-08-27T20:20:12.346Z,13.13
2022-08-27T20:30:13.728Z,17.42
2022-08-27T20:40:15.223Z,14.13
2022-08-27T20:50:16.672Z,14.27
2022-08-27T21:00:21.295Z,11.85
2022-08-27T21:10:22.689Z,11.45
2022-08-27T21:20:24.038Z,13.10
2022-08-27T21:30:26.452Z,13.65
2022-08-27T21:40:28.428Z,13.70
2022-08-27T21:50:29.845Z,14.38
2022-08-27T22:00:35.859Z,14.23
2022-08-27T22:10:37.243Z,12.48
2022-08-27T22:20:38.641Z,13.30
2022-08-27T22:30:40.042Z,11.93
2022-08-27T22:40:41.574Z,12.40
2022-08-27T22:50:44.196Z,13.25
2022-08-27T23:00:50.832Z,16.38
2022-08-27T23:10:55.367Z,11.88
2022-08-27T23:20:56.745Z,13.32
2022-08-27T23:30:58.720Z,15.98
2022-08-27T23:41:00.157Z,13.38
2022-08-27T23:51:01.750Z,14.13
