createdAt,value
2022-10-13T00:01:25.098Z,17.55
2022-10-13T00:03:54.054Z,16.23
2022-10-13T00:06:26.821Z,14.47
2022-10-13T00:08:57.044Z,17.80
2022-10-13T00:11:29.861Z,16.08
2022-10-13T00:14:03.046Z,17.77
2022-10-13T00:16:33.223Z,19.30
2022-10-13T00:19:01.370Z,19.67
2022-10-13T00:21:29.961Z,16.92
2022-10-13T00:23:58.179Z,18.90
2022-10-13T00:26:27.618Z,19.45
2022-10-13T00:28:57.108Z,17.92
2022-10-13T00:31:28.908Z,18.27
2022-10-13T00:33:58.753Z,18.77
2022-10-13T00:36:26.824Z,17.00
2022-10-13T00:38:55.780Z,16.42
2022-10-13T00:41:24.136Z,19.65
2022-10-13T00:44:04.239Z,19.53
2022-10-13T00:46:35.439Z,16.90
2022-10-13T00:49:16.040Z,19.30
2022-10-13T00:51:49.779Z,16.70
2022-10-13T00:54:23.487Z,16.98
2022-10-13T00:56:52.824Z,17.03
2022-10-13T00:59:29.619Z,21.77
2022-10-13T01:02:00.460Z,13.30
2022-10-13T01:04:33.697Z,20.77
2022-10-13T01:07:03.336Z,16.77
2022-10-13T01:09:38.098Z,21.63
2022-10-13T01:12:29.114Z,22.10
2022-10-13T01:15:19.862Z,20.40
2022-10-13T01:17:51.060Z,21.65
2022-10-13T01:20:47.901Z,16.70
2022-10-13T01:23:53.384Z,20.33
2022-10-13T01:26:49.211Z,22.27
2022-10-13T01:29:17.752Z,20.95
2022-10-13T01:32:10.822Z,23.50
2022-10-13T01:35:22.570Z,24.75
2022-10-13T01:38:58.096Z,21.00
2022-10-13T01:41:31.304Z,19.08
2022-10-13T01:44:13.555Z,21.17
2022-10-13T01:46:44.542Z,20.63
2022-10-13T01:49:15.642Z,17.55
2022-10-13T01:51:45.242Z,20.77
2022-10-13T01:54:13.693Z,25.08
2022-10-13T01:56:41.973Z,21.52
2022-10-13T01:59:15.196Z,24.75
2022-10-13T02:02:25.392Z,27.42
2022-10-13T02:05:24.910Z,25.77
2022-10-13T02:08:35.208Z,31.95
2022-10-13T02:11:24.740Z,30.23
2022-10-13T02:14:14.739Z,27.08
2022-10-13T02:16:46.712Z,31.75
2022-10-13T02:19:17.884Z,28.47
2022-10-13T02:21:47.895Z,29.10
2022-10-13T02:24:16.659Z,26.95
2022-10-13T02:26:45.105Z,37.70
2022-10-13T02:29:16.436Z,32.10
2022-10-13T02:31:46.155Z,42.53
2022-10-13T02:34:15.274Z,37.20
2022-10-13T02:36:48.438Z,34.70
2022-10-13T02:39:18.359Z,30.88
2022-10-13T02:41:46.910Z,32.65
2022-10-13T02:44:15.178Z,37.10
2022-10-13T02:46:43.153Z,39.50
2022-10-13T02:49:11.664Z,33.85
2022-10-13T02:51:40.561Z,32.65
2022-10-13T02:54:09.252Z,31.20
2022-10-13T02:56:37.382Z,31.87
2022-10-13T02:59:05.734Z,37.20
2022-10-13T03:01:34.179Z,34.08
2022-10-13T03:04:02.227Z,35.15
2022-10-13T03:06:30.482Z,32.67
2022-10-13T03:08:59.843Z,32.93
2022-10-13T03:11:28.157Z,33.20
2022-10-13T03:13:56.498Z,29.85
2022-10-13T03:16:24.507Z,35.60
2022-10-13T03:18:52.982Z,36.15
2022-10-13T03:21:21.069Z,30.80
2022-10-13T03:23:49.216Z,34.78
2022-10-13T03:26:17.383Z,33.55
2022-10-13T03:28:52.460Z,27.13
2022-10-13T03:31:20.729Z,29.80
2022-10-13T03:33:52.269Z,21.40
2022-10-13T03:36:20.798Z,25.42
2022-10-13T03:38:50.431Z,21.15
2022-10-13T03:41:19.706Z,24.10
2022-10-13T03:43:50.931Z,22.20
2022-10-13T03:46:19.684Z,21.07
2022-10-13T03:48:48.390Z,25.98
2022-10-13T03:51:19.901Z,18.05
2022-10-13T03:53:51.092Z,23.85
2022-10-13T03:56:26.230Z,22.02
2022-10-13T03:58:56.853Z,23.07
2022-10-13T04:01:28.321Z,23.47
2022-10-13T04:03:57.792Z,24.35
2022-10-13T04:06:27.115Z,20.65
2022-10-13T04:08:55.515Z,23.13
2022-10-13T04:11:24.322Z,22.55
2022-10-13T04:13:52.892Z,23.63
2022-10-13T04:16:25.157Z,25.63
2022-10-13T04:19:02.841Z,24.77
2022-10-13T04:21:34.407Z,31.48
2022-10-13T04:24:03.558Z,24.10
2022-10-13T04:26:34.863Z,29.00
2022-10-13T04:29:10.324Z,25.92
2022-10-13T04:31:39.790Z,22.83
2022-10-13T04:34:08.238Z,20.88
2022-10-13T04:36:36.528Z,26.83
2022-10-13T04:39:05.323Z,23.07
2022-10-13T04:41:34.625Z,22.98
2022-10-13T04:44:02.959Z,24.40
2022-10-13T04:46:31.487Z,28.40
2022-10-13T04:48:59.375Z,22.92
2022-10-13T04:51:33.083Z,25.70
2022-10-13T04:54:03.017Z,24.60
2022-10-13T04:56:31.919Z,23.05
2022-10-13T04:59:06.401Z,21.13
2022-10-13T05:01:36.279Z,20.77
2022-10-13T05:04:07.928Z,19.80
2022-10-13T05:07:05.493Z,23.50
2022-10-13T05:09:31.263Z,21.88
2022-10-13T05:11:59.266Z,21.80
2022-10-13T05:14:27.649Z,18.45
2022-10-13T05:16:56.174Z,21.70
2022-10-13T05:19:25.022Z,19.58
2022-10-13T05:21:53.153Z,22.50
2022-10-13T05:24:32.361Z,22.77
2022-10-13T05:27:04.840Z,18.73
2022-10-13T05:29:33.296Z,20.47
2022-10-13T05:32:01.306Z,24.20
2022-10-13T05:34:29.851Z,17.45
2022-10-13T05:36:57.940Z,16.40
2022-10-13T05:39:26.125Z,18.45
2022-10-13T05:41:54.150Z,21.93
2022-10-13T05:44:22.729Z,19.55
2022-10-13T05:46:57.356Z,31.45
2022-10-13T05:49:25.935Z,29.15
2022-10-13T05:51:58.042Z,30.75
2022-10-13T05:54:31.713Z,33.90
2022-10-13T05:57:05.706Z,25.67
2022-10-13T05:59:39.680Z,31.80
2022-10-13T06:02:11.274Z,26.88
2022-10-13T06:04:43.200Z,29.15
2022-10-13T06:07:11.917Z,23.90
2022-10-13T06:09:41.082Z,26.45
2022-10-13T06:12:10.169Z,29.25
2022-10-13T06:14:38.455Z,26.38
2022-10-13T06:17:12.843Z,19.55
2022-10-13T06:19:45.872Z,22.37
2022-10-13T06:22:14.212Z,24.02
2022-10-13T06:24:42.363Z,19.38
2022-10-13T06:27:11.684Z,16.75
2022-10-13T06:29:39.872Z,19.08
2022-10-13T06:32:08.296Z,22.53
2022-10-13T06:34:36.177Z,19.75
2022-10-13T06:37:04.460Z,17.20
2022-10-13T06:39:32.277Z,18.73
2022-10-13T06:42:03.201Z,19.23
2022-10-13T06:44:32.939Z,16.10
2022-10-13T06:47:05.073Z,21.35
2022-10-13T06:49:33.189Z,14.57
2022-10-13T06:52:01.066Z,14.32
2022-10-13T06:54:29.375Z,21.05
2022-10-13T06:56:57.641Z,17.33
2022-10-13T06:59:28.112Z,16.50
2022-10-13T07:01:56.228Z,16.95
2022-10-13T07:04:24.311Z,15.32
2022-10-13T07:06:53.182Z,17.17
2022-10-13T07:09:21.126Z,13.23
2022-10-13T07:11:50.630Z,18.75
2022-10-13T07:14:18.506Z,12.75
2022-10-13T07:16:49.642Z,14.65
2022-10-13T07:19:17.717Z,13.25
2022-10-13T07:21:45.681Z,12.93
2022-10-13T07:24:14.003Z,19.92
2022-10-13T07:26:42.008Z,13.43
2022-10-13T07:29:10.308Z,12.02
2022-10-13T07:31:38.394Z,10.35
2022-10-13T07:34:07.268Z,13.43
2022-10-13T07:36:35.936Z,10.05
2022-10-13T07:39:04.625Z,13.15
2022-10-13T07:41:32.777Z,8.90
2022-10-13T07:44:01.273Z,14.25
2022-10-13T07:46:29.884Z,11.77
2022-10-13T07:48:58.413Z,10.27
2022-10-13T07:51:26.424Z,12.80
2022-10-13T07:53:55.216Z,11.05
2022-10-13T07:56:23.049Z,15.02
2022-10-13T07:58:51.251Z,12.03
2022-10-13T08:01:19.364Z,14.43
2022-10-13T08:03:50.221Z,12.65
2022-10-13T08:06:21.568Z,11.80
2022-10-13T08:08:55.485Z,14.45
2022-10-13T08:11:24.300Z,14.43
2022-10-13T08:13:53.711Z,15.73
2022-10-13T08:16:23.822Z,15.60
2022-10-13T08:18:51.849Z,18.02
2022-10-13T08:24:16.260Z,15.17
2022-10-13T08:26:45.965Z,10.45
2022-10-13T08:29:21.874Z,12.65
2022-10-13T08:31:53.855Z,17.73
2022-10-13T08:34:23.876Z,14.48
2022-10-13T08:36:56.814Z,10.43
2022-10-13T08:39:26.089Z,14.07
2022-10-13T08:41:58.052Z,14.60
2022-10-13T08:47:35.275Z,11.48
2022-10-13T08:50:13.076Z,15.40
2022-10-13T08:53:12.057Z,20.52
2022-10-13T08:55:59.132Z,15.52
2022-10-13T08:58:37.317Z,14.38
2022-10-13T09:01:26.302Z,14.75
2022-10-13T09:03:58.881Z,16.63
2022-10-13T09:06:40.293Z,13.63
2022-10-13T09:09:16.066Z,13.82
2022-10-13T09:11:47.795Z,18.75
2022-10-13T09:14:33.784Z,17.50
2022-10-13T09:17:32.865Z,15.97
2022-10-13T09:20:05.915Z,18.63
2022-10-13T09:22:37.353Z,17.08
2022-10-13T09:25:08.775Z,13.93
2022-10-13T09:28:17.921Z,21.73
2022-10-13T09:30:47.970Z,16.47
2022-10-13T09:33:22.876Z,16.35
2022-10-13T09:36:00.161Z,13.18
2022-10-13T09:38:29.427Z,12.48
2022-10-13T09:41:05.137Z,12.73
2022-10-13T09:43:38.934Z,16.90
2022-10-13T09:46:29.044Z,16.80
2022-10-13T09:49:01.231Z,13.88
2022-10-13T09:51:35.246Z,14.07
2022-10-13T09:54:52.573Z,17.40
2022-10-13T09:57:23.680Z,17.83
2022-10-13T09:59:59.204Z,15.85
2022-10-13T10:02:38.049Z,14.25
2022-10-13T10:05:16.958Z,15.68
2022-10-13T10:07:49.705Z,16.75
2022-10-13T10:10:47.953Z,10.50
2022-10-13T10:13:16.429Z,14.93
2022-10-13T10:15:53.640Z,11.82
2022-10-13T10:18:56.330Z,12.75
2022-10-13T10:21:33.755Z,14.40
2022-10-13T10:24:31.635Z,12.23
2022-10-13T10:27:07.668Z,11.93
2022-10-13T10:30:00.926Z,15.15
2022-10-13T10:32:50.987Z,14.85
2022-10-13T10:35:59.345Z,15.43
2022-10-13T10:38:35.523Z,13.03
2022-10-13T10:41:16.878Z,15.10
2022-10-13T10:43:53.005Z,17.13
2022-10-13T10:46:26.645Z,15.02
2022-10-13T10:49:00.495Z,17.08
2022-10-13T10:51:37.149Z,12.73
2022-10-13T10:54:24.022Z,13.70
2022-10-13T10:57:00.456Z,14.52
2022-10-13T10:59:52.641Z,16.58
2022-10-13T11:02:38.282Z,16.73
2022-10-13T11:05:06.725Z,17.27
2022-10-13T11:07:34.423Z,13.18
2022-10-13T11:10:21.813Z,10.85
2022-10-13T11:12:53.547Z,11.88
2022-10-13T11:15:29.299Z,14.57
2022-10-13T11:17:58.296Z,13.53
2022-10-13T11:20:34.941Z,13.95
2022-10-13T11:23:05.727Z,16.70
2022-10-13T11:25:45.486Z,12.20
2022-10-13T11:28:27.244Z,11.32
2022-10-13T11:30:58.008Z,12.07
2022-10-13T11:33:41.301Z,13.55
2022-10-13T11:36:46.772Z,12.38
2022-10-13T11:42:39.234Z,12.38
2022-10-13T11:45:39.195Z,8.17
2022-10-13T11:48:40.535Z,9.07
2022-10-13T11:51:16.405Z,8.20
2022-10-13T11:53:57.655Z,10.52
2022-10-13T11:56:39.579Z,8.50
2022-10-13T11:59:29.714Z,7.43
2022-10-13T12:02:19.243Z,10.13
2022-10-13T12:05:24.207Z,11.65
2022-10-13T12:07:55.348Z,11.65
2022-10-13T12:10:33.103Z,9.98
2022-10-13T12:13:02.621Z,10.00
2022-10-13T12:15:44.078Z,16.50
2022-10-13T12:18:39.789Z,10.13
2022-10-13T12:21:13.731Z,10.70
2022-10-13T12:23:42.424Z,8.13
2022-10-13T12:26:30.588Z,13.13
2022-10-13T12:29:02.888Z,8.90
2022-10-13T12:31:41.252Z,5.85
2022-10-13T12:34:29.894Z,5.93
2022-10-13T12:36:59.815Z,3.95
2022-10-13T12:39:31.233Z,6.57
2022-10-13T12:42:04.368Z,6.65
2022-10-13T12:44:35.552Z,5.63
2022-10-13T12:47:04.230Z,5.30
2022-10-13T12:49:34.297Z,5.75
2022-10-13T12:52:09.628Z,4.67
2022-10-13T12:54:40.996Z,4.40
2022-10-13T12:57:35.802Z,4.72
2022-10-13T13:00:25.161Z,3.70
2022-10-13T13:02:59.056Z,4.38
2022-10-13T13:05:51.969Z,3.57
2022-10-13T13:08:27.624Z,5.78
2022-10-13T13:11:00.839Z,4.50
2022-10-13T13:13:30.242Z,4.38
2022-10-13T13:16:32.864Z,6.50
2022-10-13T13:19:01.618Z,2.57
2022-10-13T13:21:29.635Z,5.20
2022-10-13T13:23:59.349Z,7.57
2022-10-13T13:26:29.909Z,7.72
2022-10-13T13:28:58.210Z,5.75
2022-10-13T13:31:27.116Z,8.50
2022-10-13T13:33:55.425Z,9.15
2022-10-13T13:36:25.526Z,6.53
2022-10-13T13:38:55.022Z,9.77
2022-10-13T13:41:28.371Z,9.13
2022-10-13T13:43:56.567Z,9.87
2022-10-13T13:46:26.498Z,6.57
2022-10-13T13:48:54.872Z,8.55
2022-10-13T13:51:23.136Z,7.20
2022-10-13T13:53:51.574Z,8.23
2022-10-13T13:56:21.064Z,7.17
2022-10-13T13:58:49.404Z,7.60
2022-10-13T14:01:17.369Z,6.70
2022-10-13T14:03:46.622Z,5.47
2022-10-13T14:06:20.758Z,8.82
2022-10-13T14:08:51.137Z,5.60
2022-10-13T14:11:19.618Z,7.15
2022-10-13T14:13:47.439Z,5.65
2022-10-13T14:16:25.964Z,6.93
2022-10-13T14:18:59.617Z,6.53
2022-10-13T14:21:28.482Z,9.80
2022-10-13T14:23:58.128Z,7.78
2022-10-13T14:26:26.191Z,6.82
2022-10-13T14:28:54.276Z,8.13
2022-10-13T14:31:22.643Z,7.28
2022-10-13T14:33:54.113Z,11.13
2022-10-13T14:36:25.516Z,8.18
2022-10-13T14:38:55.148Z,11.82
2022-10-13T14:41:23.189Z,13.02
2022-10-13T14:43:55.207Z,13.32
2022-10-13T14:46:24.282Z,13.00
2022-10-13T14:48:52.563Z,9.43
2022-10-13T14:51:20.662Z,11.18
2022-10-13T14:53:48.538Z,10.75
2022-10-13T14:56:22.981Z,9.95
2022-10-13T14:58:56.793Z,11.17
2022-10-13T15:01:29.932Z,9.80
2022-10-13T15:03:58.305Z,7.03
2022-10-13T15:06:26.746Z,6.47
2022-10-13T15:08:55.500Z,9.95
2022-10-13T15:11:25.854Z,8.47
2022-10-13T15:13:54.328Z,8.05
2022-10-13T15:16:24.922Z,11.00
2022-10-13T15:18:53.171Z,9.52
2022-10-13T15:21:21.773Z,11.40
2022-10-13T15:23:50.356Z,20.80
2022-10-13T15:26:20.455Z,15.60
2022-10-13T15:28:50.910Z,31.08
2022-10-13T15:31:20.639Z,73.55
2022-10-13T15:33:52.417Z,73.22
2022-10-13T15:36:22.847Z,28.77
2022-10-13T15:38:51.860Z,25.75
2022-10-13T15:41:20.293Z,59.75
2022-10-13T15:43:48.535Z,44.60
2022-10-13T15:46:25.076Z,18.27
2022-10-13T15:48:56.011Z,33.53
2022-10-13T15:51:27.512Z,18.58
2022-10-13T15:53:58.178Z,22.80
2022-10-13T15:56:26.256Z,45.08
2022-10-13T15:58:54.258Z,76.07
2022-10-13T16:01:22.553Z,73.17
2022-10-13T16:03:55.643Z,115.70
2022-10-13T16:06:25.189Z,78.53
2022-10-13T16:08:54.377Z,138.02
2022-10-13T16:11:24.681Z,111.70
2022-10-13T16:13:53.662Z,68.27
2022-10-13T16:16:22.886Z,74.88
2022-10-13T16:18:52.003Z,38.60
2022-10-13T16:21:24.084Z,44.75
2022-10-13T16:23:53.245Z,34.60
2022-10-13T16:26:21.821Z,23.77
2022-10-13T16:28:49.895Z,18.60
2022-10-13T16:31:18.616Z,19.25
2022-10-13T16:33:47.201Z,17.98
2022-10-13T16:36:20.270Z,17.02
2022-10-13T16:38:55.429Z,14.37
2022-10-13T16:41:24.852Z,13.77
2022-10-13T16:43:52.739Z,13.70
2022-10-13T16:46:21.974Z,15.07
2022-10-13T16:48:50.061Z,16.92
2022-10-13T16:51:24.038Z,15.43
2022-10-13T16:54:03.589Z,15.30
2022-10-13T16:56:33.445Z,12.52
2022-10-13T16:59:05.036Z,12.43
2022-10-13T17:01:34.508Z,11.75
2022-10-13T17:04:03.432Z,11.13
2022-10-13T17:06:31.934Z,10.18
2022-10-13T17:09:03.543Z,15.30
2022-10-13T17:11:34.949Z,10.82
2022-10-13T17:14:06.871Z,13.45
2022-10-13T17:16:36.257Z,11.10
2022-10-13T17:19:04.575Z,11.52
2022-10-13T17:21:37.735Z,10.48
2022-10-13T17:24:17.302Z,12.15
2022-10-13T17:26:45.682Z,53.45
2022-10-13T17:29:13.610Z,54.73
2022-10-13T17:31:41.905Z,74.05
2022-10-13T17:34:10.095Z,58.78
2022-10-13T17:36:38.278Z,25.58
2022-10-13T17:39:10.688Z,103.82
2022-10-13T17:41:41.868Z,76.70
2022-10-13T17:44:12.312Z,50.42
2022-10-13T17:46:40.868Z,20.17
2022-10-13T17:49:11.539Z,14.18
2022-10-13T17:51:41.306Z,12.63
2022-10-13T17:54:15.543Z,13.80
2022-10-13T17:56:45.808Z,15.50
2022-10-13T17:59:17.854Z,10.65
2022-10-13T18:01:46.869Z,15.15
2022-10-13T18:04:19.433Z,12.90
2022-10-13T18:06:48.988Z,13.93
2022-10-13T18:09:20.113Z,14.60
2022-10-13T18:11:51.335Z,12.48
2022-10-13T18:14:25.127Z,12.55
2022-10-13T18:16:57.078Z,11.73
2022-10-13T18:19:25.357Z,13.97
2022-10-13T18:21:53.496Z,43.13
2022-10-13T18:24:21.958Z,62.67
2022-10-13T18:26:49.858Z,37.63
2022-10-13T18:29:18.156Z,26.45
2022-10-13T18:31:46.740Z,14.83
2022-10-13T18:34:17.451Z,39.55
2022-10-13T18:36:48.447Z,78.38
2022-10-13T18:39:22.787Z,34.47
2022-10-13T18:41:52.680Z,23.05
2022-10-13T18:44:21.548Z,28.23
2022-10-13T18:46:51.968Z,99.40
2022-10-13T18:49:33.664Z,98.45
2022-10-13T18:52:02.407Z,60.65
2022-10-13T18:54:31.291Z,26.92
2022-10-13T18:56:59.752Z,18.23
2022-10-13T18:59:28.026Z,19.35
2022-10-13T19:01:56.365Z,16.70
2022-10-13T19:10:31.859Z,15.40
2022-10-13T19:13:00.009Z,22.83
2022-10-13T19:15:29.626Z,16.50
2022-10-13T19:17:58.918Z,11.10
2022-10-13T19:20:26.838Z,13.45
2022-10-13T19:22:55.052Z,10.52
2022-10-13T19:25:23.055Z,12.30
2022-10-13T19:27:50.921Z,16.75
2022-10-13T19:30:19.787Z,19.00
2022-10-13T19:32:50.319Z,16.75
2022-10-13T19:35:18.549Z,16.63
2022-10-13T19:37:46.321Z,14.07
2022-10-13T19:40:14.435Z,15.27
2022-10-13T19:42:42.284Z,13.85
2022-10-13T19:45:11.320Z,16.50
2022-10-13T19:47:39.611Z,15.98
2022-10-13T19:50:09.201Z,12.10
2022-10-13T19:52:39.738Z,13.85
2022-10-13T19:55:08.175Z,11.63
2022-10-13T19:57:36.193Z,10.02
2022-10-13T20:00:08.151Z,9.63
2022-10-13T20:02:40.596Z,10.73
2022-10-13T20:05:09.243Z,18.15
2022-10-13T20:07:38.002Z,15.65
2022-10-13T20:10:07.246Z,11.55
2022-10-13T20:12:46.829Z,17.70
2022-10-13T20:15:16.141Z,12.40
2022-10-13T20:17:44.233Z,16.92
2022-10-13T20:20:12.457Z,15.25
2022-10-13T20:22:40.395Z,16.92
2022-10-13T20:25:09.061Z,11.23
2022-10-13T20:27:37.043Z,13.37
2022-10-13T20:30:08.682Z,13.45
2022-10-13T20:32:36.763Z,12.32
2022-10-13T20:35:06.085Z,14.82
2022-10-13T20:37:34.635Z,10.60
2022-10-13T20:40:02.607Z,10.33
2022-10-13T20:42:32.891Z,10.82
2022-10-13T20:45:00.911Z,13.02
2022-10-13T20:47:28.948Z,9.85
2022-10-13T20:49:57.203Z,13.20
2022-10-13T20:52:25.395Z,8.07
2022-10-13T20:54:53.372Z,10.77
2022-10-13T20:57:24.506Z,8.85
2022-10-13T20:59:54.512Z,9.55
2022-10-13T21:02:22.447Z,8.25
2022-10-13T21:04:51.751Z,10.17
2022-10-13T21:07:20.205Z,9.27
2022-10-13T21:09:53.629Z,13.73
2022-10-13T21:12:22.635Z,12.55
2022-10-13T21:14:50.669Z,11.95
2022-10-13T21:17:18.910Z,10.73
2022-10-13T21:19:47.012Z,14.32
2022-10-13T21:22:15.167Z,11.52
2022-10-13T21:24:43.022Z,13.93
2022-10-13T21:27:11.286Z,11.50
2022-10-13T21:29:39.276Z,11.87
2022-10-13T21:32:07.585Z,14.82
2022-10-13T21:34:36.202Z,14.15
2022-10-13T21:37:04.235Z,16.10
2022-10-13T21:39:32.048Z,17.45
2022-10-13T21:42:03.043Z,10.17
2022-10-13T21:44:31.417Z,9.93
2022-10-13T21:46:59.241Z,11.88
2022-10-13T21:49:27.211Z,9.35
2022-10-13T21:51:55.597Z,11.02
2022-10-13T21:54:23.690Z,11.00
2022-10-13T21:56:51.669Z,11.32
2022-10-13T21:59:19.754Z,10.65
2022-10-13T22:01:47.789Z,7.95
2022-10-13T22:04:16.275Z,9.05
2022-10-13T22:06:44.382Z,11.80
2022-10-13T22:09:12.660Z,11.38
2022-10-13T22:11:41.530Z,9.30
2022-10-13T22:14:13.119Z,7.18
2022-10-13T22:16:47.097Z,10.02
2022-10-13T22:19:17.101Z,9.53
2022-10-13T22:21:47.903Z,9.98
2022-10-13T22:24:19.550Z,10.23
2022-10-13T22:26:49.517Z,10.05
2022-10-13T22:29:20.900Z,8.82
2022-10-13T22:31:49.768Z,11.90
2022-10-13T22:34:18.257Z,15.02
2022-10-13T22:36:46.694Z,13.77
2022-10-13T22:39:15.641Z,8.07
2022-10-13T22:41:44.141Z,13.27
2022-10-13T22:44:12.326Z,10.50
2022-10-13T22:46:40.771Z,10.07
2022-10-13T22:49:13.867Z,10.73
2022-10-13T22:51:41.911Z,12.82
2022-10-13T22:54:10.446Z,8.70
2022-10-13T22:56:38.922Z,10.50
2022-10-13T22:59:08.503Z,7.95
2022-10-13T23:01:37.132Z,8.23
2022-10-13T23:04:05.408Z,10.38
2022-10-13T23:06:37.319Z,9.35
2022-10-13T23:09:10.904Z,9.27
2022-10-13T23:11:40.210Z,7.25
2022-10-13T23:14:10.245Z,9.55
2022-10-13T23:16:38.526Z,7.80
2022-10-13T23:19:06.647Z,10.05
2022-10-13T23:21:34.726Z,8.98
2022-10-13T23:24:05.506Z,11.60
2022-10-13T23:26:35.183Z,12.23
2022-10-13T23:29:03.751Z,9.50
2022-10-13T23:31:32.115Z,8.82
2022-10-13T23:34:00.216Z,8.07
2022-10-13T23:36:32.046Z,9.10
2022-10-13T23:39:07.573Z,7.95
2022-10-13T23:41:35.734Z,8.73
2022-10-13T23:44:03.853Z,11.38
2022-10-13T23:46:32.101Z,8.40
2022-10-13T23:48:59.958Z,10.67
2022-10-13T23:51:27.988Z,10.43
2022-10-13T23:53:56.687Z,8.48
2022-10-13T23:56:25.613Z,9.32
2022-10-13T23:58:53.600Z,9.07
