createdAt,value
2019-01-16T00:01:43.352Z,7.10
2019-01-16T00:04:29.893Z,11.43
2019-01-16T00:07:34.892Z,11.00
2019-01-16T00:10:24.507Z,9.97
2019-01-16T00:13:02.500Z,6.77
2019-01-16T00:15:59.820Z,9.57
2019-01-16T00:19:13.371Z,8.33
2019-01-16T00:22:06.437Z,7.27
2019-01-16T00:24:53.428Z,10.03
2019-01-16T00:27:58.891Z,9.27
2019-01-16T00:30:38.943Z,10.67
2019-01-16T00:33:29.094Z,5.57
2019-01-16T00:36:31.728Z,7.67
2019-01-16T00:39:22.301Z,7.50
2019-01-16T00:48:10.707Z,11.90
2019-01-16T00:50:55.235Z,9.13
2019-01-16T00:53:56.631Z,10.50
2019-01-16T00:56:43.191Z,8.30
2019-01-16T00:59:27.376Z,6.30
2019-01-16T01:02:29.913Z,7.63
2019-01-16T01:05:17.183Z,12.23
2019-01-16T01:08:10.175Z,9.77
2019-01-16T01:10:57.366Z,6.03
2019-01-16T01:13:55.824Z,10.13
2019-01-16T01:16:35.922Z,6.00
2019-01-16T01:19:23.674Z,9.37
2019-01-16T01:22:17.171Z,7.90
2019-01-16T01:25:19.198Z,13.90
2019-01-16T01:28:01.188Z,8.37
2019-01-16T01:30:48.482Z,10.80
2019-01-16T01:33:38.422Z,8.37
2019-01-16T01:36:25.522Z,7.27
2019-01-16T01:39:28.978Z,13.83
2019-01-16T01:42:15.959Z,8.90
2019-01-16T01:45:01.969Z,13.50
2019-01-16T01:47:55.213Z,9.33
2019-01-16T01:50:45.117Z,6.73
2019-01-16T01:53:25.326Z,9.40
2019-01-16T01:56:00.834Z,4.70
2019-01-16T01:58:50.929Z,5.53
2019-01-16T02:01:36.941Z,7.83
2019-01-16T02:04:21.545Z,5.53
2019-01-16T02:07:12.251Z,5.40
2019-01-16T02:10:11.632Z,7.97
2019-01-16T02:12:50.681Z,4.43
2019-01-16T02:15:43.868Z,8.33
2019-01-16T02:18:47.336Z,13.33
2019-01-16T02:21:26.967Z,6.47
2019-01-16T02:24:14.595Z,8.97
2019-01-16T02:27:07.795Z,12.17
2019-01-16T02:29:53.626Z,15.70
2019-01-16T02:36:02.952Z,9.87
2019-01-16T02:38:53.217Z,13.30
2019-01-16T02:44:48.555Z,13.60
2019-01-16T02:50:56.652Z,16.47
2019-01-16T03:18:42.317Z,14.37
2019-01-16T03:21:33.095Z,14.27
2019-01-16T03:24:10.024Z,17.53
2019-01-16T03:30:09.082Z,19.63
2019-01-16T03:33:00.000Z,15.00
2019-01-16T03:38:33.919Z,14.83
2019-01-16T03:41:11.910Z,14.87
2019-01-16T03:43:57.654Z,18.37
2019-01-16T03:47:00.113Z,14.00
2019-01-16T03:50:02.185Z,14.60
2019-01-16T03:53:04.575Z,14.80
2019-01-16T03:55:55.997Z,14.00
2019-01-16T03:58:50.076Z,15.10
2019-01-16T04:01:35.902Z,13.70
2019-01-16T04:04:38.062Z,15.17
2019-01-16T04:07:24.831Z,14.67
2019-01-16T04:10:08.821Z,14.97
2019-01-16T04:12:43.580Z,15.00
2019-01-16T04:15:34.425Z,14.67
2019-01-16T04:18:20.550Z,14.53
2019-01-16T04:21:22.498Z,14.33
2019-01-16T04:24:06.354Z,17.03
2019-01-16T04:27:02.381Z,15.13
2019-01-16T04:30:01.115Z,17.53
2019-01-16T04:32:54.642Z,16.53
2019-01-16T04:35:40.467Z,17.87
2019-01-16T04:38:29.298Z,22.97
2019-01-16T04:41:06.391Z,16.90
2019-01-16T04:46:56.537Z,20.33
2019-01-16T04:49:56.853Z,17.63
2019-01-16T04:55:59.712Z,18.00
2019-01-16T04:58:53.683Z,16.50
2019-01-16T05:01:35.900Z,15.57
2019-01-16T05:04:21.751Z,18.70
2019-01-16T05:07:27.279Z,16.50
2019-01-16T05:10:13.124Z,14.87
2019-01-16T05:12:51.956Z,14.50
2019-01-16T05:15:32.222Z,14.57
2019-01-16T05:18:23.244Z,15.07
2019-01-16T05:21:03.013Z,13.90
2019-01-16T05:23:46.539Z,14.07
2019-01-16T05:26:32.259Z,14.67
2019-01-16T05:29:23.560Z,14.20
2019-01-16T05:32:08.208Z,13.47
2019-01-16T05:34:54.041Z,14.77
2019-01-16T05:37:42.409Z,16.97
2019-01-16T05:40:36.857Z,14.93
2019-01-16T05:43:22.968Z,15.63
2019-01-16T05:46:04.128Z,15.90
2019-01-16T05:48:43.204Z,15.17
2019-01-16T05:51:36.343Z,16.97
2019-01-16T05:54:23.711Z,19.77
2019-01-16T05:57:10.535Z,16.87
2019-01-16T06:00:16.774Z,17.10
2019-01-16T06:03:19.750Z,16.30
2019-01-16T06:06:05.509Z,14.77
2019-01-16T06:09:00.925Z,16.90
2019-01-16T06:11:48.089Z,17.23
2019-01-16T06:14:35.262Z,18.87
2019-01-16T06:17:20.383Z,14.53
2019-01-16T06:20:24.013Z,16.17
2019-01-16T06:23:32.408Z,14.57
2019-01-16T06:29:32.217Z,14.60
2019-01-16T06:32:26.453Z,15.33
2019-01-16T06:38:43.549Z,14.97
2019-01-16T06:44:53.545Z,14.60
2019-01-16T06:47:57.250Z,14.93
2019-01-16T06:50:51.664Z,14.33
2019-01-16T06:53:54.637Z,16.50
2019-01-16T06:56:43.918Z,12.67
2019-01-16T06:59:30.649Z,16.37
2019-01-16T07:02:16.275Z,15.03
2019-01-16T07:05:01.915Z,14.13
2019-01-16T07:07:55.758Z,16.10
2019-01-16T07:10:48.979Z,12.83
2019-01-16T07:13:36.223Z,11.90
2019-01-16T07:16:23.057Z,12.90
2019-01-16T07:19:12.096Z,13.40
2019-01-16T07:25:08.874Z,11.43
2019-01-16T07:27:55.342Z,10.17
2019-01-16T08:33:55.541Z,11.63
2019-01-16T09:14:41.372Z,11.87
2019-01-16T09:17:53.852Z,12.40
2019-01-16T09:28:26.226Z,9.17
2019-01-16T09:31:10.293Z,8.50
2019-01-16T09:34:00.352Z,9.73
2019-01-16T09:36:57.564Z,10.87
2019-01-16T09:39:59.950Z,10.80
2019-01-16T09:42:55.917Z,10.47
2019-01-16T09:45:52.040Z,12.80
2019-01-16T09:48:38.028Z,8.07
2019-01-16T09:51:28.602Z,10.77
2019-01-16T09:54:08.545Z,9.97
2019-01-16T09:56:54.569Z,8.57
2019-01-16T09:59:41.744Z,9.50
2019-01-16T10:02:38.040Z,9.53
2019-01-16T10:05:17.932Z,9.43
2019-01-16T10:07:56.356Z,9.43
2019-01-16T10:10:41.847Z,12.57
2019-01-16T10:13:44.198Z,10.43
2019-01-16T10:16:21.623Z,10.93
2019-01-16T10:19:08.809Z,14.00
2019-01-16T10:22:04.550Z,9.03
2019-01-16T10:24:50.297Z,10.67
2019-01-16T10:27:39.789Z,12.20
2019-01-16T10:30:26.816Z,11.93
2019-01-16T10:33:20.138Z,12.33
2019-01-16T10:36:13.016Z,12.23
2019-01-16T10:39:12.180Z,11.50
2019-01-16T10:42:03.780Z,11.13
2019-01-16T10:44:53.823Z,11.20
2019-01-16T10:47:44.790Z,12.53
2019-01-16T10:50:46.791Z,12.57
2019-01-16T10:53:39.889Z,11.03
2019-01-16T10:56:34.263Z,8.97
2019-01-16T10:59:17.992Z,14.60
2019-01-16T11:02:24.953Z,12.20
2019-01-16T11:05:19.423Z,12.20
2019-01-16T11:08:09.653Z,11.57
2019-01-16T11:10:55.949Z,11.70
2019-01-16T11:13:55.320Z,12.50
2019-01-16T11:16:41.657Z,13.87
2019-01-16T11:19:24.823Z,15.07
2019-01-16T11:22:22.823Z,14.03
2019-01-16T11:25:27.919Z,11.73
2019-01-16T11:28:14.742Z,12.33
2019-01-16T11:31:01.201Z,11.20
2019-01-16T11:33:49.261Z,10.03
2019-01-16T11:36:41.868Z,15.67
2019-01-16T11:39:52.852Z,13.03
2019-01-16T11:42:47.607Z,12.37
2019-01-16T11:45:41.893Z,12.40
2019-01-16T11:48:40.521Z,12.63
2019-01-16T11:51:36.833Z,12.03
2019-01-16T11:54:23.620Z,12.30
2019-01-16T11:57:11.771Z,13.33
2019-01-16T11:59:58.983Z,14.13
2019-01-16T12:02:56.675Z,16.10
2019-01-16T12:05:32.255Z,15.47
2019-01-16T12:08:28.865Z,18.33
2019-01-16T12:11:22.239Z,16.70
2019-01-16T12:14:09.384Z,15.10
2019-01-16T12:16:55.552Z,14.73
2019-01-16T12:19:33.966Z,15.83
2019-01-16T12:22:31.655Z,14.20
2019-01-16T12:25:17.441Z,14.73
2019-01-16T12:28:04.592Z,19.37
2019-01-16T12:30:47.956Z,16.57
2019-01-16T12:33:45.727Z,14.93
2019-01-16T12:36:44.570Z,13.30
2019-01-16T12:39:31.725Z,15.47
2019-01-16T12:42:11.353Z,13.83
2019-01-16T12:44:51.435Z,16.23
2019-01-16T12:47:44.453Z,12.80
2019-01-16T12:50:30.863Z,15.00
2019-01-16T12:53:17.294Z,15.47
2019-01-16T12:56:19.689Z,14.93
2019-01-16T12:59:12.506Z,18.87
2019-01-16T13:02:18.194Z,14.30
2019-01-16T13:05:03.782Z,16.93
2019-01-16T13:07:51.548Z,14.87
2019-01-16T13:10:44.998Z,14.20
2019-01-16T13:13:42.097Z,16.93
2019-01-16T13:16:35.212Z,14.80
2019-01-16T13:19:22.108Z,16.30
2019-01-16T13:22:21.562Z,17.00
2019-01-16T13:25:06.117Z,19.20
2019-01-16T13:27:52.122Z,20.53
2019-01-16T13:30:43.365Z,19.80
2019-01-16T13:33:33.769Z,23.30
2019-01-16T13:36:23.685Z,20.70
2019-01-16T13:39:29.328Z,23.03
2019-01-16T13:42:16.351Z,23.03
2019-01-16T13:45:01.991Z,29.57
2019-01-16T13:47:47.754Z,29.97
2019-01-16T13:50:32.262Z,29.00
2019-01-16T13:53:18.393Z,27.00
2019-01-16T13:56:11.963Z,19.97
2019-01-16T13:58:50.343Z,22.93
2019-01-16T14:01:45.208Z,19.27
2019-01-16T14:04:54.439Z,23.23
2019-01-16T14:07:43.204Z,19.07
2019-01-16T14:10:24.078Z,21.60
2019-01-16T14:13:11.313Z,22.70
2019-01-16T14:16:01.860Z,20.87
2019-01-16T14:18:47.809Z,23.37
2019-01-16T14:21:26.959Z,27.10
2019-01-16T14:24:17.263Z,22.23
2019-01-16T14:27:04.511Z,22.10
2019-01-16T14:29:54.068Z,25.20
2019-01-16T14:32:41.177Z,23.97
2019-01-16T14:35:28.235Z,19.40
2019-01-16T14:38:30.636Z,20.30
2019-01-16T14:41:29.204Z,23.40
2019-01-16T14:44:10.172Z,20.53
2019-01-16T14:46:55.816Z,19.37
2019-01-16T14:49:45.632Z,23.90
2019-01-16T14:52:32.590Z,18.63
2019-01-16T14:55:28.738Z,27.70
2019-01-16T14:58:28.980Z,21.93
2019-01-16T15:01:34.290Z,22.23
2019-01-16T15:04:20.614Z,20.60
2019-01-16T15:07:06.318Z,23.50
2019-01-16T15:09:56.244Z,17.13
2019-01-16T15:12:42.274Z,18.97
2019-01-16T15:15:29.185Z,20.48
2019-01-16T15:18:19.152Z,20.03
2019-01-16T15:20:59.094Z,20.07
2019-01-16T15:23:44.557Z,23.97
2019-01-16T15:26:28.884Z,17.53
2019-01-16T15:29:08.325Z,18.00
2019-01-16T15:32:10.795Z,16.93
2019-01-16T15:34:55.836Z,17.53
2019-01-16T15:37:54.801Z,19.43
2019-01-16T15:40:41.678Z,21.20
2019-01-16T15:43:31.203Z,25.53
2019-01-16T15:46:18.150Z,19.90
2019-01-16T15:49:03.581Z,17.83
2019-01-16T15:51:56.285Z,20.07
2019-01-16T15:54:45.925Z,17.27
2019-01-16T15:57:28.637Z,20.30
2019-01-16T16:00:05.676Z,18.67
2019-01-16T16:02:58.455Z,17.50
2019-01-16T16:05:54.912Z,17.63
2019-01-16T16:08:54.140Z,18.27
2019-01-16T16:11:49.915Z,14.87
2019-01-16T16:14:36.715Z,16.40
2019-01-16T16:17:22.307Z,19.80
2019-01-16T16:20:07.758Z,13.53
2019-01-16T16:22:57.428Z,17.27
2019-01-16T16:25:44.719Z,16.17
2019-01-16T16:28:34.452Z,12.77
2019-01-16T16:31:18.589Z,15.90
2019-01-16T16:34:01.955Z,16.50
2019-01-16T16:36:51.900Z,14.97
2019-01-16T16:39:38.830Z,15.97
2019-01-16T16:42:14.737Z,21.70
2019-01-16T16:45:00.265Z,14.33
2019-01-16T16:47:45.659Z,17.83
2019-01-16T16:50:32.750Z,16.53
2019-01-16T16:53:15.850Z,16.00
2019-01-16T16:56:09.029Z,22.60
2019-01-16T16:59:14.890Z,21.63
2019-01-16T17:01:53.835Z,19.10
2019-01-16T17:04:50.111Z,23.17
2019-01-16T17:07:35.562Z,25.00
2019-01-16T17:10:32.588Z,20.97
2019-01-16T17:13:27.459Z,20.97
2019-01-16T17:16:13.059Z,21.97
2019-01-16T17:18:58.948Z,20.73
2019-01-16T17:21:47.364Z,26.70
2019-01-16T17:24:34.365Z,24.13
2019-01-16T17:27:24.628Z,23.93
2019-01-16T17:30:16.590Z,25.53
2019-01-16T17:33:03.498Z,19.63
2019-01-16T17:35:57.126Z,26.40
2019-01-16T17:38:38.778Z,25.43
2019-01-16T17:41:29.119Z,28.67
2019-01-16T17:44:24.696Z,22.23
2019-01-16T17:47:14.518Z,28.00
2019-01-16T17:50:14.727Z,22.80
2019-01-16T17:52:59.784Z,29.90
2019-01-16T17:55:46.843Z,24.73
2019-01-16T17:58:41.093Z,27.10
2019-01-16T18:01:28.278Z,21.50
2019-01-16T18:04:13.995Z,21.90
2019-01-16T18:10:17.484Z,23.97
2019-01-16T18:12:56.091Z,24.07
2019-01-16T18:15:44.020Z,20.47
2019-01-16T18:18:43.306Z,27.90
2019-01-16T18:21:30.223Z,27.57
2019-01-16T18:24:26.860Z,24.97
2019-01-16T18:27:12.582Z,27.40
2019-01-16T18:30:01.841Z,21.37
2019-01-16T18:32:47.519Z,25.27
2019-01-16T18:35:38.555Z,26.30
2019-01-16T18:38:31.664Z,27.80
2019-01-16T18:41:25.985Z,27.67
2019-01-16T18:44:20.707Z,29.03
2019-01-16T18:47:10.750Z,33.10
2019-01-16T18:49:56.313Z,25.50
2019-01-16T18:52:39.317Z,31.80
2019-01-16T18:55:33.453Z,28.30
2019-01-16T18:58:29.699Z,28.13
2019-01-16T19:01:20.607Z,31.57
2019-01-16T19:04:18.578Z,28.97
2019-01-16T19:07:28.350Z,30.40
2019-01-16T19:10:19.749Z,28.90
2019-01-16T19:13:12.357Z,36.30
2019-01-16T19:16:03.908Z,37.30
2019-01-16T19:19:10.076Z,31.20
2019-01-16T19:21:58.643Z,33.90
2019-01-16T19:24:40.520Z,27.17
2019-01-16T19:27:30.582Z,39.53
2019-01-16T19:30:30.168Z,36.43
2019-01-16T19:33:22.821Z,37.43
2019-01-16T19:39:31.441Z,40.73
2019-01-16T19:42:28.445Z,40.47
2019-01-16T19:45:50.629Z,41.77
2019-01-16T20:05:58.594Z,37.57
2019-01-16T20:23:01.708Z,40.67
2019-01-16T20:26:24.717Z,33.03
2019-01-16T20:29:22.435Z,26.10
2019-01-16T20:32:28.081Z,31.33
2019-01-16T20:35:17.077Z,32.53
2019-01-16T20:38:47.526Z,30.67
2019-01-16T20:52:08.081Z,28.97
2019-01-16T20:55:07.524Z,27.67
2019-01-16T20:58:04.869Z,32.10
2019-01-16T21:01:09.590Z,30.53
2019-01-16T21:04:01.458Z,29.70
2019-01-16T21:06:50.929Z,28.73
2019-01-16T21:09:32.261Z,24.47
2019-01-16T21:12:37.577Z,29.93
2019-01-16T21:18:54.365Z,26.90
2019-01-16T21:28:47.531Z,5.70
2019-01-16T21:31:38.954Z,7.13
2019-01-16T21:34:55.888Z,5.93
2019-01-16T21:37:41.450Z,3.60
2019-01-16T21:40:35.963Z,6.90
2019-01-16T21:43:34.596Z,4.10
2019-01-16T21:46:16.919Z,6.10
2019-01-16T21:49:02.776Z,7.97
2019-01-16T21:51:52.653Z,9.67
2019-01-16T21:54:37.589Z,5.70
2019-01-16T21:57:19.029Z,5.33
2019-01-16T22:00:01.590Z,3.17
2019-01-16T22:02:47.148Z,4.80
2019-01-16T22:05:36.064Z,9.10
2019-01-16T22:08:25.605Z,6.10
2019-01-16T22:11:13.753Z,10.43
2019-01-16T22:13:53.828Z,10.37
2019-01-16T22:16:34.649Z,7.23
2019-01-16T22:19:20.882Z,11.17
2019-01-16T22:22:24.442Z,7.07
2019-01-16T22:25:16.425Z,9.17
2019-01-16T22:27:56.701Z,11.10
2019-01-16T22:30:45.751Z,5.60
2019-01-16T22:33:35.812Z,5.73
2019-01-16T22:36:24.809Z,3.50
2019-01-16T22:39:14.668Z,4.90
2019-01-16T22:42:12.246Z,7.97
2019-01-16T22:45:03.488Z,5.90
2019-01-16T22:47:44.155Z,7.03
2019-01-16T22:50:56.911Z,5.40
2019-01-16T22:53:44.173Z,9.70
2019-01-16T22:56:37.336Z,6.77
2019-01-16T22:59:23.991Z,10.17
2019-01-16T23:02:14.162Z,5.27
2019-01-16T23:05:07.373Z,4.70
2019-01-16T23:08:27.406Z,2.50
2019-01-16T23:14:58.233Z,6.77
2019-01-16T23:21:12.850Z,3.17
2019-01-16T23:24:23.573Z,3.93
2019-01-16T23:27:10.232Z,4.40
2019-01-16T23:29:50.404Z,8.17
2019-01-16T23:32:38.721Z,5.70
2019-01-16T23:35:18.240Z,10.53
2019-01-16T23:38:14.477Z,7.17
2019-01-16T23:41:07.561Z,8.97
2019-01-16T23:44:10.185Z,4.93
2019-01-16T23:46:56.374Z,5.73
2019-01-16T23:49:47.782Z,3.70
2019-01-16T23:52:34.815Z,3.80
2019-01-16T23:55:31.029Z,7.10
2019-01-16T23:58:18.107Z,5.70
